createdAt,value
2018-08-18T00:01:28.851Z,101462.22
2018-08-18T00:03:57.087Z,101465.26
2018-08-18T00:06:25.292Z,101463.54
2018-08-18T00:08:53.522Z,101469.14
2018-08-18T00:11:22.504Z,101462.66
2018-08-18T00:13:55.976Z,101463.09
2018-08-18T00:16:24.983Z,101469.09
2018-08-18T00:18:56.177Z,101468.25
2018-08-18T00:21:24.402Z,101468.69
2018-08-18T00:24:04.473Z,101464.79
2018-08-18T00:26:33.035Z,101469.09
2018-08-18T00:29:01.292Z,101470.39
2018-08-18T00:31:29.937Z,101470.42
2018-08-18T00:33:58.231Z,101468.27
2018-08-18T00:36:26.412Z,101466.12
2018-08-18T00:38:58.719Z,101473.87
2018-08-18T00:41:28.532Z,101465.29
2018-08-18T00:43:57.553Z,101463.13
2018-08-18T00:46:28.776Z,101460.11
2018-08-18T00:48:57.269Z,101464.39
2018-08-18T00:51:30.943Z,101466.12
2018-08-18T00:53:59.168Z,101469.57
2018-08-18T00:56:27.357Z,101472.60
2018-08-18T00:58:56.380Z,101475.14
2018-08-18T01:01:24.580Z,101472.99
2018-08-18T01:03:54.876Z,101477.28
2018-08-18T01:06:35.284Z,101480.29
2018-08-18T01:09:05.384Z,101477.70
2018-08-18T01:11:35.433Z,101476.42
2018-08-18T01:14:10.403Z,101475.98
2018-08-18T01:16:42.760Z,101481.16
2018-08-18T01:19:11.044Z,101475.13
2018-08-18T01:21:40.364Z,101480.31
2018-08-18T01:24:08.584Z,101480.30
2018-08-18T01:26:36.803Z,101487.21
2018-08-18T01:29:14.518Z,101484.17
2018-08-18T01:31:42.712Z,101491.92
2018-08-18T01:34:10.936Z,101495.80
2018-08-18T01:36:39.129Z,101497.09
2018-08-18T01:39:09.152Z,101491.06
2018-08-18T01:41:37.628Z,101492.79
2018-08-18T01:44:18.369Z,101488.05
2018-08-18T01:46:48.195Z,101501.37
2018-08-18T01:49:27.883Z,101497.48
2018-08-18T01:51:56.904Z,101497.06
2018-08-18T01:54:25.152Z,101494.46
2018-08-18T01:56:57.139Z,101498.77
2018-08-18T01:59:25.356Z,101496.18
2018-08-18T02:01:53.556Z,101496.62
2018-08-18T02:04:21.796Z,101494.91
2018-08-18T02:06:50.000Z,101490.61
2018-08-18T02:09:18.236Z,101489.31
2018-08-18T02:11:48.352Z,101491.44
2018-08-18T02:14:20.944Z,101497.02
2018-08-18T02:16:49.848Z,101493.12
2018-08-18T02:19:18.514Z,101493.57
2018-08-18T02:21:46.724Z,101495.70
2018-08-18T02:24:14.939Z,101494.84
2018-08-18T02:26:43.136Z,101497.43
2018-08-18T02:29:11.360Z,101497.03
2018-08-18T02:31:39.564Z,101492.27
2018-08-18T02:34:07.788Z,101493.00
2018-08-18T02:36:36.045Z,101486.91
2018-08-18T02:39:04.671Z,101490.73
2018-08-18T02:41:33.487Z,101489.43
2018-08-18T02:44:01.992Z,101492.05
2018-08-18T02:46:38.936Z,101495.47
2018-08-18T02:49:07.305Z,101489.86
2018-08-18T02:51:35.796Z,101492.39
2018-08-18T02:54:04.068Z,101491.44
2018-08-18T02:56:36.444Z,101492.59
2018-08-18T02:59:06.892Z,101495.61
2018-08-18T03:01:37.208Z,101493.08
2018-08-18T03:04:08.263Z,101498.28
2018-08-18T03:06:36.540Z,101494.41
2018-08-18T03:09:07.479Z,101497.02
2018-08-18T03:11:43.472Z,101495.28
2018-08-18T03:14:11.776Z,101498.69
2018-08-18T03:16:42.431Z,101497.00
2018-08-18T03:19:13.414Z,101491.44
2018-08-18T03:21:42.608Z,101495.73
2018-08-18T03:24:16.536Z,101491.87
2018-08-18T03:26:45.973Z,101495.31
2018-08-18T03:29:15.093Z,101494.02
2018-08-18T03:31:43.735Z,101490.09
2018-08-18T03:34:12.443Z,101493.52
2018-08-18T03:36:42.262Z,101496.48
2018-08-18T03:39:16.552Z,101500.35
2018-08-18T03:41:45.360Z,101496.06
2018-08-18T03:44:13.612Z,101499.08
2018-08-18T03:46:41.828Z,101504.21
2018-08-18T03:49:10.056Z,101509.81
2018-08-18T03:51:43.354Z,101507.64
2018-08-18T03:54:11.848Z,101512.34
2018-08-18T03:56:40.364Z,101507.91
2018-08-18T03:59:08.679Z,101510.55
2018-08-18T04:01:44.420Z,101512.72
2018-08-18T04:04:14.680Z,101513.17
2018-08-18T04:06:44.155Z,101512.36
2018-08-18T04:09:20.449Z,101517.94
2018-08-18T04:11:48.656Z,101520.42
2018-08-18T04:14:21.092Z,101514.40
2018-08-18T04:16:50.569Z,101520.03
2018-08-18T04:19:19.808Z,101517.92
2018-08-18T04:21:48.764Z,101513.69
2018-08-18T04:24:17.053Z,101515.02
2018-08-18T04:26:47.489Z,101517.60
2018-08-18T04:29:15.991Z,101517.13
2018-08-18T04:31:44.227Z,101524.03
2018-08-18T04:34:12.440Z,101527.87
2018-08-18T04:36:40.664Z,101524.42
2018-08-18T04:39:12.062Z,101526.19
2018-08-18T04:41:40.817Z,101521.41
2018-08-18T04:44:09.052Z,101522.69
2018-08-18T04:46:37.292Z,101524.86
2018-08-18T04:49:06.237Z,101518.88
2018-08-18T04:51:34.594Z,101525.34
2018-08-18T04:54:03.292Z,101526.16
2018-08-18T04:56:31.535Z,101520.59
2018-08-18T04:58:59.739Z,101529.70
2018-08-18T05:01:28.000Z,101526.28
2018-08-18T05:04:03.866Z,101538.37
2018-08-18T05:06:32.883Z,101534.53
2018-08-18T05:09:02.336Z,101535.80
2018-08-18T05:11:30.821Z,101532.28
2018-08-18T05:13:59.368Z,101544.37
2018-08-18T05:16:27.849Z,101543.52
2018-08-18T05:18:56.173Z,101551.30
2018-08-18T05:21:24.900Z,101548.75
2018-08-18T05:23:53.559Z,101547.50
2018-08-18T05:26:21.875Z,101550.56
2018-08-18T05:28:50.132Z,101546.29
2018-08-18T05:31:18.578Z,101545.04
2018-08-18T05:33:46.972Z,101543.38
2018-08-18T05:36:15.216Z,101542.61
2018-08-18T05:38:43.840Z,101541.77
2018-08-18T05:41:12.740Z,101546.54
2018-08-18T05:43:41.000Z,101548.75
2018-08-18T05:46:09.273Z,101551.74
2018-08-18T05:48:37.504Z,101544.47
2018-08-18T05:51:05.765Z,101541.03
2018-08-18T05:53:35.016Z,101543.66
2018-08-18T05:56:03.817Z,101537.22
2018-08-18T05:58:48.732Z,101536.38
2018-08-18T06:01:35.727Z,101532.91
2018-08-18T06:04:09.096Z,101539.78
2018-08-18T06:06:37.678Z,101539.33
2018-08-18T06:09:08.185Z,101540.06
2018-08-18T06:11:36.463Z,101548.12
2018-08-18T06:14:04.692Z,101542.37
2018-08-18T06:16:32.929Z,101540.41
2018-08-18T06:19:01.166Z,101539.70
2018-08-18T06:21:29.408Z,101544.98
2018-08-18T06:23:57.627Z,101539.92
2018-08-18T06:26:27.275Z,101544.39
2018-08-18T06:28:56.028Z,101551.83
2018-08-18T06:31:25.068Z,101554.47
2018-08-18T06:33:53.425Z,101554.09
2018-08-18T06:36:21.719Z,101557.99
2018-08-18T06:38:50.385Z,101557.97
2018-08-18T06:41:19.979Z,101555.05
2018-08-18T06:43:48.239Z,101552.63
2018-08-18T06:46:16.500Z,101556.42
2018-08-18T06:48:44.734Z,101552.81
2018-08-18T06:51:13.116Z,101557.26
2018-08-18T06:53:46.387Z,101557.68
2018-08-18T06:56:14.652Z,101556.07
2018-08-18T06:58:42.868Z,101563.97
2018-08-18T07:01:11.430Z,101561.58
2018-08-18T07:03:43.400Z,101563.39
2018-08-18T07:06:13.517Z,101567.67
2018-08-18T07:08:47.084Z,101564.64
2018-08-18T07:11:15.348Z,101569.66
2018-08-18T07:13:44.273Z,101572.77
2018-08-18T07:16:12.767Z,101567.06
2018-08-18T07:18:41.021Z,101566.69
2018-08-18T07:21:09.544Z,101568.30
2018-08-18T07:23:37.771Z,101570.55
2018-08-18T07:26:06.412Z,101572.90
2018-08-18T07:28:34.666Z,101572.12
2018-08-18T07:31:02.920Z,101570.06
2018-08-18T07:33:31.221Z,101567.46
2018-08-18T07:36:01.269Z,101575.67
2018-08-18T07:38:29.579Z,101578.66
2018-08-18T07:40:57.819Z,101576.05
2018-08-18T07:43:30.176Z,101573.02
2018-08-18T07:46:01.184Z,101574.72
2018-08-18T07:48:29.428Z,101580.73
2018-08-18T07:50:57.743Z,101578.13
2018-08-18T07:53:26.159Z,101580.56
2018-08-18T07:55:54.392Z,101580.43
2018-08-18T07:58:23.931Z,101581.16
2018-08-18T08:00:52.215Z,101577.55
2018-08-18T08:03:21.220Z,101584.40
2018-08-18T08:05:49.613Z,101583.91
2018-08-18T08:08:17.895Z,101585.92
2018-08-18T08:10:46.153Z,101585.45
2018-08-18T08:13:15.148Z,101591.25
2018-08-18T08:15:43.367Z,101586.69
2018-08-18T08:18:13.254Z,101587.56
2018-08-18T08:20:41.474Z,101590.02
2018-08-18T08:23:09.710Z,101590.25
2018-08-18T08:25:37.959Z,101589.17
2018-08-18T08:28:06.240Z,101583.97
2018-08-18T08:30:34.508Z,101589.06
2018-08-18T08:33:02.751Z,101590.72
2018-08-18T08:35:30.997Z,101594.07
2018-08-18T08:37:59.244Z,101585.39
2018-08-18T08:40:27.456Z,101589.55
2018-08-18T08:42:55.750Z,101585.05
2018-08-18T08:45:24.440Z,101586.56
2018-08-18T08:47:52.682Z,101585.13
2018-08-18T08:50:22.868Z,101593.02
2018-08-18T08:52:53.268Z,101589.44
2018-08-18T08:55:22.749Z,101584.86
2018-08-18T08:57:50.976Z,101585.17
2018-08-18T09:00:19.190Z,101583.73
2018-08-18T09:02:47.431Z,101582.63
2018-08-18T09:05:15.663Z,101581.86
2018-08-18T09:07:43.912Z,101574.31
2018-08-18T09:10:13.712Z,101583.00
2018-08-18T09:12:42.012Z,101581.61
2018-08-18T09:15:11.503Z,101579.34
2018-08-18T09:17:39.749Z,101581.72
2018-08-18T09:20:10.953Z,101573.42
2018-08-18T09:22:53.660Z,101576.60
2018-08-18T09:25:21.864Z,101574.55
2018-08-18T09:27:53.852Z,101574.94
2018-08-18T09:30:22.453Z,101573.61
2018-08-18T09:32:50.675Z,101568.09
2018-08-18T09:35:18.871Z,101579.64
2018-08-18T09:38:02.736Z,101568.81
2018-08-18T09:40:32.251Z,101562.99
2018-08-18T09:43:04.096Z,101562.15
2018-08-18T09:45:32.376Z,101563.36
2018-08-18T09:48:00.540Z,101566.27
2018-08-18T09:50:28.781Z,101559.67
2018-08-18T09:52:57.043Z,101566.70
2018-08-18T09:55:25.264Z,101564.53
2018-08-18T09:57:53.509Z,101571.18
2018-08-18T10:00:25.928Z,101557.88
2018-08-18T10:02:54.189Z,101559.11
2018-08-18T10:05:22.424Z,101551.27
2018-08-18T10:07:50.676Z,101557.66
2018-08-18T10:10:18.918Z,101556.87
2018-08-18T10:12:47.184Z,101552.88
2018-08-18T10:15:15.458Z,101565.05
2018-08-18T10:17:43.708Z,101553.78
2018-08-18T10:20:11.936Z,101562.58
2018-08-18T10:22:40.162Z,101560.30
2018-08-18T10:25:08.431Z,101557.87
2018-08-18T10:27:36.723Z,101561.61
2018-08-18T10:30:05.524Z,101557.72
2018-08-18T10:32:37.580Z,101563.42
2018-08-18T10:35:06.188Z,101560.56
2018-08-18T10:37:34.421Z,101554.62
2018-08-18T10:40:09.064Z,101558.81
2018-08-18T10:42:37.350Z,101553.02
2018-08-18T10:45:07.316Z,101551.33
2018-08-18T10:47:35.576Z,101546.47
2018-08-18T10:50:15.261Z,101539.30
2018-08-18T10:52:55.107Z,101536.02
2018-08-18T10:55:23.376Z,101541.00
2018-08-18T10:58:10.969Z,101542.08
2018-08-18T11:00:39.247Z,101539.95
2018-08-18T11:03:08.552Z,101542.61
2018-08-18T11:05:36.793Z,101542.28
2018-08-18T11:08:08.196Z,101541.96
2018-08-18T11:10:37.807Z,101539.75
2018-08-18T11:13:06.109Z,101542.98
2018-08-18T11:15:34.402Z,101542.20
2018-08-18T11:18:03.023Z,101547.17
2018-08-18T11:20:33.848Z,101545.80
2018-08-18T11:23:10.299Z,101546.13
2018-08-18T11:25:53.296Z,101542.98
2018-08-18T11:28:22.467Z,101544.75
2018-08-18T11:30:51.996Z,101538.00
2018-08-18T11:33:34.705Z,101540.75
2018-08-18T11:36:03.896Z,101535.30
2018-08-18T11:38:32.709Z,101536.20
2018-08-18T11:41:01.004Z,101531.62
2018-08-18T11:43:31.124Z,101537.64
2018-08-18T11:45:59.367Z,101524.61
2018-08-18T11:48:27.619Z,101532.76
2018-08-18T11:50:56.864Z,101532.69
2018-08-18T11:53:25.132Z,101534.53
2018-08-18T11:55:53.376Z,101533.90
2018-08-18T11:58:23.603Z,101527.44
2018-08-18T12:00:58.173Z,101520.70
2018-08-18T12:03:29.888Z,101514.82
2018-08-18T12:06:00.323Z,101516.19
2018-08-18T12:08:29.820Z,101517.09
2018-08-18T12:11:02.396Z,101512.93
2018-08-18T12:13:42.339Z,101503.84
2018-08-18T12:16:12.496Z,101508.41
2018-08-18T12:18:41.968Z,101515.09
2018-08-18T12:21:10.452Z,101503.25
2018-08-18T12:23:39.964Z,101510.48
2018-08-18T12:26:11.287Z,101499.81
2018-08-18T12:28:58.108Z,101500.27
2018-08-18T12:31:27.588Z,101501.89
2018-08-18T12:33:55.915Z,101492.08
2018-08-18T12:36:24.694Z,101492.41
2018-08-18T12:38:54.261Z,101481.23
2018-08-18T12:41:22.827Z,101498.55
2018-08-18T12:43:53.285Z,101490.91
2018-08-18T12:46:23.012Z,101490.95
2018-08-18T12:48:52.677Z,101489.94
2018-08-18T12:51:21.601Z,101489.94
2018-08-18T12:53:52.220Z,101489.34
2018-08-18T12:56:22.679Z,101485.86
2018-08-18T12:58:50.949Z,101471.59
2018-08-18T13:01:36.029Z,101485.25
2018-08-18T13:04:05.711Z,101475.21
2018-08-18T13:06:40.111Z,101470.37
2018-08-18T13:09:10.046Z,101453.91
2018-08-18T13:11:38.438Z,101455.90
2018-08-18T13:14:06.784Z,101455.78
2018-08-18T13:16:35.989Z,101453.72
2018-08-18T13:19:04.292Z,101451.32
2018-08-18T13:21:32.742Z,101452.91
2018-08-18T13:24:01.895Z,101447.17
2018-08-18T13:26:30.409Z,101444.75
2018-08-18T13:28:58.636Z,101451.31
2018-08-18T13:31:32.985Z,101446.07
2018-08-18T13:34:01.201Z,101446.12
2018-08-18T13:36:29.450Z,101446.27
2018-08-18T13:38:57.714Z,101437.59
2018-08-18T13:41:26.457Z,101433.96
2018-08-18T13:43:55.706Z,101430.83
2018-08-18T13:46:35.582Z,101433.14
2018-08-18T13:49:04.905Z,101437.19
2018-08-18T13:51:33.709Z,101429.76
2018-08-18T13:54:03.008Z,101427.59
2018-08-18T13:56:32.901Z,101437.53
2018-08-18T13:59:01.289Z,101431.77
2018-08-18T14:01:36.845Z,101433.89
2018-08-18T14:04:06.436Z,101427.52
2018-08-18T14:06:40.758Z,101421.41
2018-08-18T14:09:11.136Z,101435.97
2018-08-18T14:11:39.841Z,101427.01
2018-08-18T14:14:08.199Z,101420.95
2018-08-18T14:16:36.679Z,101422.06
2018-08-18T14:19:05.452Z,101417.86
2018-08-18T14:21:33.728Z,101418.66
2018-08-18T14:24:02.082Z,101419.77
2018-08-18T14:26:30.931Z,101417.05
2018-08-18T14:28:59.272Z,101412.14
2018-08-18T14:31:27.878Z,101415.22
2018-08-18T14:33:56.528Z,101412.55
2018-08-18T14:36:25.744Z,101411.10
2018-08-18T14:38:54.536Z,101420.05
2018-08-18T14:41:37.000Z,101414.65
2018-08-18T14:44:06.170Z,101418.59
2018-08-18T14:46:35.018Z,101412.62
2018-08-18T14:49:03.176Z,101410.59
2018-08-18T14:51:32.365Z,101409.73
2018-08-18T14:54:01.586Z,101404.68
2018-08-18T14:56:30.692Z,101402.35
2018-08-18T14:58:59.116Z,101403.34
2018-08-18T15:01:27.458Z,101405.72
2018-08-18T15:03:55.965Z,101413.11
2018-08-18T15:06:24.842Z,101408.50
2018-08-18T15:08:53.386Z,101404.41
2018-08-18T15:11:22.207Z,101399.20
2018-08-18T15:13:50.624Z,101409.17
2018-08-18T15:16:19.007Z,101405.44
2018-08-18T15:18:47.639Z,101409.38
2018-08-18T15:21:16.464Z,101409.64
2018-08-18T15:23:45.496Z,101411.55
2018-08-18T15:26:14.130Z,101410.97
2018-08-18T15:28:42.776Z,101413.05
2018-08-18T15:31:11.496Z,101413.97
2018-08-18T15:33:39.876Z,101409.09
2018-08-18T15:36:18.653Z,101409.73
2018-08-18T15:38:47.312Z,101414.06
2018-08-18T15:41:16.266Z,101404.45
2018-08-18T15:43:44.512Z,101406.20
2018-08-18T15:46:12.819Z,101404.75
2018-08-18T15:48:42.037Z,101401.78
2018-08-18T15:51:10.645Z,101410.19
2018-08-18T15:53:48.643Z,101405.03
2018-08-18T15:56:17.464Z,101404.62
2018-08-18T15:58:48.450Z,101402.29
2018-08-18T16:01:17.310Z,101401.63
2018-08-18T16:03:46.001Z,101403.91
2018-08-18T16:06:14.487Z,101403.77
2018-08-18T16:08:43.186Z,101400.17
2018-08-18T16:11:11.673Z,101399.77
2018-08-18T16:13:40.458Z,101400.41
2018-08-18T16:16:09.025Z,101399.67
2018-08-18T16:18:37.917Z,101401.30
2018-08-18T16:21:15.085Z,101399.03
2018-08-18T16:23:44.222Z,101398.67
2018-08-18T16:26:13.539Z,101398.33
2018-08-18T16:28:42.324Z,101394.98
2018-08-18T16:31:11.293Z,101403.05
2018-08-18T16:33:39.866Z,101403.69
2018-08-18T16:36:08.637Z,101395.20
2018-08-18T16:38:37.434Z,101402.16
2018-08-18T16:41:06.002Z,101399.13
2018-08-18T16:43:36.681Z,101402.16
2018-08-18T16:46:20.589Z,101401.65
2018-08-18T16:48:49.233Z,101397.02
2018-08-18T16:51:17.521Z,101402.19
2018-08-18T16:53:45.936Z,101403.17
2018-08-18T16:56:31.016Z,101404.14
2018-08-18T16:59:00.518Z,101400.66
2018-08-18T17:01:28.768Z,101402.39
2018-08-18T17:03:57.101Z,101402.13
2018-08-18T17:06:25.344Z,101406.41
2018-08-18T17:08:53.603Z,101404.86
2018-08-18T17:11:21.957Z,101406.70
2018-08-18T17:13:50.337Z,101407.21
2018-08-18T17:16:18.910Z,101415.72
2018-08-18T17:18:47.277Z,101419.02
2018-08-18T17:21:16.118Z,101415.27
2018-08-18T17:23:45.141Z,101423.05
2018-08-18T17:26:13.621Z,101421.94
2018-08-18T17:28:42.118Z,101426.95
2018-08-18T17:31:11.166Z,101424.28
2018-08-18T17:33:40.553Z,101419.71
2018-08-18T17:36:08.893Z,101427.66
2018-08-18T17:38:37.322Z,101432.03
2018-08-18T17:41:05.767Z,101432.36
2018-08-18T17:43:34.265Z,101426.22
2018-08-18T17:46:05.358Z,101433.17
2018-08-18T17:48:41.557Z,101441.48
2018-08-18T17:51:10.292Z,101438.87
2018-08-18T17:53:42.867Z,101444.84
2018-08-18T17:56:12.110Z,101436.20
2018-08-18T17:58:40.587Z,101438.46
2018-08-18T18:01:09.136Z,101443.30
2018-08-18T18:03:37.585Z,101442.16
2018-08-18T18:06:06.058Z,101444.86
2018-08-18T18:08:34.504Z,101442.78
2018-08-18T18:11:02.793Z,101442.09
2018-08-18T18:13:31.897Z,101447.45
2018-08-18T18:16:00.428Z,101454.09
2018-08-18T18:18:34.262Z,101455.41
2018-08-18T18:21:02.582Z,101450.91
2018-08-18T18:23:31.250Z,101443.06
2018-08-18T18:25:59.781Z,101451.78
2018-08-18T18:28:28.417Z,101408.30
2018-08-18T18:30:56.718Z,101455.55
2018-08-18T18:33:25.335Z,101450.52
2018-08-18T18:35:53.709Z,101457.67
2018-08-18T18:38:22.260Z,101456.48
2018-08-18T18:40:50.785Z,101463.67
2018-08-18T18:43:19.120Z,101462.45
2018-08-18T18:45:47.613Z,101467.44
2018-08-18T18:48:17.441Z,101467.55
2018-08-18T18:50:47.945Z,101468.03
2018-08-18T18:53:16.678Z,101469.50
2018-08-18T18:55:51.939Z,101474.40
2018-08-18T18:58:20.277Z,101478.47
2018-08-18T19:00:54.262Z,101479.00
2018-08-18T19:03:22.585Z,101477.80
2018-08-18T19:05:50.861Z,101478.81
2018-08-18T19:08:20.689Z,101485.47
2018-08-18T19:10:49.100Z,101484.80
2018-08-18T19:13:17.381Z,101483.30
2018-08-18T19:15:45.593Z,101483.44
2018-08-18T19:18:14.491Z,101487.47
2018-08-18T19:20:42.708Z,101489.86
2018-08-18T19:23:16.968Z,101494.33
2018-08-18T19:25:46.454Z,101498.98
2018-08-18T19:28:17.565Z,101501.34
2018-08-18T19:30:45.772Z,101494.09
2018-08-18T19:33:14.977Z,101502.61
2018-08-18T19:35:47.337Z,101501.78
2018-08-18T19:38:16.297Z,101516.11
2018-08-18T19:40:45.742Z,101510.44
2018-08-18T19:43:18.135Z,101515.28
2018-08-18T19:45:46.573Z,101519.23
2018-08-18T19:48:16.852Z,101528.80
2018-08-18T19:50:51.459Z,101518.03
2018-08-18T19:53:23.436Z,101522.42
2018-08-18T19:55:52.377Z,101524.72
2018-08-18T19:58:20.775Z,101523.89
2018-08-18T20:00:49.017Z,101523.60
2018-08-18T20:03:18.140Z,101526.72
2018-08-18T20:05:46.368Z,101527.33
2018-08-18T20:08:17.245Z,101526.17
2018-08-18T20:10:50.916Z,101529.47
2018-08-18T20:13:20.247Z,101530.89
2018-08-18T20:15:49.669Z,101529.73
2018-08-18T20:18:18.166Z,101527.00
2018-08-18T20:20:46.703Z,101523.70
2018-08-18T20:23:17.224Z,101527.09
2018-08-18T20:25:45.627Z,101524.00
2018-08-18T20:28:14.172Z,101531.93
2018-08-18T20:30:42.464Z,101528.14
2018-08-18T20:33:10.844Z,101528.02
2018-08-18T20:35:39.080Z,101523.98
2018-08-18T20:38:07.281Z,101527.45
2018-08-18T20:40:35.516Z,101531.72
2018-08-18T20:43:03.724Z,101533.83
2018-08-18T20:45:33.973Z,101530.41
2018-08-18T20:48:02.179Z,101536.97
2018-08-18T20:50:30.420Z,101532.28
2018-08-18T20:53:02.780Z,101530.95
2018-08-18T20:55:31.001Z,101535.75
2018-08-18T20:58:03.376Z,101540.20
2018-08-18T21:00:31.630Z,101541.97
2018-08-18T21:02:59.906Z,101543.34
2018-08-18T21:05:28.157Z,101547.25
2018-08-18T21:07:59.015Z,101545.63
2018-08-18T21:10:27.260Z,101550.94
2018-08-18T21:12:56.072Z,101545.34
2018-08-18T21:15:24.315Z,101558.88
2018-08-18T21:17:52.524Z,101551.93
2018-08-18T21:20:20.740Z,101554.53
2018-08-18T21:22:48.956Z,101559.05
2018-08-18T21:25:17.179Z,101559.08
2018-08-18T21:27:45.376Z,101560.62
2018-08-18T21:30:16.239Z,101564.48
2018-08-18T21:32:44.459Z,101568.45
2018-08-18T21:35:12.748Z,101565.50
2018-08-18T21:37:40.955Z,101569.05
2018-08-18T21:40:09.962Z,101568.63
2018-08-18T21:42:38.205Z,101573.41
2018-08-18T21:45:09.519Z,101572.11
2018-08-18T21:47:37.708Z,101570.83
2018-08-18T21:50:06.108Z,101576.96
2018-08-18T21:52:35.144Z,101577.48
2018-08-18T21:55:03.404Z,101581.50
2018-08-18T21:57:38.122Z,101580.82
2018-08-18T22:00:06.421Z,101583.05
2018-08-18T22:02:41.836Z,101585.73
2018-08-18T22:05:11.751Z,101582.35
2018-08-18T22:07:45.466Z,101588.51
2018-08-18T22:10:13.698Z,101589.32
2018-08-18T22:12:41.944Z,101586.27
2018-08-18T22:15:15.851Z,101586.27
2018-08-18T22:17:44.135Z,101588.49
2018-08-18T22:20:13.182Z,101595.44
2018-08-18T22:22:41.469Z,101595.45
2018-08-18T22:25:09.758Z,101596.73
2018-08-18T22:27:38.222Z,101591.59
2018-08-18T22:30:09.786Z,101592.56
2018-08-18T22:32:40.118Z,101602.23
2018-08-18T22:35:09.205Z,101601.95
2018-08-18T22:37:37.482Z,101596.08
2018-08-18T22:40:07.174Z,101596.66
2018-08-18T22:42:35.412Z,101594.12
2018-08-18T22:45:15.192Z,101591.66
2018-08-18T22:47:44.481Z,101594.91
2018-08-18T22:50:12.989Z,101593.19
2018-08-18T22:52:43.741Z,101595.34
2018-08-18T22:55:11.965Z,101593.55
2018-08-18T22:57:42.121Z,101597.00
2018-08-18T23:00:10.384Z,101596.57
2018-08-18T23:02:38.608Z,101600.47
2018-08-18T23:05:06.840Z,101601.77
2018-08-18T23:07:35.569Z,101601.41
2018-08-18T23:10:04.212Z,101597.56
2018-08-18T23:12:32.509Z,101598.91
2018-08-18T23:15:00.774Z,101602.87
2018-08-18T23:17:29.078Z,101598.16
2018-08-18T23:19:57.353Z,101598.55
2018-08-18T23:22:40.961Z,101598.12
2018-08-18T23:25:09.269Z,101605.09
2018-08-18T23:27:37.515Z,101600.83
2018-08-18T23:30:06.015Z,101601.30
2018-08-18T23:32:34.255Z,101608.66
2018-08-18T23:35:02.493Z,101599.57
2018-08-18T23:37:30.724Z,101591.78
2018-08-18T23:39:58.971Z,101600.05
2018-08-18T23:42:27.663Z,101588.53
2018-08-18T23:44:55.889Z,101589.50
2018-08-18T23:47:24.136Z,101585.59
2018-08-18T23:49:52.361Z,101591.27
2018-08-18T23:52:20.600Z,101584.38
2018-08-18T23:54:48.811Z,101584.34
2018-08-18T23:57:18.130Z,101574.05
2018-08-18T23:59:46.798Z,101584.34
