createdAt,value
2023-03-07T00:00:45.693Z,3.58
2023-03-07T00:03:14.484Z,3.63
2023-03-07T00:05:41.877Z,3.70
2023-03-07T00:08:08.991Z,3.64
2023-03-07T00:10:35.744Z,3.59
2023-03-07T00:13:04.069Z,3.54
2023-03-07T00:15:30.819Z,3.55
2023-03-07T00:17:58.148Z,3.41
2023-03-07T00:20:24.836Z,3.30
2023-03-07T00:22:51.649Z,3.30
2023-03-07T00:25:18.332Z,3.44
2023-03-07T00:27:44.860Z,3.39
2023-03-07T00:30:12.562Z,3.44
2023-03-07T00:32:39.167Z,3.54
2023-03-07T00:35:06.089Z,3.54
2023-03-07T00:37:32.562Z,3.44
2023-03-07T00:39:58.958Z,3.43
2023-03-07T00:42:25.440Z,3.42
2023-03-07T00:44:51.885Z,3.47
2023-03-07T00:47:18.435Z,3.43
2023-03-07T00:52:11.283Z,3.43
2023-03-07T00:54:37.899Z,3.37
2023-03-07T00:57:04.398Z,3.23
2023-03-07T00:59:31.079Z,3.25
2023-03-07T01:01:57.609Z,3.41
2023-03-07T01:04:24.152Z,3.38
2023-03-07T01:06:50.835Z,3.21
2023-03-07T01:09:17.367Z,3.28
2023-03-07T01:11:43.959Z,3.25
2023-03-07T01:14:11.199Z,3.33
2023-03-07T01:19:08.121Z,3.37
2023-03-07T01:21:39.803Z,3.39
2023-03-07T01:24:08.378Z,3.40
2023-03-07T01:26:35.057Z,3.39
2023-03-07T01:29:03.535Z,3.47
2023-03-07T01:31:32.390Z,3.49
2023-03-07T01:33:59.963Z,3.37
2023-03-07T01:36:33.120Z,3.46
2023-03-07T01:39:06.531Z,3.53
2023-03-07T01:41:38.659Z,3.48
2023-03-07T01:44:22.837Z,3.55
2023-03-07T01:46:55.642Z,3.54
2023-03-07T01:49:48.276Z,3.43
2023-03-07T01:52:32.921Z,3.49
2023-03-07T01:55:21.895Z,3.50
2023-03-07T01:57:51.065Z,3.41
2023-03-07T02:00:26.165Z,3.41
2023-03-07T02:03:04.345Z,3.36
2023-03-07T02:08:07.627Z,3.33
2023-03-07T02:10:36.282Z,3.37
2023-03-07T02:13:03.898Z,3.48
2023-03-07T02:15:30.681Z,3.43
2023-03-07T02:17:58.810Z,3.46
2023-03-07T02:20:53.375Z,3.43
2023-03-07T02:26:29.404Z,3.56
2023-03-07T02:28:57.048Z,3.47
2023-03-07T02:31:24.077Z,3.43
2023-03-07T02:33:51.224Z,3.54
2023-03-07T02:36:23.848Z,3.45
2023-03-07T02:38:52.817Z,3.49
2023-03-07T02:41:24.048Z,3.43
2023-03-07T02:43:50.830Z,3.48
2023-03-07T02:46:17.714Z,3.43
2023-03-07T02:48:44.344Z,3.32
2023-03-07T02:51:12.052Z,3.37
2023-03-07T02:53:39.480Z,3.30
2023-03-07T02:56:07.234Z,3.36
2023-03-07T02:58:33.872Z,3.40
2023-03-07T03:01:00.609Z,3.43
2023-03-07T03:03:27.091Z,3.07
2023-03-07T03:05:53.729Z,3.25
2023-03-07T03:08:20.304Z,3.34
2023-03-07T03:10:51.923Z,3.35
2023-03-07T03:13:18.508Z,3.12
2023-03-07T03:15:45.090Z,2.91
2023-03-07T03:18:11.696Z,3.05
2023-03-07T03:20:42.432Z,2.84
2023-03-07T03:23:08.849Z,2.94
2023-03-07T03:25:35.804Z,2.96
2023-03-07T03:28:02.376Z,3.10
2023-03-07T03:30:32.334Z,3.06
2023-03-07T03:32:58.917Z,2.85
2023-03-07T03:35:25.450Z,3.00
2023-03-07T03:37:52.028Z,2.86
2023-03-07T03:40:18.566Z,2.87
2023-03-07T03:45:14.851Z,2.91
2023-03-07T03:47:41.664Z,2.91
2023-03-07T03:50:09.249Z,2.94
2023-03-07T03:52:36.287Z,2.97
2023-03-07T03:55:02.983Z,3.00
2023-03-07T03:57:29.569Z,3.02
2023-03-07T03:59:56.109Z,2.91
2023-03-07T04:02:23.289Z,2.91
2023-03-07T04:04:49.877Z,2.93
2023-03-07T04:07:16.375Z,2.87
2023-03-07T04:12:09.926Z,2.89
2023-03-07T04:14:36.527Z,2.87
2023-03-07T04:17:03.851Z,2.88
2023-03-07T04:19:30.446Z,2.88
2023-03-07T04:21:56.851Z,2.91
2023-03-07T04:24:23.350Z,2.74
2023-03-07T04:26:49.852Z,2.72
2023-03-07T04:29:19.242Z,2.76
2023-03-07T04:31:45.734Z,2.85
2023-03-07T04:34:12.235Z,2.74
2023-03-07T04:39:05.344Z,2.82
2023-03-07T04:41:33.508Z,2.82
2023-03-07T04:44:00.359Z,2.80
2023-03-07T04:48:59.101Z,2.82
2023-03-07T04:51:25.696Z,2.78
2023-03-07T04:53:52.414Z,2.78
2023-03-07T04:56:18.956Z,2.72
2023-03-07T04:58:45.800Z,2.93
2023-03-07T05:01:12.618Z,3.00
2023-03-07T05:06:10.089Z,2.93
2023-03-07T05:08:36.623Z,3.00
2023-03-07T05:11:03.612Z,2.94
2023-03-07T05:13:30.166Z,2.90
2023-03-07T05:15:58.528Z,2.84
2023-03-07T05:18:26.381Z,3.00
2023-03-07T05:20:53.087Z,2.80
2023-03-07T05:23:20.308Z,2.90
2023-03-07T05:25:49.915Z,2.91
2023-03-07T05:28:17.376Z,2.94
2023-03-07T05:30:45.229Z,2.95
2023-03-07T05:33:12.318Z,2.89
2023-03-07T05:38:05.955Z,2.97
2023-03-07T05:40:32.745Z,3.03
2023-03-07T05:43:00.972Z,2.91
2023-03-07T05:45:27.633Z,3.02
2023-03-07T05:47:57.691Z,3.04
2023-03-07T05:50:24.361Z,3.05
2023-03-07T05:52:50.947Z,3.00
2023-03-07T05:55:18.148Z,3.06
2023-03-07T06:00:12.330Z,2.96
2023-03-07T06:05:05.551Z,3.09
2023-03-07T06:07:32.080Z,3.11
2023-03-07T06:09:58.562Z,3.14
2023-03-07T06:12:25.086Z,3.19
2023-03-07T06:14:51.911Z,3.04
2023-03-07T06:17:18.368Z,3.10
2023-03-07T06:22:11.715Z,3.21
2023-03-07T06:24:41.127Z,3.22
2023-03-07T06:29:34.348Z,3.20
2023-03-07T06:32:00.838Z,3.20
2023-03-07T06:34:27.454Z,3.24
2023-03-07T06:36:53.860Z,3.28
2023-03-07T06:39:23.337Z,3.12
2023-03-07T06:41:50.782Z,3.28
2023-03-07T06:44:17.823Z,3.33
2023-03-07T06:49:12.592Z,3.55
2023-03-07T06:51:39.176Z,3.56
2023-03-07T06:54:05.935Z,3.67
2023-03-07T06:56:34.255Z,3.56
2023-03-07T06:59:01.029Z,3.67
2023-03-07T07:01:27.898Z,3.62
2023-03-07T07:03:54.413Z,3.86
2023-03-07T07:06:24.039Z,3.85
2023-03-07T07:08:55.506Z,3.73
2023-03-07T07:11:23.128Z,3.96
2023-03-07T07:13:50.683Z,4.07
2023-03-07T07:16:18.390Z,3.94
2023-03-07T07:18:45.381Z,4.07
2023-03-07T07:21:11.991Z,4.13
2023-03-07T07:23:38.668Z,4.20
2023-03-07T07:26:05.350Z,4.29
2023-03-07T07:28:31.705Z,4.32
2023-03-07T07:30:58.086Z,4.34
2023-03-07T07:33:24.585Z,4.12
2023-03-07T07:35:51.202Z,4.29
2023-03-07T07:38:17.920Z,4.29
2023-03-07T07:40:45.115Z,4.36
2023-03-07T07:43:16.141Z,4.43
2023-03-07T07:45:42.809Z,4.65
2023-03-07T07:48:09.961Z,4.77
2023-03-07T07:50:36.732Z,4.64
2023-03-07T07:53:03.197Z,4.51
2023-03-07T07:55:29.645Z,4.32
2023-03-07T07:57:56.241Z,4.58
2023-03-07T08:00:22.939Z,4.53
2023-03-07T08:02:50.368Z,4.50
2023-03-07T08:05:18.616Z,4.60
2023-03-07T08:07:45.511Z,4.52
2023-03-07T08:10:17.016Z,4.57
2023-03-07T08:12:44.303Z,4.76
2023-03-07T08:15:11.788Z,4.59
2023-03-07T08:17:38.269Z,4.63
2023-03-07T08:20:09.226Z,4.60
2023-03-07T08:22:36.905Z,4.68
2023-03-07T08:25:07.539Z,4.89
2023-03-07T08:27:34.245Z,5.11
2023-03-07T08:30:01.303Z,5.17
2023-03-07T08:32:28.513Z,4.98
2023-03-07T08:34:55.022Z,4.92
2023-03-07T08:37:21.464Z,5.12
2023-03-07T08:39:47.856Z,5.10
2023-03-07T08:42:14.307Z,5.29
2023-03-07T08:44:40.855Z,5.09
2023-03-07T08:47:07.265Z,5.14
2023-03-07T08:49:33.636Z,5.24
2023-03-07T08:52:00.183Z,5.54
2023-03-07T08:54:28.131Z,5.74
2023-03-07T08:57:00.464Z,5.73
2023-03-07T08:59:27.041Z,5.66
2023-03-07T09:01:53.633Z,5.42
2023-03-07T09:04:20.069Z,5.54
2023-03-07T09:06:46.737Z,5.51
2023-03-07T09:09:13.131Z,5.77
2023-03-07T09:11:39.548Z,6.07
2023-03-07T09:14:06.097Z,6.07
2023-03-07T09:16:49.347Z,6.41
2023-03-07T09:19:15.787Z,6.32
2023-03-07T09:21:42.202Z,5.98
2023-03-07T09:24:08.973Z,6.41
2023-03-07T09:26:35.461Z,6.63
2023-03-07T09:29:02.205Z,6.48
2023-03-07T09:31:28.854Z,6.42
2023-03-07T09:33:57.296Z,6.29
2023-03-07T09:36:23.918Z,6.50
2023-03-07T09:38:50.458Z,6.42
2023-03-07T09:41:56.875Z,6.36
2023-03-07T09:44:50.881Z,6.57
2023-03-07T09:47:29.316Z,6.92
2023-03-07T09:49:58.711Z,6.81
2023-03-07T09:52:28.509Z,6.09
2023-03-07T09:55:00.674Z,6.33
2023-03-07T09:57:33.190Z,6.22
2023-03-07T10:00:07.650Z,6.37
2023-03-07T10:02:56.810Z,6.60
2023-03-07T10:08:15.442Z,6.72
2023-03-07T10:10:47.740Z,7.05
2023-03-07T10:13:35.832Z,7.00
2023-03-07T10:16:21.038Z,7.18
2023-03-07T10:19:13.667Z,7.01
2023-03-07T10:22:03.262Z,6.95
2023-03-07T10:24:48.207Z,7.31
2023-03-07T10:27:15.771Z,7.40
2023-03-07T10:29:46.570Z,7.52
2023-03-07T10:32:19.622Z,7.35
2023-03-07T10:37:21.045Z,7.29
2023-03-07T10:39:55.014Z,7.29
2023-03-07T10:42:23.886Z,7.64
2023-03-07T10:44:51.812Z,7.38
2023-03-07T10:47:24.652Z,7.59
2023-03-07T10:49:56.418Z,7.74
2023-03-07T10:52:35.257Z,8.36
2023-03-07T10:55:31.854Z,8.84
2023-03-07T10:58:17.064Z,8.33
2023-03-07T11:00:44.656Z,8.02
2023-03-07T11:03:55.302Z,8.18
2023-03-07T11:09:17.324Z,7.22
2023-03-07T11:14:24.024Z,7.11
2023-03-07T11:19:31.325Z,7.47
2023-03-07T11:21:59.484Z,7.28
2023-03-07T11:24:39.586Z,7.07
2023-03-07T11:27:06.979Z,7.22
2023-03-07T11:29:34.841Z,7.33
2023-03-07T11:32:24.363Z,7.78
2023-03-07T11:35:03.028Z,7.82
2023-03-07T11:37:34.563Z,7.94
2023-03-07T11:40:13.423Z,8.01
2023-03-07T11:43:05.571Z,8.11
2023-03-07T11:45:34.994Z,7.97
2023-03-07T11:48:19.384Z,7.96
2023-03-07T11:53:36.057Z,8.25
2023-03-07T11:56:28.915Z,7.64
2023-03-07T11:59:11.093Z,7.76
2023-03-07T12:01:57.036Z,7.60
2023-03-07T12:04:55.936Z,7.61
2023-03-07T12:07:47.027Z,8.06
2023-03-07T12:10:45.919Z,8.16
2023-03-07T12:13:32.714Z,8.39
2023-03-07T12:16:19.784Z,8.46
2023-03-07T12:19:17.379Z,7.79
2023-03-07T12:22:02.014Z,7.59
2023-03-07T12:24:35.791Z,7.47
2023-03-07T12:27:20.008Z,7.59
2023-03-07T12:29:50.728Z,7.52
2023-03-07T12:32:24.148Z,7.48
2023-03-07T12:34:55.853Z,7.40
2023-03-07T12:37:28.526Z,7.31
2023-03-07T12:40:02.786Z,6.98
2023-03-07T12:45:20.107Z,6.89
2023-03-07T12:50:47.184Z,6.60
2023-03-07T12:53:55.157Z,6.52
2023-03-07T12:56:33.248Z,6.72
2023-03-07T12:58:59.795Z,6.69
2023-03-07T13:01:40.086Z,6.79
2023-03-07T13:04:27.510Z,6.75
2023-03-07T13:07:00.600Z,6.96
2023-03-07T13:09:28.333Z,7.16
2023-03-07T13:12:22.451Z,7.35
2023-03-07T13:17:30.666Z,7.34
2023-03-07T13:20:00.301Z,7.33
2023-03-07T13:22:26.701Z,7.61
2023-03-07T13:25:19.518Z,7.77
2023-03-07T13:28:11.737Z,8.00
2023-03-07T13:30:38.191Z,7.49
2023-03-07T13:33:26.492Z,7.39
2023-03-07T13:35:54.281Z,7.64
2023-03-07T13:38:23.721Z,7.73
2023-03-07T13:41:01.643Z,7.56
2023-03-07T13:43:28.617Z,7.62
2023-03-07T13:46:25.005Z,7.65
2023-03-07T13:48:54.412Z,7.91
2023-03-07T13:51:21.496Z,7.48
2023-03-07T13:53:52.060Z,7.25
2023-03-07T13:56:20.430Z,7.58
2023-03-07T13:58:52.455Z,7.75
2023-03-07T14:01:24.175Z,7.64
2023-03-07T14:03:59.397Z,7.54
2023-03-07T14:06:34.484Z,7.47
2023-03-07T14:09:05.126Z,7.04
2023-03-07T14:12:12.016Z,7.03
2023-03-07T14:14:46.073Z,7.30
2023-03-07T14:17:18.333Z,7.73
2023-03-07T14:19:52.794Z,7.44
2023-03-07T14:22:31.944Z,7.59
2023-03-07T14:25:20.244Z,7.39
2023-03-07T14:27:51.027Z,7.18
2023-03-07T14:30:18.421Z,7.08
2023-03-07T14:32:45.040Z,7.38
2023-03-07T14:35:15.360Z,7.52
2023-03-07T14:37:44.067Z,7.56
2023-03-07T14:40:11.501Z,7.12
2023-03-07T14:42:50.090Z,7.45
2023-03-07T14:45:25.731Z,7.34
2023-03-07T14:48:28.292Z,7.42
2023-03-07T14:50:54.905Z,7.62
2023-03-07T14:53:28.348Z,7.63
2023-03-07T14:55:57.182Z,7.92
2023-03-07T14:58:27.397Z,7.92
2023-03-07T15:00:57.928Z,7.80
2023-03-07T15:03:24.603Z,7.69
2023-03-07T15:05:53.740Z,7.52
2023-03-07T15:08:25.905Z,7.68
2023-03-07T15:11:13.528Z,7.53
2023-03-07T15:14:03.965Z,7.34
2023-03-07T15:16:42.095Z,7.41
2023-03-07T15:19:19.442Z,7.57
2023-03-07T15:21:52.398Z,7.38
2023-03-07T15:24:26.420Z,7.66
2023-03-07T15:29:25.663Z,7.20
2023-03-07T15:32:01.832Z,7.23
2023-03-07T15:34:42.592Z,7.22
2023-03-07T15:37:31.946Z,6.95
2023-03-07T15:40:09.090Z,6.98
2023-03-07T15:42:58.662Z,7.30
2023-03-07T15:45:31.455Z,7.67
2023-03-07T15:48:01.554Z,7.65
2023-03-07T15:50:31.757Z,7.07
2023-03-07T15:53:08.361Z,7.21
2023-03-07T15:55:36.225Z,7.17
2023-03-07T15:58:16.710Z,7.38
2023-03-07T16:00:46.065Z,6.90
2023-03-07T16:03:35.644Z,6.98
2023-03-07T16:06:02.697Z,7.03
2023-03-07T16:08:29.346Z,7.16
2023-03-07T16:10:57.961Z,6.98
2023-03-07T16:13:39.918Z,6.87
2023-03-07T16:16:13.609Z,6.62
2023-03-07T16:18:41.811Z,6.79
2023-03-07T16:21:12.798Z,6.50
2023-03-07T16:23:40.085Z,6.63
2023-03-07T16:26:07.318Z,6.68
2023-03-07T16:28:34.960Z,6.59
2023-03-07T16:31:01.701Z,6.58
2023-03-07T16:33:28.439Z,6.62
2023-03-07T16:35:55.059Z,6.73
2023-03-07T16:38:21.916Z,6.83
2023-03-07T16:40:48.873Z,6.42
2023-03-07T16:43:36.324Z,6.43
2023-03-07T16:46:05.439Z,6.33
2023-03-07T16:48:32.283Z,6.39
2023-03-07T16:50:58.940Z,6.34
2023-03-07T16:53:26.772Z,6.53
2023-03-07T16:55:55.898Z,6.41
2023-03-07T16:58:24.584Z,6.52
2023-03-07T17:00:52.096Z,6.42
2023-03-07T17:03:19.141Z,6.55
2023-03-07T17:05:46.810Z,6.33
2023-03-07T17:08:13.622Z,6.43
2023-03-07T17:10:42.087Z,6.49
2023-03-07T17:13:14.829Z,6.46
2023-03-07T17:15:41.679Z,6.49
2023-03-07T17:18:08.546Z,6.60
2023-03-07T17:20:35.150Z,6.53
2023-03-07T17:23:01.845Z,6.36
2023-03-07T17:25:28.648Z,6.50
2023-03-07T17:27:58.183Z,6.34
2023-03-07T17:30:28.132Z,6.24
2023-03-07T17:32:55.629Z,6.24
2023-03-07T17:35:22.683Z,6.23
2023-03-07T17:40:25.379Z,6.42
2023-03-07T17:42:54.690Z,6.53
2023-03-07T17:45:21.808Z,6.27
2023-03-07T17:47:55.077Z,6.15
2023-03-07T17:50:25.707Z,6.23
2023-03-07T17:52:54.367Z,6.04
2023-03-07T17:55:24.318Z,6.16
2023-03-07T17:57:51.529Z,5.97
2023-03-07T18:00:20.946Z,6.00
2023-03-07T18:02:48.118Z,6.02
2023-03-07T18:05:14.816Z,6.04
2023-03-07T18:07:41.980Z,5.89
2023-03-07T18:10:10.093Z,5.85
2023-03-07T18:12:39.536Z,6.04
2023-03-07T18:15:14.030Z,6.20
2023-03-07T18:17:48.286Z,6.09
2023-03-07T18:20:18.178Z,6.06
2023-03-07T18:22:45.276Z,5.95
2023-03-07T18:25:15.625Z,6.05
2023-03-07T18:27:42.950Z,5.88
2023-03-07T18:30:12.007Z,6.00
2023-03-07T18:32:39.521Z,6.02
2023-03-07T18:37:33.911Z,5.98
2023-03-07T18:40:01.380Z,5.89
2023-03-07T18:42:30.396Z,5.86
2023-03-07T18:44:57.785Z,5.92
2023-03-07T18:47:24.484Z,5.72
2023-03-07T18:49:54.610Z,5.76
2023-03-07T18:52:21.161Z,5.70
2023-03-07T18:54:52.029Z,5.75
2023-03-07T18:57:19.079Z,5.66
2023-03-07T18:59:46.305Z,5.60
2023-03-07T19:04:40.019Z,5.68
2023-03-07T19:07:07.011Z,5.35
2023-03-07T19:09:33.916Z,5.41
2023-03-07T19:12:01.061Z,5.38
2023-03-07T19:14:27.719Z,5.50
2023-03-07T19:16:54.807Z,5.40
2023-03-07T19:19:21.640Z,5.63
2023-03-07T19:21:50.908Z,5.44
2023-03-07T19:24:17.899Z,5.57
2023-03-07T19:26:44.781Z,5.58
2023-03-07T19:29:13.194Z,5.51
2023-03-07T19:31:45.891Z,5.48
2023-03-07T19:36:42.173Z,5.38
2023-03-07T19:39:10.545Z,5.34
2023-03-07T19:41:40.909Z,5.56
2023-03-07T19:44:12.083Z,5.36
2023-03-07T19:46:38.732Z,5.53
2023-03-07T19:49:06.666Z,5.61
2023-03-07T19:51:35.912Z,5.53
2023-03-07T19:54:04.176Z,5.65
2023-03-07T19:56:32.214Z,5.74
2023-03-07T19:59:01.156Z,5.64
2023-03-07T20:01:32.276Z,5.57
2023-03-07T20:03:58.842Z,5.34
2023-03-07T20:06:30.181Z,5.46
2023-03-07T20:08:58.138Z,5.62
2023-03-07T20:11:35.779Z,5.55
2023-03-07T20:14:05.599Z,5.60
2023-03-07T20:16:33.685Z,5.57
2023-03-07T20:19:02.979Z,5.49
2023-03-07T20:21:30.218Z,5.63
2023-03-07T20:24:00.660Z,5.63
2023-03-07T20:26:33.440Z,5.64
2023-03-07T20:29:02.217Z,5.63
2023-03-07T20:31:29.313Z,5.49
2023-03-07T20:33:59.133Z,5.61
2023-03-07T20:36:34.181Z,5.42
2023-03-07T20:39:04.261Z,5.55
2023-03-07T20:41:32.598Z,5.49
2023-03-07T20:44:05.219Z,5.56
2023-03-07T20:46:32.812Z,5.43
2023-03-07T20:49:04.045Z,5.45
2023-03-07T20:51:34.751Z,5.41
2023-03-07T20:54:04.625Z,5.39
2023-03-07T20:56:33.527Z,5.45
2023-03-07T20:59:01.372Z,5.49
2023-03-07T21:01:30.084Z,5.54
2023-03-07T21:04:00.646Z,5.56
2023-03-07T21:06:27.553Z,5.61
2023-03-07T21:08:56.426Z,5.49
2023-03-07T21:11:25.912Z,5.40
2023-03-07T21:13:55.964Z,5.47
2023-03-07T21:16:25.145Z,5.38
2023-03-07T21:18:52.127Z,5.36
2023-03-07T21:21:21.337Z,5.39
2023-03-07T21:23:48.724Z,5.56
2023-03-07T21:26:18.115Z,5.37
2023-03-07T21:28:45.460Z,5.32
2023-03-07T21:31:12.883Z,5.33
2023-03-07T21:33:41.610Z,5.29
2023-03-07T21:38:37.733Z,5.35
2023-03-07T21:41:05.380Z,5.37
2023-03-07T21:43:36.877Z,5.34
2023-03-07T21:46:08.928Z,5.48
2023-03-07T21:48:38.505Z,5.43
2023-03-07T21:51:06.094Z,5.50
2023-03-07T21:53:35.678Z,5.48
2023-03-07T21:56:05.400Z,5.48
2023-03-07T21:58:32.652Z,5.38
2023-03-07T22:00:59.832Z,5.39
2023-03-07T22:03:28.946Z,5.34
2023-03-07T22:05:57.329Z,5.33
2023-03-07T22:08:27.302Z,5.36
2023-03-07T22:10:59.297Z,5.34
2023-03-07T22:13:27.107Z,5.33
2023-03-07T22:15:57.699Z,5.30
2023-03-07T22:18:24.727Z,5.28
2023-03-07T22:20:51.936Z,5.30
2023-03-07T22:23:19.171Z,5.27
2023-03-07T22:25:45.758Z,5.29
2023-03-07T22:28:19.410Z,5.29
2023-03-07T22:30:49.238Z,5.26
2023-03-07T22:33:16.275Z,5.27
2023-03-07T22:35:42.903Z,5.37
2023-03-07T22:38:09.702Z,5.40
2023-03-07T22:40:39.464Z,5.29
2023-03-07T22:43:06.913Z,5.33
2023-03-07T22:45:33.644Z,5.34
2023-03-07T22:48:00.303Z,5.41
2023-03-07T22:50:26.929Z,5.41
2023-03-07T22:52:55.075Z,5.43
2023-03-07T22:55:21.658Z,5.41
2023-03-07T22:57:48.330Z,5.38
2023-03-07T23:00:15.177Z,5.29
2023-03-07T23:02:41.768Z,5.36
2023-03-07T23:05:08.407Z,5.32
2023-03-07T23:07:34.916Z,5.35
2023-03-07T23:10:01.409Z,5.25
2023-03-07T23:12:27.926Z,5.22
2023-03-07T23:14:54.536Z,5.34
2023-03-07T23:17:21.383Z,5.28
2023-03-07T23:19:48.068Z,5.22
2023-03-07T23:22:14.845Z,5.26
2023-03-07T23:24:41.371Z,5.27
2023-03-07T23:27:10.964Z,5.28
2023-03-07T23:29:37.475Z,5.29
2023-03-07T23:32:04.158Z,5.30
2023-03-07T23:34:30.690Z,5.35
2023-03-07T23:36:57.340Z,5.25
2023-03-07T23:39:23.859Z,5.32
2023-03-07T23:41:50.714Z,5.19
2023-03-07T23:46:43.935Z,5.21
2023-03-07T23:49:11.504Z,5.16
2023-03-07T23:51:38.003Z,5.13
2023-03-07T23:54:04.532Z,5.17
2023-03-07T23:56:30.973Z,5.27
2023-03-07T23:58:57.555Z,5.25
