createdAt,value
2022-08-19T00:01:59.575Z,22.17
2022-08-19T00:04:33.578Z,22.20
2022-08-19T00:07:05.003Z,22.13
2022-08-19T00:09:33.904Z,22.04
2022-08-19T00:12:02.934Z,22.16
2022-08-19T00:14:32.960Z,22.14
2022-08-19T00:17:04.021Z,22.10
2022-08-19T00:19:33.417Z,22.10
2022-08-19T00:22:04.326Z,22.01
2022-08-19T00:24:33.969Z,22.01
2022-08-19T00:27:25.096Z,22.11
2022-08-19T00:29:52.913Z,22.11
2022-08-19T00:32:22.801Z,22.13
2022-08-19T00:34:54.512Z,22.10
2022-08-19T00:37:27.008Z,21.92
2022-08-19T00:39:56.979Z,22.00
2022-08-19T00:42:29.420Z,21.98
2022-08-19T00:44:58.170Z,21.76
2022-08-19T00:47:27.155Z,21.91
2022-08-19T00:49:59.225Z,21.87
2022-08-19T00:52:33.748Z,21.94
2022-08-19T00:55:03.687Z,21.84
2022-08-19T00:57:37.395Z,21.81
2022-08-19T01:00:09.802Z,21.80
2022-08-19T01:02:38.891Z,21.64
2022-08-19T01:05:11.615Z,21.64
2022-08-19T01:07:43.126Z,21.70
2022-08-19T01:10:15.178Z,21.73
2022-08-19T01:12:44.189Z,21.69
2022-08-19T01:15:16.490Z,21.69
2022-08-19T01:17:46.610Z,21.57
2022-08-19T01:20:20.183Z,21.67
2022-08-19T01:22:52.570Z,21.55
2022-08-19T01:25:32.409Z,21.47
2022-08-19T01:28:09.878Z,21.55
2022-08-19T01:30:39.968Z,21.48
2022-08-19T01:33:13.341Z,21.48
2022-08-19T01:35:43.305Z,21.38
2022-08-19T01:38:23.202Z,21.26
2022-08-19T01:40:53.712Z,21.35
2022-08-19T01:43:22.468Z,21.35
2022-08-19T01:45:52.268Z,20.83
2022-08-19T01:48:21.152Z,21.09
2022-08-19T01:50:49.907Z,21.14
2022-08-19T01:53:21.259Z,21.19
2022-08-19T01:55:52.301Z,21.34
2022-08-19T01:58:26.455Z,21.30
2022-08-19T02:00:55.669Z,21.17
2022-08-19T02:03:25.095Z,21.13
2022-08-19T02:05:58.613Z,21.02
2022-08-19T02:08:29.775Z,21.00
2022-08-19T02:10:59.271Z,20.97
2022-08-19T02:13:29.174Z,20.97
2022-08-19T02:15:58.767Z,21.06
2022-08-19T02:18:29.144Z,21.07
2022-08-19T02:20:57.879Z,21.06
2022-08-19T02:23:28.262Z,21.01
2022-08-19T02:25:57.027Z,21.14
2022-08-19T02:28:26.047Z,21.03
2022-08-19T02:30:54.817Z,20.88
2022-08-19T02:33:23.516Z,20.78
2022-08-19T02:35:52.348Z,20.90
2022-08-19T02:38:30.048Z,20.85
2022-08-19T02:41:02.746Z,20.85
2022-08-19T02:43:34.376Z,20.84
2022-08-19T02:46:03.882Z,20.30
2022-08-19T02:48:34.004Z,20.85
2022-08-19T02:51:02.988Z,20.76
2022-08-19T02:53:31.818Z,20.74
2022-08-19T02:56:02.002Z,20.70
2022-08-19T02:58:31.411Z,20.38
2022-08-19T03:01:00.268Z,20.70
2022-08-19T03:03:29.109Z,20.74
2022-08-19T03:06:08.926Z,20.71
2022-08-19T03:08:38.771Z,20.59
2022-08-19T03:11:15.559Z,20.67
2022-08-19T03:13:45.259Z,20.72
2022-08-19T03:16:14.727Z,20.80
2022-08-19T03:18:44.246Z,20.78
2022-08-19T03:21:17.887Z,20.82
2022-08-19T03:23:47.064Z,20.91
2022-08-19T03:26:17.458Z,20.87
2022-08-19T03:28:51.156Z,20.73
2022-08-19T03:31:41.758Z,20.89
2022-08-19T03:34:13.361Z,20.86
2022-08-19T03:36:42.822Z,20.67
2022-08-19T03:39:12.604Z,20.90
2022-08-19T03:41:48.240Z,21.03
2022-08-19T03:44:21.688Z,21.10
2022-08-19T03:46:52.239Z,20.58
2022-08-19T03:49:27.103Z,21.11
2022-08-19T03:51:58.967Z,21.13
2022-08-19T03:54:28.681Z,21.38
2022-08-19T03:56:59.615Z,21.12
2022-08-19T03:59:33.493Z,21.31
2022-08-19T04:02:04.259Z,21.29
2022-08-19T04:04:33.010Z,21.29
2022-08-19T04:07:01.708Z,21.08
2022-08-19T04:09:30.626Z,21.23
2022-08-19T04:12:00.733Z,21.43
2022-08-19T04:14:31.832Z,21.26
2022-08-19T04:17:01.014Z,21.23
2022-08-19T04:19:31.912Z,21.42
2022-08-19T04:22:00.961Z,21.33
2022-08-19T04:24:29.788Z,21.23
2022-08-19T04:26:59.164Z,21.53
2022-08-19T04:29:29.967Z,21.24
2022-08-19T04:31:59.605Z,21.26
2022-08-19T04:34:31.092Z,21.32
2022-08-19T04:37:01.092Z,21.40
2022-08-19T04:39:50.570Z,21.42
2022-08-19T04:42:43.472Z,21.53
2022-08-19T04:45:17.492Z,21.55
2022-08-19T04:47:57.715Z,21.33
2022-08-19T04:50:28.541Z,21.54
2022-08-19T04:53:00.581Z,21.76
2022-08-19T04:55:29.568Z,21.60
2022-08-19T04:57:58.421Z,21.52
2022-08-19T05:00:30.538Z,21.70
2022-08-19T05:02:59.340Z,21.80
2022-08-19T05:05:32.643Z,21.89
2022-08-19T05:08:30.802Z,21.57
2022-08-19T05:11:00.746Z,21.83
2022-08-19T05:13:29.591Z,22.12
2022-08-19T05:16:01.446Z,21.34
2022-08-19T05:18:48.581Z,21.92
2022-08-19T05:21:38.268Z,22.09
2022-08-19T05:24:09.990Z,22.21
2022-08-19T05:26:39.771Z,22.26
2022-08-19T05:29:10.362Z,22.17
2022-08-19T05:31:41.755Z,22.42
2022-08-19T05:34:20.191Z,22.11
2022-08-19T05:36:51.203Z,22.38
2022-08-19T05:39:21.942Z,22.49
2022-08-19T05:41:54.402Z,22.26
2022-08-19T05:44:23.598Z,22.52
2022-08-19T05:46:55.314Z,22.49
2022-08-19T05:49:25.877Z,21.59
2022-08-19T05:51:56.068Z,22.85
2022-08-19T05:54:26.067Z,22.88
2022-08-19T05:56:55.324Z,22.88
2022-08-19T05:59:25.079Z,22.74
2022-08-19T06:01:56.693Z,22.92
2022-08-19T06:04:26.559Z,22.27
2022-08-19T06:06:57.608Z,23.03
2022-08-19T06:09:26.863Z,22.92
2022-08-19T06:12:00.483Z,23.01
2022-08-19T06:14:31.926Z,23.02
2022-08-19T06:17:07.106Z,23.22
2022-08-19T06:19:40.931Z,23.32
2022-08-19T06:22:10.906Z,23.34
2022-08-19T06:24:39.762Z,23.34
2022-08-19T06:27:08.566Z,23.36
2022-08-19T06:29:37.497Z,23.56
2022-08-19T06:32:08.150Z,23.37
2022-08-19T06:34:37.058Z,23.90
2022-08-19T06:37:06.847Z,23.70
2022-08-19T06:39:39.367Z,23.97
2022-08-19T06:42:11.118Z,23.82
2022-08-19T06:44:43.678Z,24.17
2022-08-19T06:47:23.487Z,23.88
2022-08-19T06:50:01.309Z,24.24
2022-08-19T06:52:34.573Z,24.29
2022-08-19T06:55:09.454Z,24.22
2022-08-19T06:57:38.445Z,24.54
2022-08-19T07:00:13.037Z,24.65
2022-08-19T07:02:49.735Z,24.44
2022-08-19T07:05:25.137Z,24.50
2022-08-19T07:07:53.956Z,24.67
2022-08-19T07:10:27.824Z,24.90
2022-08-19T07:12:56.996Z,24.87
2022-08-19T07:15:25.931Z,24.57
2022-08-19T07:17:56.177Z,25.08
2022-08-19T07:20:29.566Z,25.10
2022-08-19T07:22:58.591Z,24.63
2022-08-19T07:25:32.443Z,25.55
2022-08-19T07:28:02.363Z,25.77
2022-08-19T07:30:31.666Z,25.50
2022-08-19T07:33:03.375Z,25.73
2022-08-19T07:35:33.229Z,25.31
2022-08-19T07:38:04.826Z,26.01
2022-08-19T07:40:33.745Z,25.89
2022-08-19T07:43:02.570Z,25.57
2022-08-19T07:45:32.895Z,25.69
2022-08-19T07:48:03.290Z,26.03
2022-08-19T07:50:32.529Z,26.17
2022-08-19T07:53:01.464Z,25.69
2022-08-19T07:55:41.943Z,25.39
2022-08-19T07:58:13.988Z,26.16
2022-08-19T08:00:43.998Z,25.52
2022-08-19T08:03:14.931Z,25.47
2022-08-19T08:06:01.833Z,25.87
2022-08-19T08:08:48.764Z,25.34
2022-08-19T08:11:19.966Z,25.29
2022-08-19T08:14:00.398Z,26.20
2022-08-19T08:16:32.425Z,25.83
2022-08-19T08:19:20.416Z,25.86
2022-08-19T08:21:55.496Z,25.97
2022-08-19T08:24:28.346Z,26.09
2022-08-19T08:26:58.736Z,25.78
2022-08-19T08:29:35.025Z,26.29
2022-08-19T08:32:14.697Z,25.96
2022-08-19T08:34:45.340Z,26.19
2022-08-19T08:37:18.910Z,26.41
2022-08-19T08:39:48.405Z,26.01
2022-08-19T08:42:32.580Z,26.37
2022-08-19T08:45:04.611Z,26.65
2022-08-19T08:47:40.921Z,26.78
2022-08-19T08:50:17.945Z,27.26
2022-08-19T08:52:53.059Z,27.61
2022-08-19T08:55:28.864Z,27.36
2022-08-19T08:58:09.532Z,27.12
2022-08-19T09:00:42.372Z,28.06
2022-08-19T09:03:21.036Z,27.85
2022-08-19T09:06:01.128Z,28.01
2022-08-19T09:08:44.294Z,28.09
2022-08-19T09:11:42.759Z,27.82
2022-08-19T09:14:40.744Z,28.67
2022-08-19T09:17:09.247Z,28.48
2022-08-19T09:19:49.963Z,27.25
2022-08-19T09:22:25.603Z,27.64
2022-08-19T09:24:56.422Z,28.16
2022-08-19T09:27:42.058Z,29.37
2022-08-19T09:30:16.437Z,30.30
2022-08-19T09:32:46.411Z,28.61
2022-08-19T09:35:16.597Z,28.41
2022-08-19T09:37:46.770Z,28.64
2022-08-19T09:40:15.742Z,30.57
2022-08-19T09:42:49.713Z,30.30
2022-08-19T09:45:22.753Z,29.85
2022-08-19T09:47:54.526Z,30.67
2022-08-19T09:50:25.175Z,29.89
2022-08-19T09:52:57.907Z,29.31
2022-08-19T09:55:31.547Z,29.77
2022-08-19T09:58:03.432Z,30.13
2022-08-19T10:00:33.035Z,30.50
2022-08-19T10:03:01.920Z,29.99
2022-08-19T10:05:54.542Z,28.61
2022-08-19T10:08:32.955Z,29.84
2022-08-19T10:11:27.233Z,30.24
2022-08-19T10:13:52.440Z,30.49
2022-08-19T10:16:26.007Z,29.87
2022-08-19T10:19:03.704Z,30.01
2022-08-19T10:21:36.326Z,30.33
2022-08-19T10:24:07.486Z,31.40
2022-08-19T10:26:42.996Z,33.86
2022-08-19T10:29:13.000Z,32.13
2022-08-19T10:32:02.807Z,32.85
2022-08-19T10:34:33.439Z,32.12
2022-08-19T10:37:02.549Z,30.44
2022-08-19T10:39:42.421Z,30.99
2022-08-19T10:42:14.246Z,33.31
2022-08-19T10:44:43.489Z,30.89
2022-08-19T10:47:24.807Z,32.01
2022-08-19T10:50:11.777Z,32.81
2022-08-19T10:52:49.700Z,31.16
2022-08-19T10:55:43.434Z,33.86
2022-08-19T10:58:14.188Z,36.04
2022-08-19T11:00:44.238Z,31.83
2022-08-19T11:03:13.330Z,31.25
2022-08-19T11:05:42.417Z,32.05
2022-08-19T11:08:22.300Z,34.90
2022-08-19T11:10:59.164Z,31.93
2022-08-19T11:13:28.075Z,32.86
2022-08-19T11:16:07.658Z,31.62
2022-08-19T11:18:39.597Z,31.22
2022-08-19T11:21:11.817Z,35.94
2022-08-19T11:23:41.054Z,35.78
2022-08-19T11:26:11.599Z,33.12
2022-08-19T11:28:40.807Z,37.90
2022-08-19T11:31:12.850Z,37.93
2022-08-19T11:33:41.852Z,37.64
2022-08-19T11:36:17.212Z,34.22
2022-08-19T11:38:49.318Z,33.94
2022-08-19T11:41:21.509Z,33.67
2022-08-19T11:43:50.284Z,31.61
2022-08-19T11:46:19.260Z,34.52
2022-08-19T11:48:49.173Z,32.55
2022-08-19T11:51:22.610Z,30.50
2022-08-19T11:53:51.752Z,31.39
2022-08-19T11:56:22.909Z,37.31
2022-08-19T11:58:53.115Z,32.08
2022-08-19T12:01:23.996Z,30.82
2022-08-19T12:03:54.483Z,29.70
2022-08-19T12:06:29.545Z,29.72
2022-08-19T12:08:59.015Z,29.89
2022-08-19T12:11:29.388Z,29.49
2022-08-19T12:14:06.718Z,29.62
2022-08-19T12:16:37.819Z,28.75
2022-08-19T12:19:09.999Z,28.91
2022-08-19T12:21:39.659Z,29.05
2022-08-19T12:24:09.832Z,28.45
2022-08-19T12:26:52.585Z,27.68
2022-08-19T12:29:23.912Z,27.56
2022-08-19T12:31:53.569Z,27.69
2022-08-19T12:34:22.514Z,27.27
2022-08-19T12:36:51.698Z,26.82
2022-08-19T12:39:20.430Z,27.32
2022-08-19T12:41:54.348Z,27.40
2022-08-19T12:44:28.821Z,27.19
2022-08-19T12:46:58.655Z,26.88
2022-08-19T12:49:51.984Z,27.14
2022-08-19T12:52:23.107Z,26.80
2022-08-19T12:54:54.300Z,26.78
2022-08-19T12:57:32.866Z,26.47
2022-08-19T13:00:05.331Z,26.23
2022-08-19T13:02:38.992Z,26.35
2022-08-19T13:05:10.941Z,26.84
2022-08-19T13:07:41.364Z,25.96
2022-08-19T13:10:12.870Z,26.41
2022-08-19T13:12:43.315Z,26.23
2022-08-19T13:15:15.208Z,26.79
2022-08-19T13:17:44.237Z,26.52
2022-08-19T13:20:13.573Z,26.09
2022-08-19T13:22:43.548Z,25.89
2022-08-19T13:25:13.312Z,26.00
2022-08-19T13:27:43.675Z,26.04
2022-08-19T13:30:32.653Z,26.04
2022-08-19T13:33:15.559Z,26.42
2022-08-19T13:35:48.426Z,26.04
2022-08-19T13:38:19.720Z,26.19
2022-08-19T13:40:50.620Z,25.50
2022-08-19T13:43:25.131Z,25.48
2022-08-19T13:45:57.591Z,25.85
2022-08-19T13:48:35.894Z,25.62
2022-08-19T13:51:18.328Z,25.86
2022-08-19T13:53:48.178Z,25.82
2022-08-19T13:56:24.136Z,26.03
2022-08-19T13:58:59.669Z,26.03
2022-08-19T14:01:28.753Z,26.35
2022-08-19T14:03:57.698Z,26.48
2022-08-19T14:06:26.831Z,26.62
2022-08-19T14:08:55.638Z,26.28
2022-08-19T14:11:25.009Z,26.00
2022-08-19T14:13:53.845Z,25.80
2022-08-19T14:16:23.991Z,26.21
2022-08-19T14:18:54.044Z,26.11
2022-08-19T14:21:25.815Z,26.17
2022-08-19T14:23:55.233Z,26.17
2022-08-19T14:26:24.922Z,26.44
2022-08-19T14:28:54.208Z,26.68
2022-08-19T14:31:30.246Z,27.25
2022-08-19T14:33:59.531Z,27.47
2022-08-19T14:36:28.272Z,27.98
2022-08-19T14:38:58.628Z,27.91
2022-08-19T14:41:28.052Z,29.93
2022-08-19T14:43:57.498Z,29.35
2022-08-19T14:46:29.641Z,27.62
2022-08-19T14:48:59.948Z,27.96
2022-08-19T14:51:29.138Z,31.81
2022-08-19T14:53:58.856Z,33.68
2022-08-19T14:56:30.043Z,34.54
2022-08-19T14:59:02.380Z,34.79
2022-08-19T15:01:32.578Z,34.74
2022-08-19T15:04:01.548Z,35.03
2022-08-19T15:06:30.579Z,35.45
2022-08-19T15:09:04.484Z,34.44
2022-08-19T15:11:35.119Z,34.46
2022-08-19T15:14:03.868Z,35.48
2022-08-19T15:16:34.976Z,34.53
2022-08-19T15:19:04.100Z,34.15
2022-08-19T15:21:33.397Z,33.79
2022-08-19T15:24:02.969Z,33.70
2022-08-19T15:26:33.518Z,33.21
2022-08-19T15:29:03.473Z,29.87
2022-08-19T15:31:38.753Z,29.42
2022-08-19T15:34:08.055Z,28.51
2022-08-19T15:36:37.186Z,27.12
2022-08-19T15:39:07.571Z,26.62
2022-08-19T15:41:41.243Z,26.69
2022-08-19T15:44:14.640Z,26.40
2022-08-19T15:46:46.417Z,26.50
2022-08-19T15:49:18.914Z,25.97
2022-08-19T15:51:51.837Z,25.54
2022-08-19T15:54:21.711Z,25.77
2022-08-19T15:57:09.433Z,25.22
2022-08-19T16:00:01.545Z,25.02
2022-08-19T16:03:07.310Z,25.04
2022-08-19T16:05:54.129Z,24.87
2022-08-19T16:08:22.936Z,25.14
2022-08-19T16:10:51.939Z,24.99
2022-08-19T16:13:20.823Z,24.85
2022-08-19T16:15:49.603Z,24.58
2022-08-19T16:18:19.843Z,24.45
2022-08-19T16:20:49.090Z,24.41
2022-08-19T16:23:22.503Z,24.37
2022-08-19T16:25:51.652Z,24.74
2022-08-19T16:28:20.425Z,23.96
2022-08-19T16:30:51.113Z,24.07
2022-08-19T16:33:23.010Z,24.56
2022-08-19T16:36:00.292Z,24.18
2022-08-19T16:38:37.645Z,24.21
2022-08-19T16:41:07.502Z,23.81
2022-08-19T16:43:36.568Z,24.09
2022-08-19T16:46:05.477Z,24.03
2022-08-19T16:48:36.226Z,23.99
2022-08-19T16:51:06.772Z,24.18
2022-08-19T16:53:37.548Z,24.26
2022-08-19T16:56:07.401Z,23.84
2022-08-19T16:58:36.757Z,23.87
2022-08-19T17:01:09.049Z,23.78
2022-08-19T17:03:40.042Z,23.80
2022-08-19T17:06:20.736Z,23.80
2022-08-19T17:08:51.177Z,23.73
2022-08-19T17:11:25.265Z,23.79
2022-08-19T17:14:04.516Z,23.71
2022-08-19T17:16:36.468Z,23.49
2022-08-19T17:19:09.127Z,23.59
2022-08-19T17:21:40.567Z,23.40
2022-08-19T17:24:09.857Z,23.48
2022-08-19T17:26:39.725Z,23.46
2022-08-19T17:29:08.492Z,23.55
2022-08-19T17:31:38.283Z,23.54
2022-08-19T17:34:09.337Z,23.54
2022-08-19T17:36:38.228Z,23.23
2022-08-19T17:39:07.090Z,23.73
2022-08-19T17:41:36.139Z,23.51
2022-08-19T17:44:05.571Z,23.36
2022-08-19T17:46:35.097Z,23.21
2022-08-19T17:49:03.909Z,22.88
2022-08-19T17:51:44.021Z,22.66
2022-08-19T17:54:15.358Z,22.94
2022-08-19T17:56:45.463Z,22.89
2022-08-19T17:59:15.332Z,22.73
2022-08-19T18:01:53.756Z,22.75
2022-08-19T18:04:25.046Z,22.70
2022-08-19T18:06:56.087Z,22.55
2022-08-19T18:09:26.607Z,22.50
2022-08-19T18:11:56.929Z,22.35
2022-08-19T18:14:33.406Z,22.41
2022-08-19T18:17:09.438Z,22.45
2022-08-19T18:19:42.007Z,22.40
2022-08-19T18:22:22.475Z,22.41
2022-08-19T18:24:51.501Z,22.15
2022-08-19T18:27:20.279Z,22.26
2022-08-19T18:29:49.209Z,22.31
2022-08-19T18:32:23.076Z,22.25
2022-08-19T18:34:54.120Z,22.27
2022-08-19T18:37:26.814Z,22.29
2022-08-19T18:40:13.612Z,22.10
2022-08-19T18:43:18.570Z,22.19
2022-08-19T18:46:07.189Z,22.07
2022-08-19T18:48:54.651Z,22.04
2022-08-19T18:51:28.301Z,22.01
2022-08-19T18:54:00.145Z,22.15
2022-08-19T18:56:31.920Z,22.12
2022-08-19T18:59:01.821Z,21.97
2022-08-19T19:01:33.368Z,22.02
2022-08-19T19:04:04.924Z,22.01
2022-08-19T19:06:38.184Z,21.74
2022-08-19T19:09:13.582Z,21.84
2022-08-19T19:11:45.157Z,21.89
2022-08-19T19:14:32.853Z,21.76
2022-08-19T19:17:11.363Z,21.76
2022-08-19T19:19:42.755Z,21.77
2022-08-19T19:22:13.257Z,21.80
2022-08-19T19:24:44.984Z,21.76
2022-08-19T19:27:16.360Z,21.55
2022-08-19T19:29:48.481Z,21.72
2022-08-19T19:32:23.777Z,21.81
2022-08-19T19:34:55.654Z,21.82
2022-08-19T19:37:24.494Z,21.70
2022-08-19T19:39:54.812Z,21.62
2022-08-19T19:42:29.498Z,21.51
2022-08-19T19:47:28.550Z,21.62
2022-08-19T19:50:15.267Z,21.43
2022-08-19T19:52:46.731Z,21.44
2022-08-19T19:55:19.353Z,21.52
2022-08-19T19:57:49.849Z,21.46
2022-08-19T20:00:19.877Z,21.50
2022-08-19T20:02:50.615Z,21.43
2022-08-19T20:05:21.721Z,21.44
2022-08-19T20:08:09.263Z,21.41
2022-08-19T20:10:39.722Z,21.39
2022-08-19T20:13:09.974Z,21.45
2022-08-19T20:15:42.515Z,21.01
2022-08-19T20:18:13.512Z,21.40
2022-08-19T20:20:43.074Z,20.37
2022-08-19T20:23:12.102Z,21.30
2022-08-19T20:25:43.569Z,21.35
2022-08-19T20:28:13.129Z,21.43
2022-08-19T20:30:47.979Z,20.95
2022-08-19T20:33:17.188Z,21.36
2022-08-19T20:35:46.305Z,21.38
2022-08-19T20:38:15.164Z,21.34
2022-08-19T20:40:45.360Z,21.33
2022-08-19T20:43:15.122Z,21.40
2022-08-19T20:45:44.076Z,21.39
2022-08-19T20:48:13.744Z,21.21
2022-08-19T20:50:42.862Z,21.30
2022-08-19T20:53:13.480Z,21.21
2022-08-19T20:55:46.213Z,21.15
2022-08-19T20:58:15.426Z,21.19
2022-08-19T21:00:46.048Z,21.17
2022-08-19T21:03:19.211Z,21.23
2022-08-19T21:05:48.556Z,21.33
2022-08-19T21:08:18.517Z,21.19
2022-08-19T21:10:50.507Z,21.31
2022-08-19T21:13:20.847Z,21.12
2022-08-19T21:15:49.731Z,21.04
2022-08-19T21:18:20.788Z,21.00
2022-08-19T21:20:51.078Z,21.03
2022-08-19T21:23:22.518Z,20.79
2022-08-19T21:25:54.882Z,20.77
2022-08-19T21:28:35.201Z,20.61
2022-08-19T21:31:07.264Z,20.53
2022-08-19T21:33:36.096Z,20.45
2022-08-19T21:36:06.503Z,20.33
2022-08-19T21:38:35.219Z,20.44
2022-08-19T21:41:07.098Z,20.11
2022-08-19T21:43:36.519Z,20.14
2022-08-19T21:46:05.838Z,20.14
2022-08-19T21:48:34.511Z,20.09
2022-08-19T21:51:03.350Z,20.18
2022-08-19T21:53:34.681Z,19.99
2022-08-19T21:56:05.551Z,20.06
2022-08-19T21:58:36.609Z,20.00
2022-08-19T22:01:08.151Z,19.75
2022-08-19T22:03:38.964Z,19.75
2022-08-19T22:06:08.487Z,19.93
2022-08-19T22:08:37.459Z,19.97
2022-08-19T22:11:07.631Z,19.94
2022-08-19T22:13:39.906Z,19.83
2022-08-19T22:16:10.297Z,19.77
2022-08-19T22:18:39.316Z,19.77
2022-08-19T22:21:11.623Z,19.76
2022-08-19T22:23:41.881Z,19.79
2022-08-19T22:26:12.815Z,19.71
2022-08-19T22:28:42.336Z,19.70
2022-08-19T22:31:12.752Z,19.75
2022-08-19T22:33:41.867Z,19.71
2022-08-19T22:36:11.009Z,19.69
2022-08-19T22:38:40.146Z,19.61
2022-08-19T22:41:09.029Z,19.61
2022-08-19T22:43:39.515Z,19.56
2022-08-19T22:46:17.082Z,19.58
2022-08-19T22:48:47.054Z,19.53
2022-08-19T22:51:34.030Z,19.50
2022-08-19T22:54:03.527Z,19.40
2022-08-19T22:56:32.374Z,19.38
2022-08-19T22:59:03.625Z,19.44
2022-08-19T23:01:32.822Z,19.49
2022-08-19T23:04:03.742Z,19.46
2022-08-19T23:06:35.060Z,19.61
2022-08-19T23:09:06.854Z,19.62
2022-08-19T23:11:42.089Z,19.78
2022-08-19T23:14:13.521Z,19.68
2022-08-19T23:16:42.982Z,19.91
2022-08-19T23:19:12.227Z,20.01
2022-08-19T23:21:41.915Z,19.90
2022-08-19T23:24:11.958Z,20.01
2022-08-19T23:27:02.351Z,20.17
2022-08-19T23:29:50.579Z,19.82
2022-08-19T23:32:20.735Z,20.33
2022-08-19T23:34:50.138Z,20.27
2022-08-19T23:37:19.162Z,19.98
2022-08-19T23:39:48.164Z,20.32
2022-08-19T23:42:16.958Z,20.28
2022-08-19T23:44:52.260Z,20.29
2022-08-19T23:47:22.356Z,20.23
2022-08-19T23:49:51.571Z,20.16
2022-08-19T23:52:21.001Z,20.15
2022-08-19T23:54:49.952Z,20.05
2022-08-19T23:57:20.820Z,19.98
2022-08-19T23:59:51.298Z,20.04
