createdAt,value
2019-05-11T00:00:34.527Z,6.20
2019-05-11T00:03:07.240Z,6.10
2019-05-11T00:05:41.183Z,6.00
2019-05-11T00:08:11.904Z,5.90
2019-05-11T00:10:41.872Z,5.90
2019-05-11T00:13:11.563Z,5.80
2019-05-11T00:15:42.339Z,5.80
2019-05-11T00:18:21.577Z,5.70
2019-05-11T00:20:58.505Z,5.70
2019-05-11T00:23:30.571Z,5.60
2019-05-11T00:26:01.526Z,5.70
2019-05-11T00:28:32.025Z,5.70
2019-05-11T00:31:02.791Z,5.70
2019-05-11T00:33:34.427Z,5.60
2019-05-11T00:36:04.551Z,5.60
2019-05-11T00:38:34.680Z,5.60
2019-05-11T00:41:07.359Z,5.60
2019-05-11T00:43:40.583Z,5.50
2019-05-11T00:46:11.080Z,5.50
2019-05-11T00:48:47.112Z,5.50
2019-05-11T00:51:19.107Z,5.60
2019-05-11T00:53:53.905Z,5.60
2019-05-11T00:56:28.703Z,5.70
2019-05-11T00:59:01.921Z,5.80
2019-05-11T01:01:35.167Z,5.90
2019-05-11T01:04:07.273Z,6.00
2019-05-11T01:06:42.348Z,6.10
2019-05-11T01:09:18.218Z,6.20
2019-05-11T01:11:53.380Z,6.30
2019-05-11T01:14:28.598Z,6.40
2019-05-11T01:17:01.707Z,6.60
2019-05-11T01:19:31.522Z,6.70
2019-05-11T01:22:01.280Z,6.80
2019-05-11T01:24:33.967Z,6.90
2019-05-11T01:27:07.775Z,6.90
2019-05-11T01:29:42.479Z,7.00
2019-05-11T01:32:15.714Z,7.00
2019-05-11T01:34:49.546Z,7.10
2019-05-11T01:37:23.295Z,7.10
2019-05-11T01:39:55.977Z,7.00
2019-05-11T01:42:25.340Z,7.10
2019-05-11T01:44:55.624Z,7.10
2019-05-11T01:47:28.811Z,7.00
2019-05-11T01:50:01.670Z,7.10
2019-05-11T01:52:31.431Z,7.10
2019-05-11T01:55:04.097Z,7.20
2019-05-11T01:57:37.056Z,7.20
2019-05-11T02:00:10.308Z,7.20
2019-05-11T02:02:44.441Z,7.20
2019-05-11T02:05:33.321Z,7.20
2019-05-11T02:08:08.226Z,7.10
2019-05-11T02:10:44.779Z,7.20
2019-05-11T02:13:17.007Z,7.20
2019-05-11T02:15:50.239Z,7.30
2019-05-11T02:18:25.263Z,7.20
2019-05-11T02:21:01.119Z,7.20
2019-05-11T02:23:34.796Z,7.20
2019-05-11T02:26:07.981Z,7.20
2019-05-11T02:28:41.708Z,7.20
2019-05-11T02:31:17.095Z,7.30
2019-05-11T02:33:54.266Z,7.30
2019-05-11T02:36:28.197Z,7.30
2019-05-11T02:39:03.011Z,7.40
2019-05-11T02:41:37.592Z,7.40
2019-05-11T02:44:09.841Z,7.40
2019-05-11T02:46:42.655Z,7.40
2019-05-11T02:49:15.019Z,7.40
2019-05-11T02:51:50.249Z,7.40
2019-05-11T02:54:22.097Z,7.30
2019-05-11T02:56:53.611Z,7.30
2019-05-11T02:59:24.361Z,7.30
2019-05-11T03:01:56.355Z,7.30
2019-05-11T03:04:33.023Z,7.30
2019-05-11T03:07:07.152Z,7.30
2019-05-11T03:09:44.338Z,7.30
2019-05-11T03:12:18.334Z,7.30
2019-05-11T03:14:48.369Z,7.30
2019-05-11T03:17:24.878Z,7.30
2019-05-11T03:19:54.287Z,7.30
2019-05-11T03:22:26.473Z,7.30
2019-05-11T03:24:59.426Z,7.40
2019-05-11T03:27:32.554Z,7.30
2019-05-11T03:30:05.448Z,7.20
2019-05-11T03:32:36.188Z,7.20
2019-05-11T03:35:06.022Z,7.10
2019-05-11T03:37:38.924Z,7.10
2019-05-11T03:40:09.404Z,7.10
2019-05-11T03:42:43.657Z,7.10
2019-05-11T03:45:18.212Z,7.10
2019-05-11T03:47:49.583Z,7.10
2019-05-11T03:50:21.792Z,7.10
2019-05-11T03:52:55.175Z,7.20
2019-05-11T03:55:28.167Z,7.30
2019-05-11T03:58:00.777Z,7.30
2019-05-11T04:00:36.904Z,7.30
2019-05-11T04:03:14.077Z,7.30
2019-05-11T04:05:46.375Z,7.30
2019-05-11T04:08:19.046Z,7.30
2019-05-11T04:10:58.662Z,7.30
2019-05-11T04:13:30.493Z,7.40
2019-05-11T04:16:08.699Z,7.60
2019-05-11T04:18:41.498Z,7.70
2019-05-11T04:21:13.763Z,7.70
2019-05-11T04:23:46.273Z,7.60
2019-05-11T04:26:16.094Z,7.70
2019-05-11T04:28:50.822Z,7.70
2019-05-11T04:31:25.607Z,7.70
2019-05-11T04:34:04.010Z,7.80
2019-05-11T04:36:38.697Z,7.80
2019-05-11T04:39:12.867Z,7.90
2019-05-11T04:41:45.194Z,8.00
2019-05-11T04:44:15.303Z,8.00
2019-05-11T04:46:47.743Z,8.10
2019-05-11T04:49:36.499Z,8.10
2019-05-11T04:52:09.886Z,8.10
2019-05-11T04:54:43.534Z,8.40
2019-05-11T04:57:17.184Z,8.70
2019-05-11T04:59:51.841Z,9.00
2019-05-11T05:02:27.334Z,9.20
2019-05-11T05:04:58.675Z,9.30
2019-05-11T05:07:31.999Z,9.20
2019-05-11T05:10:05.992Z,9.10
2019-05-11T05:12:40.044Z,9.00
2019-05-11T05:15:14.924Z,9.00
2019-05-11T05:17:47.627Z,9.00
2019-05-11T05:20:20.019Z,9.10
2019-05-11T05:22:52.421Z,9.10
2019-05-11T05:25:26.171Z,9.30
2019-05-11T05:28:01.962Z,9.30
2019-05-11T05:30:36.163Z,9.20
2019-05-11T05:33:08.566Z,9.10
2019-05-11T05:35:38.950Z,9.10
2019-05-11T05:38:12.077Z,9.20
2019-05-11T05:40:45.095Z,9.30
2019-05-11T05:43:25.999Z,9.50
2019-05-11T05:45:46.403Z,9.70
2019-05-11T05:48:20.216Z,9.90
2019-05-11T05:50:50.834Z,10.00
2019-05-11T05:53:24.979Z,10.30
2019-05-11T05:55:56.478Z,10.50
2019-05-11T05:58:27.044Z,10.70
2019-05-11T06:00:57.125Z,10.80
2019-05-11T06:03:28.591Z,11.10
2019-05-11T06:06:03.360Z,11.10
2019-05-11T06:08:37.568Z,11.20
2019-05-11T06:11:11.815Z,11.00
2019-05-11T06:13:46.657Z,10.90
2019-05-11T06:16:18.671Z,11.00
2019-05-11T06:18:54.791Z,11.00
2019-05-11T06:21:31.653Z,10.90
2019-05-11T06:24:07.592Z,10.80
2019-05-11T06:26:40.335Z,10.90
2019-05-11T06:29:13.061Z,10.90
2019-05-11T06:31:44.618Z,10.90
2019-05-11T06:34:19.074Z,10.80
2019-05-11T06:36:51.876Z,10.90
2019-05-11T06:39:22.574Z,11.00
2019-05-11T06:41:55.583Z,11.10
2019-05-11T06:44:28.369Z,11.30
2019-05-11T06:47:03.153Z,11.40
2019-05-11T06:49:36.100Z,11.60
2019-05-11T06:52:06.160Z,11.70
2019-05-11T06:54:35.991Z,11.90
2019-05-11T06:57:08.963Z,12.00
2019-05-11T06:59:41.475Z,12.10
2019-05-11T07:02:12.933Z,12.20
2019-05-11T07:04:44.086Z,12.20
2019-05-11T07:07:18.731Z,12.20
2019-05-11T07:09:54.122Z,12.20
2019-05-11T07:12:33.217Z,12.10
2019-05-11T07:15:05.817Z,12.20
2019-05-11T07:17:45.098Z,12.10
2019-05-11T07:20:22.398Z,12.10
2019-05-11T07:22:56.931Z,12.00
2019-05-11T07:25:30.162Z,12.00
2019-05-11T07:28:00.069Z,11.90
2019-05-11T07:30:29.848Z,11.80
2019-05-11T07:33:01.072Z,11.70
2019-05-11T07:35:33.631Z,11.70
2019-05-11T07:38:08.351Z,11.70
2019-05-11T07:40:42.475Z,11.90
2019-05-11T07:43:15.655Z,12.00
2019-05-11T07:45:50.728Z,12.00
2019-05-11T07:48:27.645Z,12.00
2019-05-11T07:51:01.644Z,12.10
2019-05-11T07:53:38.082Z,12.10
2019-05-11T07:56:12.672Z,12.10
2019-05-11T07:58:48.076Z,12.20
2019-05-11T08:01:20.939Z,12.40
2019-05-11T08:03:51.708Z,12.50
2019-05-11T08:06:22.144Z,12.60
2019-05-11T08:08:53.728Z,12.70
2019-05-11T08:11:28.096Z,13.00
2019-05-11T08:13:58.661Z,13.40
2019-05-11T08:16:30.917Z,13.80
2019-05-11T08:19:06.962Z,14.10
2019-05-11T08:21:38.846Z,14.20
2019-05-11T08:24:12.227Z,14.30
2019-05-11T08:26:48.204Z,14.40
2019-05-11T08:29:20.073Z,14.40
2019-05-11T08:31:52.741Z,14.50
2019-05-11T08:34:28.636Z,14.60
2019-05-11T08:37:03.422Z,14.70
2019-05-11T08:39:37.947Z,14.80
2019-05-11T08:42:11.182Z,15.00
2019-05-11T08:44:43.945Z,15.10
2019-05-11T08:47:13.991Z,15.00
2019-05-11T08:49:43.980Z,15.00
2019-05-11T08:52:18.683Z,15.00
2019-05-11T08:54:48.845Z,15.20
2019-05-11T08:57:18.536Z,15.30
2019-05-11T08:59:51.072Z,15.50
2019-05-11T09:02:24.591Z,15.60
2019-05-11T09:04:59.605Z,15.90
2019-05-11T09:07:33.503Z,16.10
2019-05-11T09:10:08.155Z,16.20
2019-05-11T09:12:43.914Z,16.50
2019-05-11T09:15:32.430Z,16.40
2019-05-11T09:17:52.385Z,16.50
2019-05-11T09:20:28.484Z,16.50
2019-05-11T09:22:59.671Z,16.70
2019-05-11T09:25:30.094Z,17.00
2019-05-11T09:28:01.765Z,17.30
2019-05-11T09:30:34.767Z,17.40
2019-05-11T09:33:08.720Z,17.50
2019-05-11T09:35:50.060Z,17.10
2019-05-11T09:38:12.734Z,17.10
2019-05-11T09:40:42.706Z,17.20
2019-05-11T09:43:13.207Z,17.40
2019-05-11T09:45:48.735Z,17.30
2019-05-11T09:48:19.311Z,17.20
2019-05-11T09:50:52.450Z,17.10
2019-05-11T09:53:28.465Z,17.10
2019-05-11T09:56:01.527Z,17.10
2019-05-11T09:58:34.865Z,17.30
2019-05-11T10:01:11.047Z,17.30
2019-05-11T10:03:42.015Z,17.30
2019-05-11T10:06:12.007Z,17.40
2019-05-11T10:08:44.007Z,17.50
2019-05-11T10:11:18.719Z,17.70
2019-05-11T10:13:50.415Z,17.70
2019-05-11T10:16:28.046Z,17.80
2019-05-11T10:19:00.241Z,17.80
2019-05-11T10:21:33.611Z,18.10
2019-05-11T10:24:04.717Z,18.10
2019-05-11T10:26:38.429Z,17.80
2019-05-11T10:29:09.707Z,17.80
2019-05-11T10:31:39.943Z,17.90
2019-05-11T10:34:10.532Z,17.70
2019-05-11T10:36:41.572Z,17.60
2019-05-11T10:39:15.170Z,17.70
2019-05-11T10:41:49.828Z,17.90
2019-05-11T10:44:23.993Z,17.80
2019-05-11T10:46:59.035Z,17.80
2019-05-11T10:49:34.292Z,17.80
2019-05-11T10:52:09.819Z,17.70
2019-05-11T10:54:43.291Z,17.70
2019-05-11T10:57:18.936Z,17.60
2019-05-11T10:59:53.532Z,17.60
2019-05-11T11:02:29.578Z,17.60
2019-05-11T11:05:04.358Z,17.70
2019-05-11T11:07:38.320Z,17.70
2019-05-11T11:10:13.063Z,17.60
2019-05-11T11:12:49.022Z,17.60
2019-05-11T11:15:21.838Z,17.50
2019-05-11T11:17:55.182Z,17.40
2019-05-11T11:20:28.027Z,17.50
2019-05-11T11:23:02.912Z,17.40
2019-05-11T11:25:33.615Z,17.50
2019-05-11T11:28:08.521Z,17.50
2019-05-11T11:30:41.143Z,17.30
2019-05-11T11:33:14.919Z,17.30
2019-05-11T11:35:47.824Z,17.40
2019-05-11T11:38:21.792Z,17.50
2019-05-11T11:40:56.005Z,17.80
2019-05-11T11:43:28.816Z,18.00
2019-05-11T11:46:03.391Z,17.90
2019-05-11T11:48:38.618Z,17.80
2019-05-11T11:51:13.387Z,17.80
2019-05-11T11:53:43.800Z,17.90
2019-05-11T11:56:14.391Z,18.10
2019-05-11T11:58:44.023Z,18.30
2019-05-11T12:01:14.394Z,18.40
2019-05-11T12:03:48.484Z,18.50
2019-05-11T12:06:22.783Z,18.30
2019-05-11T12:08:58.491Z,18.30
2019-05-11T12:11:32.511Z,18.50
2019-05-11T12:14:08.485Z,18.50
2019-05-11T12:16:39.199Z,18.60
2019-05-11T12:19:12.409Z,18.70
2019-05-11T12:21:48.320Z,18.70
2019-05-11T12:24:20.139Z,18.60
2019-05-11T12:26:53.958Z,18.70
2019-05-11T12:29:28.148Z,18.80
2019-05-11T12:32:04.747Z,18.90
2019-05-11T12:34:40.336Z,19.20
2019-05-11T12:37:13.508Z,19.10
2019-05-11T12:39:50.080Z,19.00
2019-05-11T12:42:22.595Z,18.90
2019-05-11T12:44:55.187Z,19.00
2019-05-11T12:47:25.331Z,19.00
2019-05-11T12:49:55.486Z,18.70
2019-05-11T12:52:27.902Z,18.60
2019-05-11T12:55:02.014Z,18.60
2019-05-11T12:57:33.924Z,18.60
2019-05-11T13:00:08.449Z,18.70
2019-05-11T13:02:41.607Z,18.70
2019-05-11T13:05:14.310Z,18.60
2019-05-11T13:07:44.689Z,18.50
2019-05-11T13:10:17.694Z,18.50
2019-05-11T13:12:54.794Z,18.50
2019-05-11T13:15:30.719Z,18.40
2019-05-11T13:18:03.422Z,18.50
2019-05-11T13:20:34.051Z,18.70
2019-05-11T13:23:08.047Z,18.90
2019-05-11T13:25:41.895Z,19.10
2019-05-11T13:28:14.307Z,19.30
2019-05-11T13:30:48.583Z,19.20
2019-05-11T13:33:24.776Z,19.10
2019-05-11T13:36:02.607Z,19.30
2019-05-11T13:38:32.505Z,19.40
2019-05-11T13:41:02.159Z,19.40
2019-05-11T13:43:38.572Z,19.20
2019-05-11T13:46:10.278Z,19.10
2019-05-11T13:48:44.811Z,18.90
2019-05-11T13:51:18.429Z,18.70
2019-05-11T13:53:50.853Z,18.60
2019-05-11T13:56:23.363Z,18.60
2019-05-11T13:58:53.706Z,18.80
2019-05-11T14:01:27.840Z,18.80
2019-05-11T14:04:07.973Z,18.70
2019-05-11T14:06:40.684Z,18.60
2019-05-11T14:09:15.042Z,18.60
2019-05-11T14:11:48.940Z,18.70
2019-05-11T14:14:24.959Z,18.70
2019-05-11T14:16:58.830Z,18.60
2019-05-11T14:19:33.349Z,18.60
2019-05-11T14:22:08.082Z,18.60
2019-05-11T14:24:44.231Z,18.50
2019-05-11T14:27:17.801Z,18.50
2019-05-11T14:29:50.391Z,18.50
2019-05-11T14:32:25.510Z,18.50
2019-05-11T14:34:59.546Z,18.20
2019-05-11T14:37:35.248Z,17.80
2019-05-11T14:40:10.337Z,17.40
2019-05-11T14:42:45.305Z,17.10
2019-05-11T14:45:19.147Z,16.70
2019-05-11T14:47:52.939Z,16.30
2019-05-11T14:50:28.262Z,15.70
2019-05-11T14:53:01.861Z,15.30
2019-05-11T14:55:37.932Z,14.80
2019-05-11T14:58:10.638Z,14.60
2019-05-11T15:00:48.534Z,14.50
2019-05-11T15:03:20.204Z,14.40
2019-05-11T15:05:49.931Z,14.40
2019-05-11T15:08:23.274Z,14.50
2019-05-11T15:10:57.720Z,14.60
2019-05-11T15:13:31.268Z,14.60
2019-05-11T15:16:07.915Z,14.50
2019-05-11T15:18:42.035Z,14.50
2019-05-11T15:21:18.850Z,14.50
2019-05-11T15:23:50.319Z,14.60
2019-05-11T15:26:24.896Z,14.80
2019-05-11T15:28:58.585Z,14.90
2019-05-11T15:31:33.375Z,14.90
2019-05-11T15:34:08.773Z,14.90
2019-05-11T15:36:43.999Z,14.90
2019-05-11T15:39:18.185Z,15.00
2019-05-11T15:42:06.547Z,15.00
2019-05-11T15:44:29.005Z,15.00
2019-05-11T15:47:03.248Z,15.00
2019-05-11T15:49:37.652Z,15.20
2019-05-11T15:52:15.237Z,15.40
2019-05-11T15:54:48.680Z,15.70
2019-05-11T15:57:22.464Z,16.00
2019-05-11T15:59:55.024Z,16.10
2019-05-11T16:02:26.404Z,16.10
2019-05-11T16:04:59.781Z,16.10
2019-05-11T16:07:33.264Z,16.00
2019-05-11T16:10:03.855Z,16.00
2019-05-11T16:12:33.469Z,15.90
2019-05-11T16:15:03.775Z,15.70
2019-05-11T16:17:40.328Z,15.40
2019-05-11T16:20:13.244Z,15.30
2019-05-11T16:22:47.693Z,15.10
2019-05-11T16:25:21.159Z,15.00
2019-05-11T16:27:50.823Z,14.80
2019-05-11T16:30:21.659Z,14.70
2019-05-11T16:32:55.309Z,14.50
2019-05-11T16:35:29.107Z,14.40
2019-05-11T16:37:59.541Z,14.50
2019-05-11T16:40:35.619Z,14.60
2019-05-11T16:43:09.618Z,15.00
2019-05-11T16:45:42.975Z,15.90
2019-05-11T16:48:15.722Z,16.80
2019-05-11T16:50:53.171Z,16.90
2019-05-11T16:53:25.824Z,16.60
2019-05-11T16:56:02.655Z,16.30
2019-05-11T16:58:41.158Z,16.00
2019-05-11T17:01:14.233Z,15.60
2019-05-11T17:03:49.982Z,15.40
2019-05-11T17:06:23.267Z,16.10
2019-05-11T17:08:57.930Z,17.20
2019-05-11T17:11:33.058Z,18.40
2019-05-11T17:14:08.345Z,19.00
2019-05-11T17:16:38.948Z,18.70
2019-05-11T17:19:09.628Z,18.40
2019-05-11T17:21:39.411Z,18.70
2019-05-11T17:24:10.051Z,18.90
2019-05-11T17:26:40.154Z,18.30
2019-05-11T17:29:13.884Z,17.90
2019-05-11T17:31:44.731Z,17.30
2019-05-11T17:34:20.073Z,16.90
2019-05-11T17:36:50.651Z,16.70
2019-05-11T17:39:28.167Z,17.00
2019-05-11T17:42:03.867Z,17.70
2019-05-11T17:44:38.690Z,18.60
2019-05-11T17:47:13.062Z,19.30
2019-05-11T17:49:59.361Z,19.50
2019-05-11T17:52:22.723Z,19.50
2019-05-11T17:54:59.552Z,18.90
2019-05-11T17:57:38.243Z,18.00
2019-05-11T18:00:12.543Z,17.30
2019-05-11T18:02:49.060Z,16.70
2019-05-11T18:05:20.692Z,16.20
2019-05-11T18:07:55.372Z,15.70
2019-05-11T18:10:28.316Z,15.30
2019-05-11T18:13:04.117Z,15.00
2019-05-11T18:15:38.181Z,14.80
2019-05-11T18:18:10.731Z,14.60
2019-05-11T18:20:48.353Z,14.40
2019-05-11T18:23:23.341Z,14.20
2019-05-11T18:25:53.790Z,13.90
2019-05-11T18:28:29.122Z,13.80
2019-05-11T18:31:02.152Z,13.60
2019-05-11T18:33:38.046Z,13.40
2019-05-11T18:36:11.388Z,13.20
2019-05-11T18:38:45.251Z,13.10
2019-05-11T18:41:17.867Z,13.00
2019-05-11T18:43:50.695Z,12.80
2019-05-11T18:46:27.918Z,12.70
2019-05-11T18:48:59.619Z,12.60
2019-05-11T18:51:34.435Z,12.40
2019-05-11T18:54:08.979Z,12.30
2019-05-11T18:56:42.324Z,12.20
2019-05-11T18:59:19.624Z,12.10
2019-05-11T19:01:53.135Z,12.00
2019-05-11T19:04:28.692Z,11.90
2019-05-11T19:07:13.045Z,11.90
2019-05-11T19:09:32.984Z,11.90
2019-05-11T19:12:02.711Z,11.90
2019-05-11T19:14:38.421Z,11.90
2019-05-11T19:17:10.023Z,11.90
2019-05-11T19:19:41.808Z,11.90
2019-05-11T19:22:13.311Z,11.90
2019-05-11T19:24:43.751Z,11.90
2019-05-11T19:27:18.584Z,11.90
2019-05-11T19:29:51.487Z,11.80
2019-05-11T19:32:21.680Z,11.80
2019-05-11T19:34:52.191Z,11.80
2019-05-11T19:37:25.154Z,11.70
2019-05-11T19:39:59.750Z,11.60
2019-05-11T19:42:32.534Z,11.50
2019-05-11T19:45:05.388Z,11.40
2019-05-11T19:47:39.232Z,11.40
2019-05-11T19:50:12.966Z,11.30
2019-05-11T19:52:47.744Z,11.20
2019-05-11T19:55:20.255Z,11.20
2019-05-11T19:57:54.248Z,11.10
2019-05-11T20:00:28.139Z,11.00
2019-05-11T20:03:00.490Z,10.90
2019-05-11T20:05:33.501Z,10.90
2019-05-11T20:08:03.724Z,10.80
2019-05-11T20:10:35.463Z,10.80
2019-05-11T20:13:07.969Z,10.70
2019-05-11T20:15:42.433Z,10.70
2019-05-11T20:18:18.373Z,10.60
2019-05-11T20:20:52.920Z,10.50
2019-05-11T20:23:25.769Z,10.50
2019-05-11T20:26:03.199Z,10.50
2019-05-11T20:28:41.170Z,10.50
2019-05-11T20:31:15.712Z,10.40
2019-05-11T20:33:48.855Z,10.40
2019-05-11T20:36:20.578Z,10.40
2019-05-11T20:38:54.248Z,10.40
2019-05-11T20:41:31.711Z,10.50
2019-05-11T20:44:05.346Z,10.50
2019-05-11T20:46:38.574Z,10.50
2019-05-11T20:49:11.906Z,10.60
2019-05-11T20:51:44.535Z,10.60
2019-05-11T20:54:17.563Z,10.60
2019-05-11T20:56:50.572Z,10.60
2019-05-11T20:59:23.472Z,10.60
2019-05-11T21:01:58.635Z,10.60
2019-05-11T21:04:32.043Z,10.60
2019-05-11T21:07:08.347Z,10.60
2019-05-11T21:09:40.527Z,10.60
2019-05-11T21:12:12.753Z,10.60
2019-05-11T21:14:48.487Z,10.60
2019-05-11T21:17:22.019Z,10.50
2019-05-11T21:19:58.183Z,10.50
2019-05-11T21:22:31.079Z,10.50
2019-05-11T21:25:06.116Z,10.50
2019-05-11T21:27:39.305Z,10.40
2019-05-11T21:30:14.000Z,10.50
2019-05-11T21:32:49.507Z,10.40
2019-05-11T21:35:21.167Z,10.40
2019-05-11T21:37:54.659Z,10.40
2019-05-11T21:40:28.926Z,10.40
2019-05-11T21:43:08.639Z,10.40
2019-05-11T21:45:41.518Z,10.40
2019-05-11T21:48:15.233Z,10.40
2019-05-11T21:50:50.002Z,10.50
2019-05-11T21:53:26.004Z,10.50
2019-05-11T21:55:59.353Z,10.50
2019-05-11T21:58:34.275Z,10.60
2019-05-11T22:01:09.934Z,10.60
2019-05-11T22:03:45.030Z,10.70
2019-05-11T22:06:19.721Z,10.60
2019-05-11T22:08:58.993Z,10.60
2019-05-11T22:11:32.907Z,10.60
2019-05-11T22:14:08.231Z,10.60
2019-05-11T22:16:44.586Z,10.50
2019-05-11T22:19:17.754Z,10.50
2019-05-11T22:21:58.276Z,10.50
2019-05-11T22:24:29.743Z,10.40
2019-05-11T22:27:00.436Z,10.30
2019-05-11T22:29:31.148Z,10.30
2019-05-11T22:32:03.152Z,10.30
2019-05-11T22:34:37.848Z,10.20
2019-05-11T22:37:15.081Z,10.20
2019-05-11T22:39:50.079Z,10.10
2019-05-11T22:42:24.223Z,10.10
2019-05-11T22:45:00.086Z,10.00
2019-05-11T22:47:36.097Z,10.00
2019-05-11T22:50:09.794Z,9.90
2019-05-11T22:52:42.559Z,9.90
2019-05-11T22:55:18.600Z,9.90
2019-05-11T22:57:50.943Z,9.80
2019-05-11T23:00:39.743Z,9.80
2019-05-11T23:03:13.352Z,9.70
2019-05-11T23:05:44.995Z,9.60
2019-05-11T23:08:18.200Z,9.60
2019-05-11T23:10:54.119Z,9.60
2019-05-11T23:13:27.916Z,9.60
2019-05-11T23:16:03.014Z,9.50
2019-05-11T23:18:39.612Z,9.40
2019-05-11T23:21:13.806Z,9.40
2019-05-11T23:23:47.884Z,9.40
2019-05-11T23:26:20.673Z,9.40
2019-05-11T23:28:52.167Z,9.30
2019-05-11T23:31:23.248Z,9.30
2019-05-11T23:33:57.817Z,9.20
2019-05-11T23:36:32.815Z,9.10
2019-05-11T23:39:08.976Z,9.10
2019-05-11T23:41:41.375Z,9.00
2019-05-11T23:44:11.174Z,8.90
2019-05-11T23:46:41.212Z,8.90
2019-05-11T23:49:11.616Z,8.80
2019-05-11T23:51:41.391Z,8.80
2019-05-11T23:54:13.098Z,8.80
2019-05-11T23:56:43.703Z,8.70
2019-05-11T23:59:18.832Z,8.70
