createdAt,value
2023-04-06T00:00:28.367Z,14.3
2023-04-06T00:10:28.798Z,14.3
2023-04-06T00:20:28.577Z,14.2
2023-04-06T00:30:28.385Z,14.7
2023-04-06T00:40:27.901Z,14.6
2023-04-06T00:50:28.248Z,14.3
2023-04-06T01:00:28.207Z,14.1
2023-04-06T01:10:27.306Z,14.1
2023-04-06T01:20:27.828Z,14.1
2023-04-06T01:30:28.634Z,14.1
2023-04-06T01:40:28.545Z,14.5
2023-04-06T01:50:28.609Z,14.3
2023-04-06T02:00:29.286Z,14.4
2023-04-06T02:10:28.915Z,14.1
2023-04-06T02:20:29.486Z,14.2
2023-04-06T02:30:29.924Z,14.1
2023-04-06T02:40:31.127Z,14.4
2023-04-06T02:50:30.288Z,14.3
2023-04-06T03:10:07.432Z,14.1
2023-04-06T03:20:07.808Z,14.2
2023-04-06T03:30:08.671Z,14.2
2023-04-06T03:40:08.539Z,14.2
2023-04-06T03:50:08.712Z,14.2
2023-04-06T04:00:08.954Z,14.3
2023-04-06T04:10:09.493Z,14.2
2023-04-06T04:20:12.149Z,14.2
2023-04-06T04:30:12.549Z,14.1
2023-04-06T04:40:14.029Z,14
2023-04-06T04:50:15.428Z,14.2
2023-04-06T05:00:16.317Z,14.3
2023-04-06T05:10:16.059Z,14.5
2023-04-06T05:20:16.919Z,14.3
2023-04-06T05:30:17.753Z,14.5
2023-04-06T05:40:18.544Z,14.4
2023-04-06T05:50:20.103Z,14.6
2023-04-06T06:00:23.394Z,14.6
2023-04-06T06:10:27.240Z,14.8
2023-04-06T06:20:30.792Z,15
2023-04-06T06:30:39.597Z,14.6
2023-04-06T06:40:50.554Z,14.8
2023-04-06T06:51:03.536Z,15.2
2023-04-06T07:01:17.267Z,15.1
2023-04-06T07:11:31.485Z,15.6
2023-04-06T07:21:44.814Z,15.9
2023-04-06T07:44:48.701Z,15.4
2023-04-06T07:57:00.389Z,16.4
2023-04-06T08:07:10.841Z,16.5
2023-04-06T08:17:19.540Z,16.7
2023-04-06T08:27:26.182Z,16.9
2023-04-06T08:37:33.257Z,17.3
2023-04-06T08:47:40.841Z,16.8
2023-04-06T08:57:53.173Z,17.1
2023-04-06T09:10:09.440Z,17.4
2023-04-06T09:20:13.141Z,17.4
2023-04-06T09:30:18.521Z,17.7
2023-04-06T09:40:20.505Z,16.4
2023-04-06T09:50:30.313Z,17.5
2023-04-06T10:00:35.435Z,16.9
2023-04-06T10:10:40.339Z,17.1
2023-04-06T10:20:42.371Z,17.4
2023-04-06T10:30:46.762Z,17.4
2023-04-06T10:40:46.574Z,17.4
2023-04-06T10:50:46.277Z,16.8
2023-04-06T11:00:50.486Z,17.6
2023-04-06T11:10:46.099Z,17.6
2023-04-06T11:20:45.725Z,17.6
2023-04-06T11:30:48.369Z,17.4
2023-04-06T11:40:48.276Z,17.5
2023-04-06T11:50:48.344Z,17.3
2023-04-06T12:00:50.191Z,17.1
2023-04-06T12:10:52.884Z,17.7
2023-04-06T12:20:53.443Z,17.2
2023-04-06T12:30:55.089Z,17.3
2023-04-06T12:40:55.141Z,16.8
2023-04-06T12:50:55.634Z,16.6
2023-04-06T13:00:56.338Z,16.8
2023-04-06T13:10:55.621Z,16.4
2023-04-06T13:20:55.335Z,16.5
2023-04-06T13:30:54.869Z,16.4
2023-04-06T13:40:55.475Z,16.4
2023-04-06T13:50:56.195Z,16.3
2023-04-06T14:00:57.695Z,16.4
2023-04-06T14:10:58.853Z,16.5
2023-04-06T14:20:58.158Z,16.2
2023-04-06T14:30:58.879Z,16.1
2023-04-06T14:40:59.630Z,16
2023-04-06T14:50:59.728Z,16.1
2023-04-06T15:10:05.716Z,16.1
2023-04-06T15:20:06.666Z,16.3
2023-04-06T15:30:06.474Z,15.9
2023-04-06T15:40:06.299Z,16.3
2023-04-06T15:50:08.118Z,15.8
2023-04-06T16:00:07.921Z,15.7
2023-04-06T16:10:08.571Z,15.8
2023-04-06T16:20:08.776Z,16.1
2023-04-06T16:30:10.412Z,15.8
2023-04-06T16:40:10.464Z,15.8
2023-04-06T16:50:10.567Z,15.6
2023-04-06T17:00:09.993Z,15.6
2023-04-06T17:10:09.998Z,15.5
2023-04-06T17:20:10.130Z,15.4
2023-04-06T17:30:09.085Z,15.4
2023-04-06T17:40:08.721Z,15.4
2023-04-06T17:50:08.987Z,15.4
2023-04-06T18:00:08.697Z,15.3
2023-04-06T18:10:09.228Z,15.3
2023-04-06T18:20:08.957Z,15.3
2023-04-06T18:30:08.337Z,15.3
2023-04-06T18:40:08.067Z,15.1
2023-04-06T18:50:07.874Z,15.6
2023-04-06T19:00:08.947Z,15.1
2023-04-06T19:10:09.622Z,15.6
2023-04-06T19:20:09.760Z,15.5
2023-04-06T19:30:10.517Z,15.1
2023-04-06T19:40:10.686Z,15.1
2023-04-06T19:50:11.015Z,15
2023-04-06T20:00:10.212Z,15.2
2023-04-06T20:10:10.588Z,15.4
2023-04-06T20:20:10.021Z,15.1
2023-04-06T20:30:10.667Z,15
2023-04-06T20:40:10.017Z,15.1
2023-04-06T20:50:10.409Z,14.9
2023-04-06T21:10:06.808Z,15.4
2023-04-06T21:20:08.304Z,14.9
2023-04-06T21:30:09.599Z,14.9
2023-04-06T21:40:08.826Z,15
2023-04-06T21:50:08.466Z,15.2
2023-04-06T22:00:07.791Z,15
2023-04-06T22:10:07.999Z,14.9
2023-04-06T22:20:10.360Z,14.8
2023-04-06T22:30:11.174Z,14.8
2023-04-06T22:40:11.721Z,14.8
2023-04-06T22:50:11.859Z,14.8
2023-04-06T23:00:11.864Z,14.8
2023-04-06T23:10:11.973Z,14.8
2023-04-06T23:20:12.005Z,14.8
2023-04-06T23:30:12.162Z,14.7
2023-04-06T23:40:14.123Z,14.8
2023-04-06T23:50:14.591Z,14.6
