createdAt,value
2023-01-12T00:03:01.582Z,100321.98
2023-01-12T00:05:51.537Z,100319.73
2023-01-12T00:08:41.430Z,100317.50
2023-01-12T00:11:35.620Z,100318.83
2023-01-12T00:14:14.990Z,100324.27
2023-01-12T00:17:06.270Z,100323.15
2023-01-12T00:20:06.075Z,100321.50
2023-01-12T00:22:48.927Z,100317.58
2023-01-12T00:25:38.107Z,100319.78
2023-01-12T00:28:32.958Z,100327.63
2023-01-12T00:31:22.162Z,100323.67
2023-01-12T00:34:12.011Z,100329.83
2023-01-12T00:37:04.907Z,100329.48
2023-01-12T00:40:02.610Z,100331.98
2023-01-12T00:43:10.850Z,100336.23
2023-01-12T00:46:02.714Z,100338.84
2023-01-12T00:48:52.288Z,100340.69
2023-01-12T00:51:41.961Z,100341.35
2023-01-12T00:54:35.548Z,100342.27
2023-01-12T00:57:29.028Z,100329.98
2023-01-12T01:00:19.580Z,100333.84
2023-01-12T01:03:10.479Z,100328.77
2023-01-12T01:06:15.344Z,100336.04
2023-01-12T01:09:05.548Z,100337.23
2023-01-12T01:11:56.513Z,100339.69
2023-01-12T01:14:48.668Z,100335.83
2023-01-12T01:17:37.895Z,100337.95
2023-01-12T01:20:39.219Z,100336.05
2023-01-12T01:23:33.879Z,100330.63
2023-01-12T01:26:26.313Z,100329.23
2023-01-12T01:29:16.035Z,100323.86
2023-01-12T01:32:06.174Z,100324.58
2023-01-12T01:35:22.526Z,100318.97
2023-01-12T01:38:12.222Z,100320.67
2023-01-12T01:41:19.113Z,100322.72
2023-01-12T01:44:40.882Z,100322.03
2023-01-12T01:47:34.149Z,100322.16
2023-01-12T01:50:36.111Z,100322.61
2023-01-12T01:53:30.587Z,100320.02
2023-01-12T01:56:25.620Z,100321.96
2023-01-12T01:59:11.609Z,100319.27
2023-01-12T02:02:03.023Z,100325.27
2023-01-12T02:04:46.355Z,100324.83
2023-01-12T02:07:38.710Z,100332.05
2023-01-12T02:10:31.908Z,100335.04
2023-01-12T02:13:42.629Z,100333.90
2023-01-12T02:16:43.671Z,100331.11
2023-01-12T02:20:46.685Z,100331.56
2023-01-12T02:23:44.495Z,100335.36
2023-01-12T02:27:08.433Z,100339.68
2023-01-12T02:30:32.600Z,100343.34
2023-01-12T02:33:45.773Z,100343.39
2023-01-12T02:36:45.007Z,100339.94
2023-01-12T02:39:42.712Z,100336.29
2023-01-12T02:42:41.288Z,100337.10
2023-01-12T02:45:42.889Z,100343.22
2023-01-12T02:48:30.391Z,100346.27
2023-01-12T02:51:14.953Z,100346.34
2023-01-12T02:53:52.822Z,100349.37
2023-01-12T02:56:45.158Z,100351.41
2023-01-12T02:59:37.014Z,100359.41
2023-01-12T03:02:32.415Z,100364.73
2023-01-12T03:05:20.507Z,100364.59
2023-01-12T03:08:14.044Z,100363.95
2023-01-12T03:11:13.915Z,100362.78
2023-01-12T03:14:10.724Z,100366.11
2023-01-12T03:17:11.440Z,100371.28
2023-01-12T03:20:07.513Z,100374.61
2023-01-12T03:23:04.082Z,100378.75
2023-01-12T03:25:57.249Z,100377.86
2023-01-12T03:28:53.669Z,100381.20
2023-01-12T03:31:43.987Z,100378.42
2023-01-12T03:34:37.768Z,100378.92
2023-01-12T03:37:44.180Z,100376.58
2023-01-12T03:40:39.413Z,100380.54
2023-01-12T03:43:26.878Z,100382.98
2023-01-12T03:46:20.955Z,100384.98
2023-01-12T03:49:17.587Z,100386.22
2023-01-12T03:52:10.439Z,100383.94
2023-01-12T03:55:07.714Z,100382.96
2023-01-12T03:57:59.854Z,100379.15
2023-01-12T04:00:49.384Z,100378.96
2023-01-12T04:03:42.758Z,100380.10
2023-01-12T04:06:35.265Z,100379.82
2023-01-12T04:09:25.456Z,100383.83
2023-01-12T04:12:14.470Z,100384.12
2023-01-12T04:15:13.919Z,100386.31
2023-01-12T04:18:06.783Z,100383.95
2023-01-12T04:20:58.245Z,100387.09
2023-01-12T04:23:47.939Z,100387.52
2023-01-12T04:26:41.132Z,100396.52
2023-01-12T04:29:30.718Z,100400.80
2023-01-12T04:32:23.430Z,100399.83
2023-01-12T04:35:13.797Z,100404.57
2023-01-12T04:38:10.365Z,100405.36
2023-01-12T04:40:40.893Z,100404.21
2023-01-12T04:43:29.931Z,100400.40
2023-01-12T04:47:57.988Z,100401.86
2023-01-12T04:50:18.267Z,100408.65
2023-01-12T04:53:14.243Z,100408.70
2023-01-12T04:56:15.555Z,100410.32
2023-01-12T04:59:07.748Z,100414.21
2023-01-12T05:01:47.801Z,100412.94
2023-01-12T05:04:51.548Z,100409.73
2023-01-12T05:07:57.976Z,100407.20
2023-01-12T05:10:51.254Z,100399.03
2023-01-12T05:13:43.373Z,100402.12
2023-01-12T05:16:59.805Z,100398.48
2023-01-12T05:20:15.366Z,100400.27
2023-01-12T05:23:14.868Z,100402.57
2023-01-12T05:26:15.360Z,100406.33
2023-01-12T05:29:15.484Z,100406.33
2023-01-12T05:31:59.907Z,100405.57
2023-01-12T05:34:51.372Z,100406.05
2023-01-12T05:37:44.166Z,100409.27
2023-01-12T05:40:33.429Z,100419.26
2023-01-12T05:43:41.960Z,100419.52
2023-01-12T05:46:46.469Z,100418.84
2023-01-12T05:49:44.671Z,100415.73
2023-01-12T05:52:34.802Z,100417.90
2023-01-12T05:55:27.607Z,100419.58
2023-01-12T05:58:17.071Z,100418.89
2023-01-12T06:01:14.276Z,100424.76
2023-01-12T06:04:15.784Z,100431.73
2023-01-12T06:07:15.619Z,100433.39
2023-01-12T06:10:19.723Z,100434.41
2023-01-12T06:13:47.699Z,100433.52
2023-01-12T06:16:46.613Z,100434.98
2023-01-12T06:19:44.141Z,100438.57
2023-01-12T06:22:38.537Z,100443.92
2023-01-12T06:25:22.646Z,100446.90
2023-01-12T06:28:13.388Z,100447.72
2023-01-12T06:31:05.709Z,100446.15
2023-01-12T06:34:08.236Z,100450.83
2023-01-12T06:36:50.305Z,100450.11
2023-01-12T06:39:45.147Z,100450.30
2023-01-12T06:42:41.554Z,100453.84
2023-01-12T06:45:35.533Z,100457.23
2023-01-12T06:48:25.722Z,100454.56
2023-01-12T06:51:16.353Z,100453.16
2023-01-12T06:54:06.824Z,100444.94
2023-01-12T06:56:59.399Z,100448.99
2023-01-12T06:59:49.125Z,100447.52
2023-01-12T07:02:38.919Z,100449.20
2023-01-12T07:05:31.178Z,100454.65
2023-01-12T07:08:15.258Z,100461.51
2023-01-12T07:11:07.529Z,100463.81
2023-01-12T07:14:03.093Z,100465.42
2023-01-12T07:16:53.712Z,100476.65
2023-01-12T07:19:43.313Z,100478.16
2023-01-12T07:22:35.635Z,100483.23
2023-01-12T07:25:25.397Z,100487.13
2023-01-12T07:28:18.217Z,100483.12
2023-01-12T07:31:09.212Z,100480.37
2023-01-12T07:34:07.708Z,100478.16
2023-01-12T07:36:59.102Z,100482.70
2023-01-12T07:39:49.170Z,100483.52
2023-01-12T07:42:38.819Z,100490.65
2023-01-12T07:45:31.349Z,100494.61
2023-01-12T07:48:22.056Z,100497.45
2023-01-12T07:51:13.058Z,100495.76
2023-01-12T07:54:02.952Z,100497.67
2023-01-12T07:56:52.817Z,100500.44
2023-01-12T07:59:42.657Z,100506.36
2023-01-12T08:02:36.211Z,100512.12
2023-01-12T08:05:26.378Z,100513.27
2023-01-12T08:08:19.492Z,100509.97
2023-01-12T08:11:12.240Z,100511.60
2023-01-12T08:14:05.268Z,100512.53
2023-01-12T08:16:56.962Z,100522.08
2023-01-12T08:19:51.260Z,100527.42
2023-01-12T08:22:46.347Z,100528.52
2023-01-12T08:25:44.011Z,100524.25
2023-01-12T08:28:42.954Z,100525.83
2023-01-12T08:31:47.030Z,100525.85
2023-01-12T08:34:39.713Z,100526.46
2023-01-12T08:37:32.469Z,100526.66
2023-01-12T08:40:22.204Z,100526.69
2023-01-12T08:43:12.457Z,100530.44
2023-01-12T08:46:08.945Z,100528.73
2023-01-12T08:48:49.052Z,100526.09
2023-01-12T08:51:41.648Z,100524.02
2023-01-12T08:54:31.626Z,100526.71
2023-01-12T08:57:36.697Z,100531.64
2023-01-12T09:00:26.699Z,100533.30
2023-01-12T09:03:16.846Z,100541.36
2023-01-12T09:06:16.662Z,100542.45
2023-01-12T09:09:09.846Z,100536.21
2023-01-12T09:12:01.554Z,100530.80
2023-01-12T09:14:53.280Z,100534.23
2023-01-12T09:17:47.399Z,100524.77
2023-01-12T09:20:41.132Z,100529.50
2023-01-12T09:23:30.725Z,100524.98
2023-01-12T09:26:23.866Z,100522.44
2023-01-12T09:29:17.300Z,100520.35
2023-01-12T09:32:20.505Z,100514.41
2023-01-12T09:35:14.783Z,100511.97
2023-01-12T09:38:06.128Z,100508.38
2023-01-12T09:41:17.813Z,100506.20
2023-01-12T09:44:36.448Z,100500.45
2023-01-12T09:47:56.939Z,100498.91
2023-01-12T09:50:51.974Z,100495.18
2023-01-12T09:53:46.750Z,100495.42
2023-01-12T09:56:51.240Z,100488.71
2023-01-12T09:59:58.408Z,100487.27
2023-01-12T10:02:52.648Z,100484.52
2023-01-12T10:06:06.619Z,100484.46
2023-01-12T10:09:03.620Z,100479.04
2023-01-12T10:12:27.291Z,100474.44
2023-01-12T10:15:51.741Z,100472.14
2023-01-12T10:18:48.216Z,100459.05
2023-01-12T10:21:50.495Z,100461.04
2023-01-12T10:24:43.370Z,100458.53
2023-01-12T10:28:17.494Z,100447.16
2023-01-12T10:31:17.413Z,100451.12
2023-01-12T10:34:12.130Z,100459.64
2023-01-12T10:37:10.352Z,100452.52
2023-01-12T10:40:06.225Z,100444.88
2023-01-12T10:43:21.632Z,100449.91
2023-01-12T10:46:17.923Z,100450.80
2023-01-12T10:49:20.592Z,100439.66
2023-01-12T10:52:35.629Z,100436.50
2023-01-12T10:55:29.911Z,100432.27
2023-01-12T10:58:23.145Z,100431.13
2023-01-12T11:01:15.374Z,100425.55
2023-01-12T11:04:28.774Z,100425.60
2023-01-12T11:07:22.369Z,100421.30
2023-01-12T11:10:32.810Z,100419.91
2023-01-12T11:13:43.151Z,100418.92
2023-01-12T11:16:47.218Z,100418.84
2023-01-12T11:19:45.742Z,100415.18
2023-01-12T11:22:37.397Z,100409.84
2023-01-12T11:25:30.773Z,100406.84
2023-01-12T11:28:29.031Z,100405.33
2023-01-12T11:31:27.136Z,100405.32
2023-01-12T11:34:22.342Z,100408.55
2023-01-12T11:37:16.453Z,100408.77
2023-01-12T11:40:24.782Z,100405.56
2023-01-12T11:43:47.492Z,100400.01
2023-01-12T11:47:05.414Z,100397.58
2023-01-12T11:50:06.341Z,100392.30
2023-01-12T11:52:58.895Z,100389.17
2023-01-12T11:56:03.891Z,100378.11
2023-01-12T11:59:12.179Z,100375.66
2023-01-12T12:02:19.643Z,100381.20
2023-01-12T12:05:24.886Z,100381.39
2023-01-12T12:08:27.772Z,100379.39
2023-01-12T12:11:26.710Z,100373.75
2023-01-12T12:14:28.484Z,100374.34
2023-01-12T12:17:29.390Z,100372.28
2023-01-12T12:20:30.622Z,100372.77
2023-01-12T12:23:30.209Z,100375.79
2023-01-12T12:26:28.568Z,100373.15
2023-01-12T12:29:32.072Z,100373.48
2023-01-12T12:32:35.736Z,100370.02
2023-01-12T12:35:39.278Z,100373.30
2023-01-12T12:38:44.199Z,100369.54
2023-01-12T12:42:00.081Z,100369.78
2023-01-12T12:45:24.254Z,100369.45
2023-01-12T12:48:18.259Z,100368.52
2023-01-12T12:51:11.437Z,100363.16
2023-01-12T12:54:03.854Z,100362.16
2023-01-12T12:57:00.159Z,100362.01
2023-01-12T12:59:59.115Z,100358.94
2023-01-12T13:03:11.402Z,100358.07
2023-01-12T13:06:27.961Z,100360.54
2023-01-12T13:09:38.799Z,100355.37
2023-01-12T13:12:41.743Z,100349.70
2023-01-12T13:16:23.889Z,100339.83
2023-01-12T13:19:39.749Z,100330.40
2023-01-12T13:22:44.452Z,100326.14
2023-01-12T13:25:59.163Z,100322.09
2023-01-12T13:28:49.226Z,100324.27
2023-01-12T13:31:43.365Z,100325.05
2023-01-12T13:34:45.687Z,100324.98
2023-01-12T13:38:14.393Z,100317.14
2023-01-12T13:41:51.484Z,100311.84
2023-01-12T13:44:44.292Z,100317.21
2023-01-12T13:47:37.841Z,100322.11
2023-01-12T13:50:23.292Z,100327.48
2023-01-12T13:53:19.107Z,100323.58
2023-01-12T13:56:26.944Z,100323.11
2023-01-12T13:59:19.038Z,100317.88
2023-01-12T14:02:23.124Z,100316.08
2023-01-12T14:05:52.167Z,100312.89
2023-01-12T14:08:53.804Z,100300.06
2023-01-12T14:13:18.651Z,100298.09
2023-01-12T14:15:57.409Z,100298.41
2023-01-12T14:18:58.740Z,100296.05
2023-01-12T14:22:20.289Z,100293.69
2023-01-12T14:25:18.195Z,100291.36
2023-01-12T14:28:17.548Z,100289.08
2023-01-12T14:31:24.529Z,100284.29
2023-01-12T14:34:27.866Z,100289.23
2023-01-12T14:37:29.775Z,100282.71
2023-01-12T14:40:34.378Z,100282.02
2023-01-12T14:43:45.476Z,100277.08
2023-01-12T14:46:48.385Z,100276.30
2023-01-12T14:49:39.427Z,100282.16
2023-01-12T14:52:36.211Z,100280.36
2023-01-12T14:55:41.481Z,100279.01
2023-01-12T14:58:32.250Z,100269.63
2023-01-12T15:02:23.263Z,100267.66
2023-01-12T15:05:21.970Z,100261.48
2023-01-12T15:08:26.621Z,100265.19
2023-01-12T15:11:52.187Z,100264.08
2023-01-12T15:14:51.461Z,100264.03
2023-01-12T15:18:10.493Z,100264.53
2023-01-12T15:21:25.205Z,100266.89
2023-01-12T15:24:42.561Z,100273.02
2023-01-12T15:27:46.911Z,100272.27
2023-01-12T15:30:58.840Z,100270.88
2023-01-12T15:33:50.127Z,100271.91
2023-01-12T15:36:43.391Z,100279.29
2023-01-12T15:39:38.090Z,100282.76
2023-01-12T15:43:01.858Z,100284.98
2023-01-12T15:45:57.662Z,100298.54
2023-01-12T15:48:51.154Z,100303.05
2023-01-12T15:51:33.557Z,100300.66
2023-01-12T15:54:29.583Z,100301.80
2023-01-12T15:57:20.011Z,100302.09
2023-01-12T16:00:58.761Z,100299.92
2023-01-12T16:04:24.905Z,100300.86
2023-01-12T16:07:12.858Z,100298.64
2023-01-12T16:10:08.645Z,100290.55
2023-01-12T16:13:07.802Z,100291.74
2023-01-12T16:16:06.523Z,100289.44
2023-01-12T16:18:47.352Z,100289.39
2023-01-12T16:21:41.501Z,100289.58
2023-01-12T16:24:32.460Z,100289.91
2023-01-12T16:27:30.658Z,100287.41
2023-01-12T16:30:25.839Z,100279.45
2023-01-12T16:33:22.786Z,100274.61
2023-01-12T16:36:16.624Z,100272.70
2023-01-12T16:39:16.993Z,100270.48
2023-01-12T16:42:15.277Z,100269.73
2023-01-12T16:45:28.908Z,100276.00
2023-01-12T16:48:26.820Z,100277.55
2023-01-12T16:51:18.099Z,100274.64
2023-01-12T16:54:08.811Z,100272.99
2023-01-12T16:57:01.618Z,100272.23
2023-01-12T16:59:52.510Z,100275.73
2023-01-12T17:02:50.165Z,100271.64
2023-01-12T17:05:43.968Z,100274.32
2023-01-12T17:08:46.116Z,100267.79
2023-01-12T17:11:40.884Z,100266.48
2023-01-12T17:14:39.412Z,100262.15
2023-01-12T17:17:52.652Z,100260.61
2023-01-12T17:21:07.793Z,100256.16
2023-01-12T17:24:06.171Z,100253.36
2023-01-12T17:26:59.078Z,100250.79
2023-01-12T17:29:53.285Z,100251.58
2023-01-12T17:32:43.549Z,100248.67
2023-01-12T17:35:39.401Z,100248.77
2023-01-12T17:38:30.868Z,100246.45
2023-01-12T17:41:41.642Z,100244.17
2023-01-12T17:44:34.418Z,100239.86
2023-01-12T17:47:45.650Z,100238.77
2023-01-12T17:50:29.436Z,100234.97
2023-01-12T17:53:20.935Z,100229.45
2023-01-12T17:56:13.566Z,100225.41
2023-01-12T17:59:08.243Z,100222.16
2023-01-12T18:02:20.572Z,100222.17
2023-01-12T18:05:16.015Z,100222.55
2023-01-12T18:08:08.934Z,100225.66
2023-01-12T18:11:04.968Z,100228.09
2023-01-12T18:14:45.940Z,100227.64
2023-01-12T18:18:04.461Z,100225.36
2023-01-12T18:20:27.580Z,100218.98
2023-01-12T18:23:21.941Z,100215.75
2023-01-12T18:26:13.119Z,100214.33
2023-01-12T18:29:06.320Z,100208.80
2023-01-12T18:31:57.258Z,100202.44
2023-01-12T18:34:48.927Z,100202.58
2023-01-12T18:37:39.261Z,100196.50
2023-01-12T18:40:32.724Z,100191.27
2023-01-12T18:43:23.426Z,100188.55
2023-01-12T18:46:17.950Z,100189.58
2023-01-12T18:49:25.800Z,100178.14
2023-01-12T18:52:36.231Z,100176.50
2023-01-12T18:55:21.665Z,100178.27
2023-01-12T18:58:11.421Z,100177.37
2023-01-12T19:01:05.887Z,100175.76
2023-01-12T19:03:58.215Z,100171.91
2023-01-12T19:06:44.401Z,100166.17
2023-01-12T19:09:38.571Z,100167.48
2023-01-12T19:12:32.408Z,100170.90
2023-01-12T19:15:40.536Z,100171.09
2023-01-12T19:18:35.260Z,100169.31
2023-01-12T19:21:49.752Z,100165.41
2023-01-12T19:25:21.861Z,100160.16
2023-01-12T19:28:35.715Z,100158.52
2023-01-12T19:31:50.593Z,100164.98
2023-01-12T19:34:48.375Z,100162.92
2023-01-12T19:37:42.459Z,100162.80
2023-01-12T19:40:44.745Z,100157.70
2023-01-12T19:43:36.966Z,100155.80
2023-01-12T19:46:42.833Z,100158.30
2023-01-12T19:49:27.246Z,100157.34
2023-01-12T19:52:24.055Z,100157.65
2023-01-12T19:55:14.941Z,100158.90
2023-01-12T19:58:10.883Z,100157.55
2023-01-12T20:01:01.196Z,100153.20
2023-01-12T20:03:53.193Z,100152.36
2023-01-12T20:07:12.340Z,100157.58
2023-01-12T20:10:05.892Z,100157.98
2023-01-12T20:12:57.156Z,100158.30
2023-01-12T20:15:49.991Z,100158.54
2023-01-12T20:18:46.764Z,100158.94
2023-01-12T20:21:38.939Z,100160.13
2023-01-12T20:24:32.514Z,100161.52
2023-01-12T20:27:23.239Z,100157.41
2023-01-12T20:30:25.221Z,100158.69
2023-01-12T20:33:32.581Z,100159.81
2023-01-12T20:37:10.961Z,100157.42
2023-01-12T20:39:47.130Z,100154.80
2023-01-12T20:42:42.397Z,100156.34
2023-01-12T20:45:33.762Z,100153.30
2023-01-12T20:48:27.211Z,100148.88
2023-01-12T20:51:20.228Z,100148.95
2023-01-12T20:54:16.459Z,100150.13
2023-01-12T20:57:14.972Z,100148.55
2023-01-12T21:00:28.555Z,100150.25
2023-01-12T21:03:23.420Z,100153.14
2023-01-12T21:06:17.357Z,100151.27
2023-01-12T21:09:15.715Z,100148.60
2023-01-12T21:12:16.572Z,100146.67
2023-01-12T21:15:17.834Z,100151.50
2023-01-12T21:18:19.535Z,100152.36
2023-01-12T21:21:18.704Z,100145.80
2023-01-12T21:24:33.466Z,100142.11
2023-01-12T21:27:29.694Z,100137.42
2023-01-12T21:30:21.916Z,100133.27
2023-01-12T21:33:21.590Z,100131.28
2023-01-12T21:36:02.228Z,100136.13
2023-01-12T21:38:53.947Z,100129.34
2023-01-12T21:42:13.283Z,100123.77
2023-01-12T21:45:23.491Z,100122.67
2023-01-12T21:48:28.057Z,100125.07
2023-01-12T21:51:20.839Z,100125.98
2023-01-12T21:54:21.788Z,100124.85
2023-01-12T21:57:19.535Z,100130.19
2023-01-12T22:00:23.978Z,100132.29
2023-01-12T22:03:19.972Z,100129.77
2023-01-12T22:08:00.512Z,100129.20
2023-01-12T22:09:34.336Z,100122.02
2023-01-12T22:12:29.177Z,100118.23
2023-01-12T22:15:21.239Z,100116.48
2023-01-12T22:18:04.377Z,100110.92
2023-01-12T22:21:00.685Z,100105.58
2023-01-12T22:23:54.812Z,100110.95
2023-01-12T22:26:55.206Z,100109.14
2023-01-12T22:29:57.303Z,100111.36
2023-01-12T22:33:19.782Z,100103.58
2023-01-12T22:36:10.723Z,100107.79
2023-01-12T22:39:01.884Z,100100.38
2023-01-12T22:41:54.296Z,100095.98
2023-01-12T22:44:44.604Z,100092.63
2023-01-12T22:47:47.462Z,100085.63
2023-01-12T22:50:41.341Z,100082.70
2023-01-12T22:53:32.893Z,100077.59
2023-01-12T22:56:26.157Z,100072.14
2023-01-12T22:59:26.087Z,100069.80
2023-01-12T23:02:43.098Z,100066.02
2023-01-12T23:05:48.249Z,100067.37
2023-01-12T23:08:39.286Z,100068.35
2023-01-12T23:11:30.766Z,100075.01
2023-01-12T23:14:23.795Z,100075.95
2023-01-12T23:17:14.058Z,100075.21
2023-01-12T23:20:04.902Z,100078.06
2023-01-12T23:23:00.406Z,100075.00
2023-01-12T23:25:44.140Z,100074.59
2023-01-12T23:28:36.501Z,100076.70
2023-01-12T23:31:32.963Z,100078.77
2023-01-12T23:34:24.959Z,100078.42
2023-01-12T23:37:15.549Z,100074.27
2023-01-12T23:40:08.409Z,100072.86
2023-01-12T23:43:03.926Z,100071.57
2023-01-12T23:46:01.174Z,100076.53
2023-01-12T23:49:04.290Z,100074.48
2023-01-12T23:52:07.563Z,100075.11
2023-01-12T23:55:00.131Z,100077.20
2023-01-12T23:57:50.794Z,100080.13
