createdAt,value
2018-06-04T00:02:16.051Z,17.00
2018-06-04T00:04:44.279Z,17.00
2018-06-04T00:07:12.513Z,17.00
2018-06-04T00:09:40.701Z,17.00
2018-06-04T00:12:09.028Z,17.00
2018-06-04T00:14:37.282Z,17.00
2018-06-04T00:17:05.627Z,16.90
2018-06-04T00:19:33.863Z,16.90
2018-06-04T00:22:02.067Z,16.90
2018-06-04T00:24:30.223Z,16.90
2018-06-04T00:26:58.529Z,17.00
2018-06-04T00:29:26.760Z,17.00
2018-06-04T00:31:54.942Z,17.00
2018-06-04T00:34:23.095Z,17.00
2018-06-04T00:36:51.451Z,17.00
2018-06-04T00:39:19.640Z,17.00
2018-06-04T00:41:48.114Z,17.00
2018-06-04T00:44:16.285Z,17.00
2018-06-04T00:46:44.580Z,17.00
2018-06-04T00:49:12.839Z,17.00
2018-06-04T00:51:41.027Z,17.10
2018-06-04T00:54:09.280Z,17.10
2018-06-04T00:56:37.665Z,17.10
2018-06-04T00:59:05.943Z,17.10
2018-06-04T01:01:34.138Z,17.10
2018-06-04T01:04:02.307Z,17.10
2018-06-04T01:06:30.575Z,17.10
2018-06-04T01:08:58.759Z,17.10
2018-06-04T01:11:26.982Z,17.10
2018-06-04T01:13:55.194Z,17.20
2018-06-04T01:16:23.486Z,17.20
2018-06-04T01:18:58.244Z,17.20
2018-06-04T01:21:26.393Z,17.20
2018-06-04T01:23:54.548Z,17.20
2018-06-04T01:26:22.888Z,17.20
2018-06-04T01:28:51.146Z,17.20
2018-06-04T01:31:19.284Z,17.20
2018-06-04T01:33:47.449Z,17.20
2018-06-04T01:36:15.832Z,17.20
2018-06-04T01:38:44.057Z,17.30
2018-06-04T01:41:12.262Z,17.30
2018-06-04T01:43:40.555Z,17.30
2018-06-04T01:46:08.987Z,17.30
2018-06-04T01:48:37.187Z,17.30
2018-06-04T01:51:05.412Z,17.30
2018-06-04T01:53:33.641Z,17.30
2018-06-04T01:56:02.241Z,17.30
2018-06-04T01:58:30.426Z,17.40
2018-06-04T02:00:58.755Z,17.40
2018-06-04T02:03:26.929Z,17.40
2018-06-04T02:05:55.316Z,17.40
2018-06-04T02:08:23.542Z,17.40
2018-06-04T02:10:51.778Z,17.40
2018-06-04T02:15:47.984Z,17.40
2018-06-04T02:18:16.148Z,17.40
2018-06-04T02:20:44.336Z,17.40
2018-06-04T02:23:12.530Z,17.40
2018-06-04T02:25:40.864Z,17.40
2018-06-04T02:28:09.016Z,17.40
2018-06-04T02:30:37.168Z,17.40
2018-06-04T02:33:05.342Z,17.40
2018-06-04T02:35:33.640Z,17.50
2018-06-04T02:38:01.887Z,17.40
2018-06-04T02:40:30.089Z,17.30
2018-06-04T02:42:58.374Z,17.30
2018-06-04T02:45:26.712Z,17.30
2018-06-04T02:47:54.913Z,17.20
2018-06-04T02:50:23.125Z,17.20
2018-06-04T02:52:51.389Z,17.20
2018-06-04T02:55:19.728Z,17.20
2018-06-04T02:57:47.885Z,17.10
2018-06-04T03:00:16.049Z,17.10
2018-06-04T03:02:44.281Z,17.10
2018-06-04T03:05:12.751Z,17.10
2018-06-04T03:07:40.940Z,17.10
2018-06-04T03:10:09.161Z,17.10
2018-06-04T03:12:37.334Z,17.10
2018-06-04T03:15:05.695Z,17.10
2018-06-04T03:17:33.963Z,17.10
2018-06-04T03:20:02.151Z,17.10
2018-06-04T03:22:30.320Z,17.10
2018-06-04T03:24:58.624Z,17.10
2018-06-04T03:27:26.958Z,17.10
2018-06-04T03:29:55.144Z,17.00
2018-06-04T03:32:23.329Z,17.00
2018-06-04T03:34:51.571Z,17.00
2018-06-04T03:37:19.846Z,17.00
2018-06-04T03:39:48.026Z,16.90
2018-06-04T03:42:16.222Z,16.90
2018-06-04T03:44:44.511Z,16.90
2018-06-04T03:47:12.725Z,16.90
2018-06-04T03:49:40.929Z,16.90
2018-06-04T03:52:09.221Z,16.90
2018-06-04T03:54:37.389Z,16.90
2018-06-04T03:57:05.597Z,16.90
2018-06-04T03:59:33.848Z,16.90
2018-06-04T04:02:02.061Z,16.90
2018-06-04T04:04:30.278Z,16.80
2018-06-04T04:06:59.120Z,16.80
2018-06-04T04:09:27.342Z,16.80
2018-06-04T04:11:55.610Z,16.80
2018-06-04T04:14:23.830Z,16.90
2018-06-04T04:16:53.083Z,16.90
2018-06-04T04:19:21.408Z,16.90
2018-06-04T04:21:49.585Z,16.80
2018-06-04T04:24:17.764Z,16.90
2018-06-04T04:26:46.205Z,16.90
2018-06-04T04:29:14.464Z,16.90
2018-06-04T04:31:42.732Z,16.90
2018-06-04T04:34:11.006Z,16.90
2018-06-04T04:36:39.283Z,16.90
2018-06-04T04:39:08.694Z,17.00
2018-06-04T04:41:36.963Z,17.10
2018-06-04T04:44:05.108Z,17.20
2018-06-04T04:46:35.544Z,17.30
2018-06-04T04:49:03.751Z,17.30
2018-06-04T04:51:31.926Z,17.30
2018-06-04T04:54:00.135Z,17.30
2018-06-04T04:56:28.518Z,17.30
2018-06-04T04:58:56.847Z,17.20
2018-06-04T05:01:25.082Z,17.20
2018-06-04T05:03:53.297Z,17.20
2018-06-04T05:06:21.639Z,17.20
2018-06-04T05:08:49.947Z,17.30
2018-06-04T05:11:18.133Z,17.30
2018-06-04T05:13:46.289Z,17.40
2018-06-04T05:16:14.531Z,17.50
2018-06-04T05:18:42.718Z,17.50
2018-06-04T05:21:10.957Z,17.50
2018-06-04T05:23:39.179Z,17.50
2018-06-04T05:26:07.510Z,17.60
2018-06-04T05:28:35.736Z,17.70
2018-06-04T05:31:03.957Z,17.70
2018-06-04T05:33:32.185Z,17.90
2018-06-04T05:36:00.619Z,18.10
2018-06-04T05:38:28.832Z,18.30
2018-06-04T05:40:57.082Z,18.40
2018-06-04T05:43:25.293Z,18.50
2018-06-04T05:45:54.649Z,18.60
2018-06-04T05:48:22.839Z,18.60
2018-06-04T05:50:51.043Z,18.50
2018-06-04T05:53:19.394Z,18.40
2018-06-04T05:55:48.717Z,18.30
2018-06-04T05:58:16.998Z,18.40
2018-06-04T06:03:13.098Z,18.30
2018-06-04T06:05:42.487Z,18.30
2018-06-04T06:08:10.666Z,18.30
2018-06-04T06:10:38.951Z,18.30
2018-06-04T06:13:07.152Z,18.30
2018-06-04T06:15:35.399Z,18.30
2018-06-04T06:18:03.669Z,18.20
2018-06-04T06:20:31.839Z,18.30
2018-06-04T06:23:00.052Z,18.20
2018-06-04T06:25:28.340Z,18.20
2018-06-04T06:27:56.461Z,18.20
2018-06-04T06:30:24.938Z,18.20
2018-06-04T06:32:53.130Z,18.30
2018-06-04T06:35:21.393Z,18.30
2018-06-04T06:37:49.597Z,18.30
2018-06-04T06:42:45.708Z,18.20
2018-06-04T06:45:14.128Z,18.30
2018-06-04T06:47:42.349Z,18.30
2018-06-04T06:50:10.609Z,18.30
2018-06-04T06:52:38.772Z,18.30
2018-06-04T06:55:07.415Z,18.30
2018-06-04T06:57:35.640Z,18.40
2018-06-04T07:00:04.331Z,18.40
2018-06-04T07:02:32.892Z,18.40
2018-06-04T07:05:01.114Z,18.50
2018-06-04T07:07:29.373Z,18.50
2018-06-04T07:09:57.609Z,18.60
2018-06-04T07:12:25.849Z,18.60
2018-06-04T07:14:54.085Z,18.60
2018-06-04T07:17:22.288Z,18.60
2018-06-04T07:19:50.538Z,18.70
2018-06-04T07:22:18.954Z,18.70
2018-06-04T07:24:47.156Z,18.70
2018-06-04T07:27:15.548Z,18.70
2018-06-04T07:29:43.730Z,18.70
2018-06-04T07:32:11.951Z,18.60
2018-06-04T07:34:40.182Z,18.60
2018-06-04T07:37:08.450Z,18.60
2018-06-04T07:39:36.698Z,18.60
2018-06-04T07:44:32.983Z,18.80
2018-06-04T07:47:01.172Z,19.00
2018-06-04T07:49:29.428Z,19.10
2018-06-04T07:51:57.677Z,19.30
2018-06-04T07:54:25.899Z,19.30
2018-06-04T07:56:54.242Z,19.30
2018-06-04T07:59:22.541Z,19.30
2018-06-04T08:01:50.837Z,19.30
2018-06-04T08:04:19.459Z,19.20
2018-06-04T08:06:47.775Z,19.10
2018-06-04T08:09:15.973Z,19.00
2018-06-04T08:14:12.126Z,18.90
2018-06-04T08:19:08.344Z,18.90
2018-06-04T08:21:36.619Z,18.90
2018-06-04T08:24:04.949Z,19.00
2018-06-04T08:26:34.250Z,19.10
2018-06-04T08:29:02.499Z,19.20
2018-06-04T08:31:30.725Z,19.30
2018-06-04T08:33:58.979Z,19.40
2018-06-04T08:36:27.409Z,19.50
2018-06-04T08:38:55.664Z,19.50
2018-06-04T08:41:23.857Z,19.60
2018-06-04T08:43:52.088Z,19.60
2018-06-04T08:46:20.420Z,19.60
2018-06-04T08:48:48.712Z,19.50
2018-06-04T08:51:16.957Z,19.50
2018-06-04T08:53:45.229Z,19.50
2018-06-04T08:56:13.549Z,19.50
2018-06-04T08:58:41.761Z,19.50
2018-06-04T09:01:10.241Z,19.60
2018-06-04T09:03:38.417Z,19.60
2018-06-04T09:06:08.861Z,19.70
2018-06-04T09:08:37.044Z,19.70
2018-06-04T09:11:05.235Z,19.70
2018-06-04T09:13:33.491Z,19.70
2018-06-04T09:16:01.741Z,19.60
2018-06-04T09:18:29.954Z,19.60
2018-06-04T09:23:26.182Z,19.80
2018-06-04T09:25:55.480Z,19.70
2018-06-04T09:28:23.736Z,19.60
2018-06-04T09:30:51.916Z,19.50
2018-06-04T09:33:20.156Z,19.60
2018-06-04T09:35:48.537Z,19.60
2018-06-04T09:38:16.793Z,19.80
2018-06-04T09:40:44.967Z,20.00
2018-06-04T09:43:13.188Z,20.10
2018-06-04T09:45:41.416Z,20.20
2018-06-04T09:48:09.631Z,20.10
2018-06-04T09:50:37.877Z,20.20
2018-06-04T09:53:06.041Z,20.20
2018-06-04T09:55:35.327Z,20.20
2018-06-04T09:58:03.565Z,20.20
2018-06-04T10:00:35.192Z,20.10
2018-06-04T10:03:04.386Z,20.10
2018-06-04T10:05:32.737Z,20.10
2018-06-04T10:08:01.012Z,20.00
2018-06-04T10:10:29.205Z,20.10
2018-06-04T10:12:57.507Z,20.10
2018-06-04T10:15:25.828Z,20.10
2018-06-04T10:17:54.267Z,20.10
2018-06-04T10:20:22.474Z,20.10
2018-06-04T10:22:50.663Z,20.00
2018-06-04T10:25:19.097Z,20.10
2018-06-04T10:27:47.309Z,20.20
2018-06-04T10:30:15.480Z,20.20
2018-06-04T10:32:43.764Z,20.10
2018-06-04T10:35:12.147Z,20.10
2018-06-04T10:37:40.340Z,20.10
2018-06-04T10:40:08.525Z,20.10
2018-06-04T10:42:36.740Z,20.10
2018-06-04T10:45:04.958Z,20.20
2018-06-04T10:47:33.162Z,20.20
2018-06-04T10:50:01.385Z,20.10
2018-06-04T10:52:29.656Z,20.10
2018-06-04T10:54:58.193Z,20.00
2018-06-04T10:57:26.412Z,19.90
2018-06-04T10:59:54.674Z,20.00
2018-06-04T11:02:22.871Z,20.10
2018-06-04T11:04:51.147Z,20.10
2018-06-04T11:07:19.346Z,20.20
2018-06-04T11:09:47.561Z,20.10
2018-06-04T11:12:15.836Z,20.10
2018-06-04T11:14:44.041Z,20.20
2018-06-04T11:17:12.397Z,20.30
2018-06-04T11:19:40.568Z,20.40
2018-06-04T11:22:08.781Z,20.30
2018-06-04T11:24:36.968Z,20.40
2018-06-04T11:27:05.216Z,20.20
2018-06-04T11:29:33.466Z,20.00
2018-06-04T11:32:01.726Z,20.00
2018-06-04T11:34:29.952Z,20.00
2018-06-04T11:36:58.330Z,20.00
2018-06-04T11:39:26.640Z,20.00
2018-06-04T11:41:54.830Z,20.00
2018-06-04T11:44:23.070Z,20.10
2018-06-04T11:46:51.447Z,20.10
2018-06-04T11:49:19.628Z,20.20
2018-06-04T11:51:47.885Z,20.10
2018-06-04T11:54:16.129Z,20.10
2018-06-04T11:56:44.662Z,20.20
2018-06-04T11:59:12.994Z,20.30
2018-06-04T12:01:41.193Z,20.30
2018-06-04T12:04:09.445Z,20.30
2018-06-04T12:06:39.011Z,20.50
2018-06-04T12:09:08.012Z,20.60
2018-06-04T12:11:36.530Z,20.60
2018-06-04T12:14:04.770Z,20.40
2018-06-04T12:16:33.906Z,20.50
2018-06-04T12:19:02.121Z,20.50
2018-06-04T12:21:30.331Z,20.50
2018-06-04T12:23:58.562Z,20.50
2018-06-04T12:26:26.897Z,20.60
2018-06-04T12:28:55.111Z,20.60
2018-06-04T12:31:23.347Z,20.50
2018-06-04T12:33:51.535Z,20.50
2018-06-04T12:36:19.796Z,20.50
2018-06-04T12:38:47.968Z,20.40
2018-06-04T12:41:16.269Z,20.40
2018-06-04T12:43:44.499Z,20.40
2018-06-04T12:46:12.896Z,20.40
2018-06-04T12:48:41.081Z,20.40
2018-06-04T12:51:09.262Z,20.30
2018-06-04T12:53:37.483Z,20.30
2018-06-04T12:56:05.715Z,20.50
2018-06-04T12:58:34.154Z,20.60
2018-06-04T13:01:02.353Z,20.80
2018-06-04T13:03:30.555Z,20.70
2018-06-04T13:10:54.836Z,20.60
2018-06-04T13:13:23.000Z,20.60
2018-06-04T13:15:51.379Z,20.50
2018-06-04T13:18:19.580Z,20.40
2018-06-04T13:20:47.849Z,20.30
2018-06-04T13:23:16.088Z,20.30
2018-06-04T13:25:44.549Z,20.30
2018-06-04T13:28:19.223Z,20.20
2018-06-04T13:30:47.410Z,20.10
2018-06-04T13:33:15.657Z,20.10
2018-06-04T13:35:43.929Z,20.30
2018-06-04T13:38:12.115Z,20.40
2018-06-04T13:40:40.321Z,20.50
2018-06-04T13:43:09.090Z,20.50
2018-06-04T13:45:42.722Z,20.50
2018-06-04T13:50:39.398Z,20.10
2018-06-04T13:53:07.608Z,20.00
2018-06-04T13:55:35.813Z,20.00
2018-06-04T14:00:31.971Z,19.80
2018-06-04T14:03:00.160Z,19.60
2018-06-04T14:05:29.583Z,19.50
2018-06-04T14:07:57.795Z,19.20
2018-06-04T14:10:25.965Z,19.20
2018-06-04T14:12:54.233Z,19.20
2018-06-04T14:15:23.594Z,19.20
2018-06-04T14:17:51.796Z,19.20
2018-06-04T14:20:20.030Z,19.20
2018-06-04T14:22:48.259Z,19.30
2018-06-04T14:25:16.568Z,19.40
2018-06-04T14:27:44.778Z,19.60
2018-06-04T14:30:12.991Z,19.60
2018-06-04T14:32:41.233Z,19.50
2018-06-04T14:35:10.543Z,19.60
2018-06-04T14:37:38.698Z,19.60
2018-06-04T14:40:06.964Z,19.50
2018-06-04T14:42:35.182Z,19.60
2018-06-04T14:45:03.436Z,19.40
2018-06-04T14:47:31.670Z,19.40
2018-06-04T14:49:59.883Z,19.30
2018-06-04T14:52:28.119Z,19.30
2018-06-04T14:54:56.372Z,19.30
2018-06-04T14:57:24.599Z,19.30
2018-06-04T14:59:52.817Z,19.30
2018-06-04T15:02:21.033Z,19.20
2018-06-04T15:04:49.210Z,19.00
2018-06-04T15:07:17.432Z,18.90
2018-06-04T15:09:45.625Z,18.80
2018-06-04T15:12:13.820Z,18.70
2018-06-04T15:14:42.006Z,18.70
2018-06-04T15:17:10.408Z,18.60
2018-06-04T15:19:38.664Z,18.70
2018-06-04T15:22:06.865Z,18.50
2018-06-04T15:27:03.062Z,18.50
2018-06-04T15:29:31.372Z,18.40
2018-06-04T15:32:00.358Z,18.40
2018-06-04T15:34:28.630Z,18.50
2018-06-04T15:36:57.201Z,18.50
2018-06-04T15:39:25.550Z,18.50
2018-06-04T15:41:53.792Z,18.50
2018-06-04T15:44:22.039Z,18.40
2018-06-04T15:46:50.303Z,18.50
2018-06-04T15:49:18.513Z,18.40
2018-06-04T15:51:46.663Z,18.30
2018-06-04T15:54:14.853Z,18.20
2018-06-04T15:56:43.232Z,18.30
2018-06-04T15:59:11.412Z,18.20
2018-06-04T16:01:39.675Z,18.20
2018-06-04T16:04:07.853Z,18.10
2018-06-04T16:06:36.184Z,18.00
2018-06-04T16:09:05.975Z,18.00
2018-06-04T16:11:34.304Z,18.00
2018-06-04T16:14:02.516Z,17.90
2018-06-04T16:16:30.984Z,17.80
2018-06-04T16:19:00.304Z,17.80
2018-06-04T16:21:28.600Z,17.80
2018-06-04T16:23:56.826Z,17.60
2018-06-04T16:28:56.970Z,17.60
2018-06-04T16:31:25.250Z,17.60
2018-06-04T16:33:53.422Z,17.50
2018-06-04T16:38:49.992Z,17.50
2018-06-04T16:41:18.233Z,17.60
2018-06-04T16:46:15.647Z,17.50
2018-06-04T16:48:43.922Z,17.60
2018-06-04T16:51:12.133Z,17.60
2018-06-04T16:53:40.377Z,17.50
2018-06-04T16:56:08.789Z,17.40
2018-06-04T16:58:37.063Z,17.40
2018-06-04T17:01:05.280Z,17.40
2018-06-04T17:03:33.516Z,17.50
2018-06-04T17:06:01.837Z,17.50
2018-06-04T17:08:30.077Z,17.50
2018-06-04T17:10:58.294Z,17.60
2018-06-04T17:13:28.145Z,17.60
2018-06-04T17:15:56.718Z,17.50
2018-06-04T17:18:25.125Z,17.50
2018-06-04T17:20:53.429Z,17.60
2018-06-04T17:23:21.681Z,17.60
2018-06-04T17:25:50.211Z,17.60
2018-06-04T17:28:18.498Z,17.60
2018-06-04T17:30:46.687Z,17.60
2018-06-04T17:33:14.939Z,17.60
2018-06-04T17:35:43.240Z,17.70
2018-06-04T17:38:11.455Z,17.70
2018-06-04T17:40:39.676Z,17.70
2018-06-04T17:43:07.910Z,17.70
2018-06-04T17:45:37.193Z,17.70
2018-06-04T17:48:05.419Z,17.80
2018-06-04T17:50:33.673Z,17.80
2018-06-04T17:53:01.884Z,17.70
2018-06-04T17:55:30.202Z,17.80
2018-06-04T17:57:58.479Z,17.70
2018-06-04T18:00:26.696Z,17.70
2018-06-04T18:02:54.896Z,17.70
2018-06-04T18:05:23.229Z,17.70
2018-06-04T18:07:51.413Z,17.70
2018-06-04T18:10:19.970Z,17.70
2018-06-04T18:12:48.128Z,17.70
2018-06-04T18:15:18.363Z,17.70
2018-06-04T18:17:46.577Z,17.60
2018-06-04T18:20:14.829Z,17.60
2018-06-04T18:22:43.155Z,17.60
2018-06-04T18:25:12.384Z,17.60
2018-06-04T18:27:41.610Z,17.60
2018-06-04T18:32:44.356Z,17.60
2018-06-04T18:41:57.855Z,17.60
2018-06-04T18:44:26.027Z,17.40
2018-06-04T18:46:54.360Z,17.30
2018-06-04T18:49:23.534Z,17.30
2018-06-04T18:51:51.781Z,17.40
2018-06-04T18:54:20.004Z,17.40
2018-06-04T18:56:48.332Z,17.40
2018-06-04T18:59:16.563Z,17.40
2018-06-04T19:01:44.915Z,17.30
2018-06-04T19:04:13.220Z,17.30
2018-06-04T19:06:41.629Z,17.40
2018-06-04T19:09:10.197Z,17.40
2018-06-04T19:11:38.416Z,17.30
2018-06-04T19:14:06.790Z,17.30
2018-06-04T19:16:35.145Z,17.20
2018-06-04T19:19:03.411Z,17.20
2018-06-04T19:21:31.615Z,17.30
2018-06-04T19:23:59.782Z,17.30
2018-06-04T19:26:28.160Z,17.20
2018-06-04T19:28:56.382Z,17.20
2018-06-04T19:31:24.719Z,17.20
2018-06-04T19:33:54.094Z,17.20
2018-06-04T19:36:23.063Z,17.20
2018-06-04T19:38:51.421Z,17.10
2018-06-04T19:41:19.735Z,17.20
2018-06-04T19:43:48.099Z,17.10
2018-06-04T19:48:48.353Z,17.10
2018-06-04T19:51:16.689Z,17.10
2018-06-04T19:53:44.884Z,17.10
2018-06-04T19:56:13.229Z,17.20
2018-06-04T19:58:41.438Z,17.20
2018-06-04T20:01:09.852Z,17.30
2018-06-04T20:03:38.024Z,17.30
2018-06-04T20:06:06.320Z,17.20
2018-06-04T20:08:34.731Z,17.10
2018-06-04T20:11:03.008Z,17.10
2018-06-04T20:13:31.235Z,17.10
2018-06-04T20:15:59.887Z,17.00
2018-06-04T20:18:28.180Z,17.00
2018-06-04T20:20:56.518Z,17.00
2018-06-04T20:23:24.740Z,17.00
2018-06-04T20:25:55.009Z,17.00
2018-06-04T20:28:23.213Z,17.10
2018-06-04T20:30:51.391Z,17.00
2018-06-04T20:33:19.658Z,17.10
2018-06-04T20:35:48.073Z,17.00
2018-06-04T20:38:16.299Z,17.00
2018-06-04T20:40:44.907Z,17.00
2018-06-04T20:43:13.147Z,17.00
2018-06-04T20:45:41.344Z,17.10
2018-06-04T20:48:09.522Z,17.10
2018-06-04T20:50:37.687Z,17.10
2018-06-04T20:53:06.278Z,17.10
2018-06-04T20:55:36.557Z,17.10
2018-06-04T20:58:04.843Z,17.10
2018-06-04T21:00:33.499Z,17.00
2018-06-04T21:03:01.752Z,17.10
2018-06-04T21:05:30.059Z,17.00
2018-06-04T21:07:58.315Z,17.10
2018-06-04T21:10:26.469Z,17.00
2018-06-04T21:12:54.697Z,17.00
2018-06-04T21:15:23.106Z,17.00
2018-06-04T21:17:51.314Z,17.00
2018-06-04T21:20:19.581Z,17.00
2018-06-04T21:22:47.792Z,17.00
2018-06-04T21:25:16.050Z,17.00
2018-06-04T21:27:44.422Z,17.10
2018-06-04T21:30:12.732Z,17.00
2018-06-04T21:35:08.930Z,17.00
2018-06-04T21:37:37.103Z,17.00
2018-06-04T21:40:05.329Z,17.00
2018-06-04T21:42:33.588Z,16.90
2018-06-04T21:45:01.747Z,16.90
2018-06-04T21:47:29.946Z,16.90
2018-06-04T21:49:58.133Z,16.90
2018-06-04T21:52:26.744Z,16.90
2018-06-04T21:54:54.961Z,16.80
2018-06-04T21:57:23.121Z,16.80
2018-06-04T22:02:19.539Z,16.80
2018-06-04T22:04:47.855Z,16.80
2018-06-04T22:07:16.078Z,16.70
2018-06-04T22:09:44.330Z,16.70
2018-06-04T22:12:12.659Z,16.70
2018-06-04T22:14:40.982Z,16.60
2018-06-04T22:17:09.468Z,16.60
2018-06-04T22:19:38.040Z,16.60
2018-06-04T22:22:06.298Z,16.60
2018-06-04T22:24:34.548Z,16.60
2018-06-04T22:27:03.015Z,16.60
2018-06-04T22:29:31.276Z,16.60
2018-06-04T22:31:59.450Z,16.60
2018-06-04T22:34:27.648Z,16.60
2018-06-04T22:36:56.038Z,16.60
2018-06-04T22:39:24.491Z,16.60
2018-06-04T22:41:53.920Z,16.60
2018-06-04T22:44:22.238Z,16.60
2018-06-04T22:46:50.946Z,16.60
2018-06-04T22:49:19.211Z,16.60
2018-06-04T22:51:47.594Z,16.60
2018-06-04T22:54:15.860Z,16.50
2018-06-04T22:56:44.362Z,16.60
2018-06-04T22:59:12.557Z,16.60
2018-06-04T23:01:40.725Z,16.60
2018-06-04T23:04:08.965Z,16.50
2018-06-04T23:06:37.349Z,16.50
2018-06-04T23:09:07.183Z,16.40
2018-06-04T23:11:35.439Z,16.40
2018-06-04T23:14:03.645Z,16.40
2018-06-04T23:16:31.927Z,16.40
2018-06-04T23:19:00.124Z,16.40
2018-06-04T23:21:28.361Z,16.40
2018-06-04T23:23:56.622Z,16.30
2018-06-04T23:26:24.827Z,16.40
2018-06-04T23:28:53.081Z,16.40
2018-06-04T23:31:21.272Z,16.40
2018-06-04T23:33:49.527Z,16.40
2018-06-04T23:36:17.909Z,16.40
2018-06-04T23:38:46.210Z,16.40
2018-06-04T23:41:14.394Z,16.30
2018-06-04T23:43:42.564Z,16.30
2018-06-04T23:46:10.781Z,16.30
2018-06-04T23:48:39.000Z,16.30
2018-06-04T23:51:07.250Z,16.30
2018-06-04T23:53:35.551Z,16.30
2018-06-04T23:56:04.008Z,16.20
2018-06-04T23:58:32.252Z,16.20
