createdAt,value
2018-10-09T04:28:33.448Z,58.03
2018-10-09T04:31:03.170Z,28.87
2018-10-09T04:33:32.973Z,22.77
2018-10-09T04:36:05.739Z,19.40
2018-10-09T04:38:34.863Z,18.23
2018-10-09T04:41:03.999Z,19.40
2018-10-09T04:43:33.114Z,37.43
2018-10-09T04:46:02.209Z,62.37
2018-10-09T04:48:31.408Z,90.80
2018-10-09T04:51:00.572Z,53.83
2018-10-09T04:53:29.685Z,70.60
2018-10-09T04:55:58.776Z,60.93
2018-10-09T04:58:27.986Z,42.37
2018-10-09T05:00:57.069Z,73.83
2018-10-09T05:03:26.177Z,47.13
2018-10-09T05:05:55.640Z,45.03
2018-10-09T05:08:24.877Z,72.40
2018-10-09T05:11:00.040Z,34.40
2018-10-09T05:13:29.301Z,20.53
2018-10-09T05:15:58.368Z,42.10
2018-10-09T05:18:27.483Z,44.87
2018-10-09T05:20:56.602Z,29.57
2018-10-09T05:23:25.681Z,37.63
2018-10-09T05:25:54.933Z,53.63
2018-10-09T05:28:24.075Z,69.97
2018-10-09T05:30:53.300Z,61.10
2018-10-09T05:33:22.500Z,135.12
2018-10-09T05:35:51.776Z,43.37
2018-10-09T05:38:20.857Z,67.77
2018-10-09T05:40:50.000Z,123.43
2018-10-09T05:43:19.086Z,72.83
2018-10-09T05:45:48.200Z,38.87
2018-10-09T05:48:17.280Z,98.47
2018-10-09T05:50:46.424Z,117.33
2018-10-09T05:53:16.435Z,88.23
2018-10-09T05:55:45.658Z,101.23
2018-10-09T05:58:14.762Z,122.70
2018-10-09T06:00:43.904Z,134.93
2018-10-09T06:03:12.984Z,192.73
2018-10-09T06:05:42.108Z,172.73
2018-10-09T06:08:11.182Z,180.17
2018-10-09T06:10:40.277Z,133.53
2018-10-09T06:13:09.355Z,78.30
2018-10-09T06:15:38.508Z,81.27
2018-10-09T06:18:07.600Z,70.87
2018-10-09T06:20:36.911Z,64.30
2018-10-09T06:23:06.365Z,170.97
2018-10-09T06:25:35.493Z,145.93
2018-10-09T06:28:04.875Z,62.90
2018-10-09T06:30:34.178Z,49.20
2018-10-09T06:33:03.259Z,41.73
2018-10-09T06:35:33.880Z,41.47
2018-10-09T06:38:04.793Z,36.77
2018-10-09T06:40:34.067Z,40.13
2018-10-09T06:43:03.114Z,112.33
2018-10-09T06:45:32.887Z,52.73
2018-10-09T06:48:02.119Z,42.77
2018-10-09T06:50:31.261Z,59.80
2018-10-09T06:53:00.407Z,43.73
2018-10-09T06:55:29.509Z,60.83
2018-10-09T06:57:58.637Z,29.40
2018-10-09T07:00:27.755Z,78.53
2018-10-09T07:02:56.910Z,48.33
2018-10-09T07:05:26.077Z,39.13
2018-10-09T07:07:55.233Z,28.80
2018-10-09T07:10:24.398Z,38.07
2018-10-09T07:12:53.749Z,23.83
2018-10-09T07:15:22.863Z,18.90
2018-10-09T07:17:52.007Z,27.13
2018-10-09T07:20:21.159Z,22.53
2018-10-09T07:22:50.294Z,25.83
2018-10-09T07:25:19.412Z,25.63
2018-10-09T07:27:48.738Z,26.30
2018-10-09T07:30:18.176Z,25.83
2018-10-09T07:32:49.257Z,26.13
2018-10-09T07:35:22.966Z,25.47
2018-10-09T07:37:52.608Z,25.93
2018-10-09T07:40:22.853Z,24.83
2018-10-09T07:42:58.732Z,26.07
2018-10-09T07:45:30.521Z,24.13
2018-10-09T07:47:59.613Z,23.83
2018-10-09T07:50:29.295Z,21.37
2018-10-09T07:52:59.718Z,27.50
2018-10-09T07:55:30.108Z,25.17
2018-10-09T07:58:01.131Z,25.30
2018-10-09T08:00:35.096Z,28.30
2018-10-09T08:03:09.954Z,32.60
2018-10-09T08:05:41.698Z,32.47
2018-10-09T08:08:17.163Z,32.67
2018-10-09T08:10:46.737Z,34.37
2018-10-09T08:13:15.974Z,36.73
2018-10-09T08:15:45.361Z,36.47
2018-10-09T08:18:14.644Z,36.93
2018-10-09T08:20:43.862Z,35.97
2018-10-09T08:23:13.018Z,35.97
2018-10-09T08:25:43.721Z,36.83
2018-10-09T08:28:13.012Z,33.73
2018-10-09T08:30:42.098Z,32.87
2018-10-09T08:33:11.202Z,29.27
2018-10-09T08:35:41.029Z,31.20
2018-10-09T08:38:10.300Z,31.43
2018-10-09T08:40:39.726Z,30.13
2018-10-09T08:43:08.915Z,30.73
2018-10-09T08:45:38.133Z,30.37
2018-10-09T08:48:07.348Z,29.47
2018-10-09T08:50:36.417Z,25.93
2018-10-09T08:53:05.604Z,24.70
2018-10-09T08:55:34.939Z,27.60
2018-10-09T08:58:04.070Z,25.93
2018-10-09T09:00:33.283Z,29.03
2018-10-09T09:03:02.464Z,30.13
2018-10-09T09:05:32.383Z,30.30
2018-10-09T09:08:02.662Z,29.47
2018-10-09T09:10:33.165Z,27.17
2018-10-09T09:13:04.908Z,31.07
2018-10-09T09:15:36.260Z,26.60
2018-10-09T09:18:06.863Z,25.63
2018-10-09T09:20:36.088Z,35.63
2018-10-09T09:23:06.279Z,35.63
2018-10-09T09:25:36.638Z,28.60
2018-10-09T09:28:09.558Z,27.53
2018-10-09T09:30:40.390Z,32.07
2018-10-09T09:33:09.764Z,25.90
2018-10-09T09:35:38.819Z,29.23
2018-10-09T09:38:09.033Z,27.63
2018-10-09T09:40:38.285Z,28.83
2018-10-09T09:43:07.440Z,30.73
2018-10-09T09:45:36.609Z,24.83
2018-10-09T09:48:06.099Z,26.33
2018-10-09T09:50:35.211Z,30.07
2018-10-09T09:53:04.313Z,29.00
2018-10-09T09:55:33.426Z,24.93
2018-10-09T09:58:02.675Z,25.33
2018-10-09T10:00:36.921Z,30.37
2018-10-09T10:03:06.028Z,26.80
2018-10-09T10:05:35.186Z,27.00
2018-10-09T10:08:04.321Z,29.13
2018-10-09T10:10:36.010Z,26.37
2018-10-09T10:13:05.145Z,26.50
2018-10-09T10:15:34.272Z,25.13
2018-10-09T10:18:03.488Z,28.03
2018-10-09T10:20:32.617Z,30.43
2018-10-09T10:23:01.715Z,32.17
2018-10-09T10:25:31.084Z,29.77
2018-10-09T10:28:00.177Z,29.67
2018-10-09T10:30:29.350Z,32.53
2018-10-09T10:32:58.866Z,29.17
2018-10-09T10:35:28.444Z,31.67
2018-10-09T10:37:57.574Z,28.07
2018-10-09T10:40:26.807Z,32.33
2018-10-09T10:42:55.921Z,40.67
2018-10-09T10:45:25.034Z,33.63
2018-10-09T10:47:54.149Z,35.07
2018-10-09T10:50:23.253Z,35.87
2018-10-09T10:52:53.093Z,36.43
2018-10-09T10:55:23.557Z,48.50
2018-10-09T10:57:52.693Z,45.27
2018-10-09T11:00:21.879Z,47.47
2018-10-09T11:02:50.979Z,50.53
2018-10-09T11:05:20.090Z,50.30
2018-10-09T11:07:49.287Z,54.77
2018-10-09T11:10:18.429Z,48.50
2018-10-09T11:12:47.514Z,47.57
2018-10-09T11:15:16.659Z,50.10
2018-10-09T11:17:45.823Z,47.57
2018-10-09T11:20:15.623Z,46.53
2018-10-09T11:22:44.886Z,49.70
2018-10-09T11:25:14.039Z,47.23
2018-10-09T11:27:43.305Z,49.73
2018-10-09T11:30:12.605Z,43.33
2018-10-09T11:32:42.423Z,49.37
2018-10-09T11:35:12.040Z,44.23
2018-10-09T11:37:41.829Z,47.60
2018-10-09T11:40:10.969Z,45.83
2018-10-09T11:42:42.146Z,47.53
2018-10-09T11:45:13.849Z,44.50
2018-10-09T11:47:44.864Z,45.70
2018-10-09T11:50:17.424Z,48.03
2018-10-09T11:52:47.038Z,47.27
2018-10-09T11:55:16.361Z,51.97
2018-10-09T11:57:45.875Z,49.33
2018-10-09T12:00:16.126Z,47.57
2018-10-09T12:02:46.597Z,44.42
2018-10-09T12:05:16.292Z,45.93
2018-10-09T12:07:46.058Z,41.23
2018-10-09T12:10:16.205Z,45.20
2018-10-09T12:12:45.599Z,47.50
2018-10-09T12:15:14.687Z,50.50
2018-10-09T12:17:45.146Z,46.87
2018-10-09T12:20:15.008Z,48.17
2018-10-09T12:22:45.021Z,44.40
2018-10-09T12:25:14.638Z,46.70
2018-10-09T12:27:44.563Z,48.10
2018-10-09T12:30:13.735Z,46.80
2018-10-09T12:32:42.882Z,40.95
2018-10-09T12:35:13.004Z,42.47
2018-10-09T12:37:45.396Z,43.83
2018-10-09T12:40:14.518Z,43.10
2018-10-09T12:42:43.664Z,44.65
2018-10-09T12:45:12.759Z,43.45
2018-10-09T12:47:41.973Z,45.60
2018-10-09T12:50:14.643Z,41.63
2018-10-09T12:52:45.171Z,44.48
2018-10-09T12:55:14.352Z,44.55
2018-10-09T12:57:43.951Z,43.20
2018-10-09T13:00:13.115Z,39.70
2018-10-09T13:02:42.196Z,45.88
2018-10-09T13:05:11.302Z,45.80
2018-10-09T13:07:42.708Z,42.40
2018-10-09T13:10:15.241Z,40.70
2018-10-09T13:12:48.598Z,39.70
2018-10-09T13:15:20.596Z,39.27
2018-10-09T13:17:52.373Z,40.08
2018-10-09T13:20:24.260Z,39.95
2018-10-09T13:22:56.584Z,41.18
2018-10-09T13:25:29.115Z,37.80
2018-10-09T13:28:00.568Z,37.20
2018-10-09T13:30:29.773Z,39.05
2018-10-09T13:32:58.824Z,38.88
2018-10-09T13:35:28.166Z,35.78
2018-10-09T13:37:57.269Z,36.93
2018-10-09T13:40:27.915Z,38.92
2018-10-09T13:42:58.431Z,38.40
2018-10-09T13:45:33.117Z,37.88
2018-10-09T13:48:02.980Z,35.28
2018-10-09T13:50:36.859Z,36.35
2018-10-09T13:53:08.645Z,37.10
2018-10-09T13:55:39.023Z,40.00
2018-10-09T13:58:09.866Z,40.67
2018-10-09T14:00:39.155Z,37.15
2018-10-09T14:03:08.410Z,35.88
2018-10-09T14:05:39.731Z,34.88
2018-10-09T14:08:11.254Z,35.73
2018-10-09T14:10:43.273Z,34.23
2018-10-09T14:13:14.710Z,32.67
2018-10-09T14:15:45.475Z,27.55
2018-10-09T14:18:16.833Z,26.25
2018-10-09T14:20:46.633Z,29.30
2018-10-09T14:23:15.767Z,28.38
2018-10-09T14:25:47.692Z,31.17
2018-10-09T14:28:18.537Z,26.90
2018-10-09T14:30:47.637Z,28.62
2018-10-09T14:33:17.434Z,25.97
2018-10-09T14:35:46.557Z,30.52
2018-10-09T14:38:18.919Z,26.87
2018-10-09T14:40:48.239Z,22.32
2018-10-09T14:43:18.204Z,25.55
2018-10-09T14:45:48.868Z,27.37
2018-10-09T14:48:18.952Z,27.15
2018-10-09T14:50:50.304Z,26.93
2018-10-09T14:53:22.779Z,28.17
2018-10-09T14:55:54.057Z,28.95
2018-10-09T14:58:23.300Z,27.65
2018-10-09T15:00:52.419Z,26.00
2018-10-09T15:03:21.612Z,30.50
2018-10-09T15:05:50.729Z,28.65
2018-10-09T15:08:20.779Z,27.25
2018-10-09T15:10:50.872Z,27.25
2018-10-09T15:13:20.229Z,29.70
2018-10-09T15:15:51.777Z,31.20
2018-10-09T15:18:24.331Z,31.68
2018-10-09T15:20:56.689Z,30.40
2018-10-09T15:23:28.031Z,30.92
2018-10-09T15:25:58.849Z,27.98
2018-10-09T15:28:32.778Z,29.92
2018-10-09T15:31:02.034Z,30.45
2018-10-09T15:33:31.108Z,31.35
2018-10-09T15:36:03.254Z,30.43
2018-10-09T15:38:34.588Z,31.97
2018-10-09T15:41:05.692Z,27.87
2018-10-09T15:43:35.345Z,27.15
2018-10-09T15:46:06.936Z,30.05
2018-10-09T15:48:38.801Z,28.98
2018-10-09T15:51:11.745Z,25.60
2018-10-09T15:53:44.111Z,26.42
2018-10-09T15:56:18.467Z,23.83
2018-10-09T15:58:58.217Z,26.07
2018-10-09T16:01:28.293Z,27.10
2018-10-09T16:03:57.583Z,26.02
2018-10-09T16:06:26.802Z,28.25
2018-10-09T16:08:55.922Z,23.65
2018-10-09T16:11:25.053Z,24.80
2018-10-09T16:13:54.225Z,24.25
2018-10-09T16:16:23.329Z,30.12
2018-10-09T16:18:52.459Z,26.00
2018-10-09T16:21:21.605Z,27.75
2018-10-09T16:23:50.751Z,24.72
2018-10-09T16:26:19.939Z,22.32
2018-10-09T16:28:49.033Z,24.95
2018-10-09T16:31:18.126Z,24.57
2018-10-09T16:33:47.331Z,27.05
2018-10-09T16:36:16.417Z,26.42
2018-10-09T16:38:45.534Z,28.15
2018-10-09T16:41:16.561Z,24.92
2018-10-09T16:43:45.674Z,26.27
2018-10-09T16:46:14.865Z,27.52
2018-10-09T16:48:43.961Z,25.92
2018-10-09T16:51:13.078Z,26.63
2018-10-09T16:53:42.155Z,25.73
2018-10-09T16:56:11.204Z,27.33
2018-10-09T16:58:40.325Z,25.30
2018-10-09T17:01:09.394Z,27.03
2018-10-09T17:03:38.497Z,26.07
2018-10-09T17:06:07.610Z,24.43
2018-10-09T17:08:37.058Z,27.10
2018-10-09T17:11:06.788Z,24.97
2018-10-09T17:13:37.026Z,29.77
2018-10-09T17:16:06.147Z,28.60
2018-10-09T17:18:35.260Z,25.97
2018-10-09T17:21:04.395Z,29.83
2018-10-09T17:23:33.559Z,25.97
2018-10-09T17:26:02.877Z,27.43
2018-10-09T17:28:32.039Z,28.57
2018-10-09T17:31:01.100Z,26.37
2018-10-09T17:33:30.184Z,30.13
2018-10-09T17:35:59.311Z,25.80
2018-10-09T17:38:28.529Z,25.30
2018-10-09T17:40:57.645Z,25.13
2018-10-09T17:43:26.796Z,22.40
2018-10-09T17:45:55.933Z,26.07
2018-10-09T17:48:25.062Z,26.23
2018-10-09T17:50:54.146Z,27.47
2018-10-09T17:53:23.276Z,25.57
2018-10-09T17:55:52.406Z,24.37
2018-10-09T17:58:21.492Z,26.07
2018-10-09T18:00:50.653Z,29.33
2018-10-09T18:03:19.799Z,25.47
2018-10-09T18:05:48.883Z,28.27
2018-10-09T18:08:18.061Z,24.90
2018-10-09T18:10:47.186Z,24.33
2018-10-09T18:13:16.583Z,29.60
2018-10-09T18:15:45.922Z,26.97
2018-10-09T18:18:15.056Z,26.87
2018-10-09T18:20:44.166Z,27.47
2018-10-09T18:23:13.597Z,23.20
2018-10-09T18:25:43.314Z,25.03
2018-10-09T18:28:13.516Z,26.07
2018-10-09T18:30:43.038Z,25.07
2018-10-09T18:33:12.978Z,27.97
2018-10-09T18:35:43.484Z,27.93
2018-10-09T18:38:12.869Z,26.50
2018-10-09T18:40:42.300Z,25.07
2018-10-09T18:43:11.473Z,24.63
2018-10-09T18:45:42.050Z,28.37
2018-10-09T18:48:11.134Z,26.83
2018-10-09T18:50:41.300Z,29.87
2018-10-09T18:53:15.342Z,24.50
2018-10-09T18:55:46.582Z,26.17
2018-10-09T18:58:17.590Z,26.77
2018-10-09T19:00:49.619Z,26.30
2018-10-09T19:03:20.000Z,29.33
2018-10-09T19:05:51.741Z,25.67
2018-10-09T19:08:24.089Z,27.43
2018-10-09T19:10:55.942Z,34.07
2018-10-09T19:13:25.230Z,28.63
2018-10-09T19:15:54.324Z,29.83
2018-10-09T19:18:32.137Z,27.87
2018-10-09T19:21:05.014Z,30.10
2018-10-09T19:23:38.103Z,30.47
2018-10-09T19:26:10.010Z,27.47
2018-10-09T19:28:41.810Z,29.00
2018-10-09T19:31:14.215Z,30.67
2018-10-09T19:33:46.764Z,29.43
2018-10-09T19:36:19.705Z,25.37
2018-10-09T19:38:49.136Z,27.67
2018-10-09T19:41:25.520Z,29.63
2018-10-09T19:43:56.215Z,28.03
2018-10-09T19:46:28.184Z,28.83
2018-10-09T19:49:00.081Z,27.17
2018-10-09T19:51:31.497Z,27.07
2018-10-09T19:54:02.465Z,27.73
2018-10-09T19:56:33.079Z,27.27
2018-10-09T19:59:03.900Z,27.73
2018-10-09T20:01:33.090Z,28.20
2018-10-09T20:04:03.239Z,27.60
2018-10-09T20:06:34.967Z,28.40
2018-10-09T20:09:09.788Z,27.63
2018-10-09T20:11:40.748Z,28.80
2018-10-09T20:14:12.914Z,31.53
2018-10-09T20:16:44.237Z,29.33
2018-10-09T20:19:14.654Z,29.77
2018-10-09T20:21:45.712Z,31.87
2018-10-09T20:24:14.937Z,33.23
2018-10-09T20:26:44.134Z,38.17
2018-10-09T20:29:13.266Z,41.17
2018-10-09T20:31:42.374Z,46.70
2018-10-09T20:34:12.508Z,49.40
2018-10-09T20:36:41.731Z,52.33
2018-10-09T20:39:14.893Z,49.57
2018-10-09T20:41:44.834Z,50.13
2018-10-09T20:44:15.378Z,47.83
2018-10-09T20:46:44.617Z,42.07
2018-10-09T20:49:13.780Z,40.03
2018-10-09T20:51:42.909Z,44.53
2018-10-09T20:54:11.984Z,42.10
2018-10-09T20:56:41.080Z,37.13
2018-10-09T20:59:10.275Z,37.37
2018-10-09T21:01:39.654Z,37.97
2018-10-09T21:04:08.829Z,31.43
2018-10-09T21:06:37.912Z,29.33
2018-10-09T21:09:07.392Z,30.30
2018-10-09T21:11:36.673Z,28.93
2018-10-09T21:14:05.793Z,26.57
2018-10-09T21:16:34.897Z,27.10
2018-10-09T21:19:04.034Z,26.57
2018-10-09T21:21:33.137Z,25.57
2018-10-09T21:24:02.208Z,26.03
2018-10-09T21:26:31.688Z,27.60
2018-10-09T21:29:00.967Z,25.53
2018-10-09T21:31:30.045Z,26.67
2018-10-09T21:33:59.116Z,27.30
2018-10-09T21:36:28.223Z,27.87
2018-10-09T21:38:57.288Z,27.47
2018-10-09T21:41:26.345Z,29.03
2018-10-09T21:43:55.456Z,25.67
2018-10-09T21:46:24.507Z,27.47
2018-10-09T21:48:53.578Z,27.43
2018-10-09T21:51:22.713Z,27.07
2018-10-09T21:53:51.814Z,27.70
2018-10-09T21:56:20.848Z,25.30
