createdAt,value
2022-10-23T00:01:42.248Z,0.00
2022-10-23T00:06:42.193Z,0.00
2022-10-23T00:11:42.102Z,0.00
2022-10-23T00:16:42.151Z,0.00
2022-10-23T00:21:42.083Z,0.00
2022-10-23T00:26:41.932Z,0.00
2022-10-23T00:31:41.921Z,0.00
2022-10-23T00:36:41.840Z,0.00
2022-10-23T00:41:41.807Z,0.00
2022-10-23T00:46:41.768Z,0.00
2022-10-23T00:51:41.692Z,0.00
2022-10-23T00:56:41.715Z,0.00
2022-10-23T01:01:41.721Z,0.00
2022-10-23T01:06:41.578Z,0.00
2022-10-23T01:11:41.514Z,0.00
2022-10-23T01:16:50.333Z,0.00
2022-10-23T01:21:41.349Z,0.00
2022-10-23T01:26:41.316Z,0.00
2022-10-23T01:31:41.236Z,0.00
2022-10-23T01:36:41.186Z,0.00
2022-10-23T01:41:44.546Z,0.00
2022-10-23T01:46:41.218Z,0.00
2022-10-23T01:51:41.185Z,0.00
2022-10-23T01:56:40.978Z,0.00
2022-10-23T02:01:41.122Z,0.00
2022-10-23T02:06:40.954Z,0.00
2022-10-23T02:11:40.848Z,0.00
2022-10-23T02:16:40.778Z,0.00
2022-10-23T02:21:40.696Z,0.00
2022-10-23T02:26:40.776Z,0.00
2022-10-23T02:31:40.677Z,0.00
2022-10-23T02:36:40.705Z,0.00
2022-10-23T02:41:41.566Z,0.00
2022-10-23T02:46:40.604Z,0.00
2022-10-23T02:51:40.397Z,0.00
2022-10-23T02:56:40.331Z,0.00
2022-10-23T03:01:40.369Z,0.00
2022-10-23T03:06:40.211Z,0.00
2022-10-23T03:11:40.305Z,0.00
2022-10-23T03:16:40.229Z,0.00
2022-10-23T03:21:40.157Z,0.00
2022-10-23T03:26:40.090Z,0.00
2022-10-23T03:31:40.035Z,0.00
2022-10-23T03:36:39.953Z,0.00
2022-10-23T03:41:39.872Z,0.00
2022-10-23T03:46:39.830Z,0.00
2022-10-23T03:51:39.764Z,0.00
2022-10-23T03:56:39.688Z,0.00
2022-10-23T04:01:39.840Z,0.00
2022-10-23T04:06:39.689Z,0.00
2022-10-23T04:11:39.586Z,0.00
2022-10-23T04:16:39.508Z,0.00
2022-10-23T04:21:39.448Z,0.00
2022-10-23T04:26:39.399Z,0.00
2022-10-23T04:31:39.336Z,0.00
2022-10-23T04:36:39.274Z,0.00
2022-10-23T04:41:39.204Z,0.00
2022-10-23T04:46:39.237Z,0.00
2022-10-23T04:51:39.158Z,0.00
2022-10-23T04:56:39.083Z,0.00
2022-10-23T05:01:39.212Z,0.00
2022-10-23T05:06:39.076Z,0.00
2022-10-23T05:11:38.990Z,0.00
2022-10-23T05:16:38.852Z,0.00
2022-10-23T05:21:38.806Z,0.00
2022-10-23T05:26:38.747Z,0.00
2022-10-23T05:31:38.692Z,0.00
2022-10-23T05:36:38.654Z,4.00
2022-10-23T05:41:39.389Z,8.00
2022-10-23T05:46:38.620Z,12.00
2022-10-23T05:51:38.546Z,28.00
2022-10-23T05:56:38.554Z,64.00
2022-10-23T06:01:38.584Z,124.00
2022-10-23T06:06:38.380Z,204.00
2022-10-23T06:11:38.294Z,292.00
2022-10-23T06:16:38.203Z,444.00
2022-10-23T06:21:38.151Z,668.00
2022-10-23T06:26:38.171Z,976.00
2022-10-23T06:31:38.112Z,1372.00
2022-10-23T06:36:38.078Z,1700.00
2022-10-23T06:41:38.008Z,1976.00
2022-10-23T06:46:37.929Z,2324.00
2022-10-23T06:51:37.841Z,2740.00
2022-10-23T06:56:37.787Z,2916.00
2022-10-23T07:01:38.027Z,3436.00
2022-10-23T07:06:37.766Z,4016.00
2022-10-23T07:11:38.132Z,3776.00
2022-10-23T07:16:37.539Z,3660.00
2022-10-23T07:21:37.476Z,3988.00
2022-10-23T07:26:37.530Z,4588.00
2022-10-23T07:31:37.379Z,5140.00
2022-10-23T07:36:37.306Z,5404.00
2022-10-23T07:41:37.261Z,5976.00
2022-10-23T07:46:37.396Z,6924.00
2022-10-23T07:51:38.241Z,7564.00
2022-10-23T07:56:37.099Z,8500.00
2022-10-23T08:01:37.184Z,10316.00
2022-10-23T08:06:36.973Z,11496.00
2022-10-23T08:11:36.940Z,14592.00
2022-10-23T08:16:36.880Z,14740.00
2022-10-23T08:21:36.985Z,20448.00
2022-10-23T08:26:36.771Z,17216.00
2022-10-23T08:31:36.711Z,22016.00
2022-10-23T08:36:36.638Z,23296.00
2022-10-23T08:41:36.608Z,19296.00
2022-10-23T08:46:36.639Z,21280.00
2022-10-23T08:51:36.611Z,21440.00
2022-10-23T08:56:36.442Z,16896.00
2022-10-23T09:01:36.504Z,15204.00
2022-10-23T09:06:36.334Z,14700.00
2022-10-23T09:11:36.342Z,19424.00
2022-10-23T09:16:36.394Z,18752.00
2022-10-23T09:21:36.321Z,16000.00
2022-10-23T09:26:36.125Z,14772.00
2022-10-23T09:31:36.126Z,16512.00
2022-10-23T09:36:35.994Z,14872.00
2022-10-23T09:41:35.996Z,11840.00
2022-10-23T09:46:35.926Z,12508.00
2022-10-23T09:51:35.861Z,14020.00
2022-10-23T09:56:35.840Z,14764.00
2022-10-23T10:01:35.872Z,15116.00
2022-10-23T10:06:35.788Z,16704.00
2022-10-23T10:11:35.692Z,19104.00
2022-10-23T10:16:36.049Z,18240.00
2022-10-23T10:21:35.506Z,16640.00
2022-10-23T10:26:35.447Z,14572.00
2022-10-23T10:31:35.401Z,14632.00
2022-10-23T10:36:35.455Z,14684.00
2022-10-23T10:41:35.299Z,14776.00
2022-10-23T10:46:35.333Z,14884.00
2022-10-23T10:51:35.179Z,17760.00
2022-10-23T10:56:35.154Z,17376.00
2022-10-23T11:01:35.238Z,16768.00
2022-10-23T11:06:35.072Z,19808.00
2022-10-23T11:11:34.972Z,22944.00
2022-10-23T11:16:35.061Z,22176.00
2022-10-23T11:21:34.934Z,19584.00
2022-10-23T11:26:34.907Z,19456.00
2022-10-23T11:31:34.839Z,17984.00
2022-10-23T11:36:34.717Z,14112.00
2022-10-23T11:41:34.686Z,13360.00
2022-10-23T11:46:34.749Z,15964.00
2022-10-23T11:51:34.626Z,17440.00
2022-10-23T11:56:34.596Z,15896.00
2022-10-23T12:01:34.524Z,10412.00
2022-10-23T12:06:34.432Z,10812.00
2022-10-23T12:11:34.379Z,10572.00
2022-10-23T12:16:34.427Z,17088.00
2022-10-23T12:21:34.234Z,20000.00
2022-10-23T12:26:34.290Z,17824.00
2022-10-23T12:31:34.169Z,16672.00
2022-10-23T12:36:34.071Z,16320.00
2022-10-23T12:41:34.097Z,15016.00
2022-10-23T12:46:33.981Z,14428.00
2022-10-23T12:51:33.913Z,14264.00
2022-10-23T12:56:35.244Z,14208.00
2022-10-23T13:01:33.911Z,14900.00
2022-10-23T13:06:33.763Z,15320.00
2022-10-23T13:11:33.699Z,14512.00
2022-10-23T13:16:33.820Z,13820.00
2022-10-23T13:21:33.785Z,13112.00
2022-10-23T13:26:35.747Z,10912.00
2022-10-23T13:31:33.538Z,8932.00
2022-10-23T13:36:33.469Z,11332.00
2022-10-23T13:41:33.374Z,10636.00
2022-10-23T13:46:33.363Z,10456.00
2022-10-23T13:51:33.261Z,9580.00
2022-10-23T13:56:41.388Z,10064.00
2022-10-23T14:01:34.365Z,9892.00
2022-10-23T14:06:33.237Z,9504.00
2022-10-23T14:11:33.175Z,9592.00
2022-10-23T14:16:33.050Z,9196.00
2022-10-23T14:21:32.972Z,8352.00
2022-10-23T14:26:32.932Z,7464.00
2022-10-23T14:31:32.913Z,7612.00
2022-10-23T14:36:43.182Z,6920.00
2022-10-23T14:41:33.798Z,6992.00
2022-10-23T14:46:32.655Z,7088.00
2022-10-23T14:51:33.882Z,6036.00
2022-10-23T14:56:32.637Z,5408.00
2022-10-23T15:01:33.647Z,5300.00
2022-10-23T15:06:32.606Z,4876.00
2022-10-23T15:11:32.632Z,3584.00
2022-10-23T15:16:32.499Z,704.00
2022-10-23T15:21:32.290Z,924.00
2022-10-23T15:26:32.408Z,484.00
2022-10-23T15:31:32.194Z,496.00
2022-10-23T15:36:33.273Z,1256.00
2022-10-23T15:41:32.150Z,1080.00
2022-10-23T15:46:32.021Z,508.00
2022-10-23T15:51:32.088Z,272.00
2022-10-23T15:56:31.931Z,424.00
2022-10-23T16:01:32.007Z,588.00
2022-10-23T16:06:31.820Z,332.00
2022-10-23T16:11:31.751Z,136.00
2022-10-23T16:16:31.775Z,36.00
2022-10-23T16:21:31.650Z,36.00
2022-10-23T16:26:32.665Z,20.00
2022-10-23T16:31:31.682Z,8.00
2022-10-23T16:36:31.484Z,4.00
2022-10-23T16:41:31.576Z,4.00
2022-10-23T16:46:31.373Z,4.00
2022-10-23T16:51:31.333Z,0.00
2022-10-23T16:56:31.376Z,0.00
2022-10-23T17:01:31.458Z,0.00
2022-10-23T17:06:31.149Z,0.00
2022-10-23T17:11:31.303Z,0.00
2022-10-23T17:16:31.053Z,0.00
2022-10-23T17:21:31.173Z,0.00
2022-10-23T17:26:30.927Z,0.00
2022-10-23T17:31:30.887Z,0.00
2022-10-23T17:36:30.791Z,0.00
2022-10-23T17:41:30.844Z,0.00
2022-10-23T17:46:30.753Z,0.00
2022-10-23T17:51:30.654Z,0.00
2022-10-23T17:56:30.877Z,0.00
2022-10-23T18:01:31.662Z,0.00
2022-10-23T18:06:30.634Z,0.00
2022-10-23T18:11:30.496Z,0.00
2022-10-23T18:16:30.460Z,0.00
2022-10-23T18:21:30.297Z,0.00
2022-10-23T18:26:32.374Z,0.00
2022-10-23T18:31:30.253Z,0.00
2022-10-23T18:36:30.187Z,0.00
2022-10-23T18:41:30.117Z,0.00
2022-10-23T18:46:30.045Z,0.00
2022-10-23T18:51:34.385Z,0.00
2022-10-23T18:56:30.005Z,0.00
2022-10-23T19:01:29.948Z,0.00
2022-10-23T19:06:29.807Z,0.00
2022-10-23T19:11:29.735Z,0.00
2022-10-23T19:16:29.683Z,0.00
2022-10-23T19:21:29.737Z,0.00
2022-10-23T19:26:29.617Z,0.00
2022-10-23T19:31:29.601Z,0.00
2022-10-23T19:36:31.513Z,0.00
2022-10-23T19:41:29.546Z,0.00
2022-10-23T19:46:29.385Z,0.00
2022-10-23T19:51:29.406Z,0.00
2022-10-23T19:56:29.248Z,0.00
2022-10-23T20:01:29.294Z,0.00
2022-10-23T20:06:29.225Z,0.00
2022-10-23T20:11:29.074Z,0.00
2022-10-23T20:16:29.034Z,0.00
2022-10-23T20:21:28.976Z,0.00
2022-10-23T20:26:28.929Z,0.00
2022-10-23T20:31:29.206Z,0.00
2022-10-23T20:36:28.888Z,0.00
2022-10-23T20:41:28.794Z,0.00
2022-10-23T20:46:28.804Z,0.00
2022-10-23T20:51:28.673Z,0.00
2022-10-23T20:56:28.604Z,0.00
2022-10-23T21:01:28.620Z,0.00
2022-10-23T21:06:31.507Z,0.00
2022-10-23T21:11:29.392Z,0.00
2022-10-23T21:16:28.674Z,0.00
2022-10-23T21:21:28.354Z,0.00
2022-10-23T21:26:28.224Z,0.00
2022-10-23T21:31:28.177Z,0.00
2022-10-23T21:36:28.165Z,0.00
2022-10-23T21:41:28.125Z,0.00
2022-10-23T21:46:28.070Z,0.00
2022-10-23T21:51:27.959Z,0.00
2022-10-23T21:56:27.892Z,0.00
2022-10-23T22:01:28.098Z,0.00
2022-10-23T22:06:27.921Z,0.00
2022-10-23T22:11:27.817Z,0.00
2022-10-23T22:16:27.678Z,0.00
2022-10-23T22:21:27.625Z,0.00
2022-10-23T22:26:27.591Z,0.00
2022-10-23T22:31:27.500Z,0.00
2022-10-23T22:36:27.480Z,0.00
2022-10-23T22:41:27.513Z,0.00
2022-10-23T22:46:28.363Z,0.00
2022-10-23T22:51:27.302Z,0.00
2022-10-23T22:56:27.292Z,0.00
2022-10-23T23:01:27.467Z,0.00
2022-10-23T23:06:28.340Z,0.00
2022-10-23T23:11:27.168Z,0.00
2022-10-23T23:16:27.063Z,0.00
2022-10-23T23:21:26.990Z,0.00
2022-10-23T23:26:26.947Z,0.00
2022-10-23T23:31:26.891Z,0.00
2022-10-23T23:36:26.947Z,0.00
2022-10-23T23:41:26.950Z,0.00
2022-10-23T23:46:26.780Z,0.00
2022-10-23T23:51:26.748Z,0.00
2022-10-23T23:56:26.682Z,0.00
