createdAt,value
2024-01-05T00:02:09.755Z,1.70
2024-01-05T00:04:57.018Z,2.00
2024-01-05T00:07:47.697Z,2.25
2024-01-05T00:10:35.891Z,1.50
2024-01-05T00:13:21.486Z,1.88
2024-01-05T00:16:07.695Z,1.42
2024-01-05T00:18:53.496Z,1.55
2024-01-05T00:21:39.418Z,1.50
2024-01-05T00:24:24.831Z,1.65
2024-01-05T00:27:10.440Z,1.50
2024-01-05T00:29:57.949Z,1.80
2024-01-05T00:32:43.537Z,1.50
2024-01-05T00:35:29.739Z,1.92
2024-01-05T00:38:15.259Z,1.42
2024-01-05T00:41:00.950Z,1.42
2024-01-05T00:43:46.552Z,1.90
2024-01-05T00:46:32.039Z,1.63
2024-01-05T00:49:17.977Z,1.63
2024-01-05T00:52:03.668Z,1.77
2024-01-05T00:54:49.568Z,2.58
2024-01-05T00:57:38.251Z,2.05
2024-01-05T01:00:25.993Z,2.67
2024-01-05T01:03:12.133Z,2.30
2024-01-05T01:05:57.815Z,2.53
2024-01-05T01:08:43.461Z,2.50
2024-01-05T01:11:29.252Z,2.47
2024-01-05T01:14:17.690Z,2.58
2024-01-05T01:17:03.405Z,2.88
2024-01-05T01:19:50.296Z,2.55
2024-01-05T01:22:35.795Z,2.22
2024-01-05T01:25:21.331Z,2.08
2024-01-05T01:28:07.077Z,2.00
2024-01-05T01:30:53.047Z,1.73
2024-01-05T01:33:40.050Z,2.08
2024-01-05T01:36:28.516Z,1.60
2024-01-05T01:39:14.616Z,1.52
2024-01-05T01:42:02.448Z,1.73
2024-01-05T01:44:48.449Z,1.98
2024-01-05T01:47:34.464Z,1.77
2024-01-05T01:50:25.680Z,2.10
2024-01-05T01:53:14.623Z,1.75
2024-01-05T01:56:00.982Z,1.60
2024-01-05T01:58:46.772Z,1.90
2024-01-05T02:01:32.766Z,1.67
2024-01-05T02:04:20.880Z,1.85
2024-01-05T02:07:08.169Z,1.52
2024-01-05T02:09:53.672Z,1.73
2024-01-05T02:12:39.169Z,1.58
2024-01-05T02:15:25.279Z,1.50
2024-01-05T02:18:15.508Z,1.17
2024-01-05T02:21:07.787Z,1.42
2024-01-05T02:23:54.079Z,1.13
2024-01-05T02:26:40.941Z,1.15
2024-01-05T02:29:27.053Z,1.48
2024-01-05T02:32:12.916Z,1.30
2024-01-05T02:35:01.042Z,1.20
2024-01-05T02:37:46.838Z,1.27
2024-01-05T02:40:32.341Z,1.65
2024-01-05T02:43:17.989Z,1.08
2024-01-05T02:46:03.657Z,1.10
2024-01-05T02:48:49.877Z,1.17
2024-01-05T02:51:35.972Z,1.10
2024-01-05T02:54:21.522Z,1.00
2024-01-05T02:57:07.427Z,1.40
2024-01-05T02:59:53.141Z,1.35
2024-01-05T03:02:38.680Z,1.17
2024-01-05T03:05:24.323Z,1.40
2024-01-05T03:08:10.442Z,1.65
2024-01-05T03:10:55.955Z,1.55
2024-01-05T03:13:41.591Z,1.40
2024-01-05T03:16:27.592Z,1.55
2024-01-05T03:19:13.527Z,1.90
2024-01-05T03:22:00.527Z,1.92
2024-01-05T03:24:45.935Z,1.25
2024-01-05T03:27:31.458Z,1.65
2024-01-05T03:30:17.153Z,1.60
2024-01-05T03:33:03.476Z,1.67
2024-01-05T03:35:49.232Z,2.35
2024-01-05T03:38:34.731Z,1.92
2024-01-05T03:41:20.262Z,1.30
2024-01-05T03:44:05.640Z,1.70
2024-01-05T03:46:52.424Z,1.73
2024-01-05T03:49:38.120Z,2.22
2024-01-05T03:52:25.721Z,3.72
2024-01-05T03:55:11.352Z,2.60
2024-01-05T03:57:56.968Z,2.83
2024-01-05T04:00:42.570Z,2.88
2024-01-05T04:03:28.563Z,2.33
2024-01-05T04:06:21.224Z,3.00
2024-01-05T04:09:11.132Z,3.80
2024-01-05T04:11:57.937Z,3.90
2024-01-05T04:14:43.719Z,3.30
2024-01-05T04:17:29.202Z,4.55
2024-01-05T04:20:14.732Z,4.88
2024-01-05T04:23:01.808Z,4.88
2024-01-05T04:25:48.252Z,6.28
2024-01-05T04:28:36.219Z,6.50
2024-01-05T04:31:22.175Z,6.13
2024-01-05T04:34:08.644Z,7.13
2024-01-05T04:36:54.610Z,7.68
2024-01-05T04:39:41.433Z,7.72
2024-01-05T04:42:28.294Z,6.95
2024-01-05T04:45:14.959Z,7.20
2024-01-05T04:48:01.110Z,6.78
2024-01-05T04:50:46.990Z,7.53
2024-01-05T04:53:32.982Z,5.95
2024-01-05T04:56:18.725Z,6.72
2024-01-05T04:59:06.650Z,6.95
2024-01-05T05:01:52.362Z,7.63
2024-01-05T05:04:38.019Z,5.65
2024-01-05T05:07:23.656Z,6.30
2024-01-05T05:10:09.873Z,5.43
2024-01-05T05:12:55.746Z,6.00
2024-01-05T05:15:41.282Z,7.10
2024-01-05T05:18:27.756Z,7.07
2024-01-05T05:21:13.979Z,7.18
2024-01-05T05:24:00.303Z,7.22
2024-01-05T05:26:46.209Z,7.93
2024-01-05T05:29:31.580Z,7.75
2024-01-05T05:32:17.362Z,7.55
2024-01-05T05:35:02.898Z,7.13
2024-01-05T05:37:48.554Z,7.63
2024-01-05T05:40:34.299Z,6.50
2024-01-05T05:43:20.008Z,6.20
2024-01-05T05:46:05.933Z,5.88
2024-01-05T05:48:54.212Z,6.85
2024-01-05T05:51:39.973Z,6.95
2024-01-05T05:54:25.923Z,7.85
2024-01-05T05:57:13.242Z,8.35
2024-01-05T06:00:01.343Z,9.65
2024-01-05T06:02:47.366Z,9.40
2024-01-05T06:05:32.980Z,8.45
2024-01-05T06:08:18.512Z,8.98
2024-01-05T06:11:05.319Z,8.07
2024-01-05T06:13:51.000Z,7.30
2024-01-05T06:16:36.589Z,5.97
2024-01-05T06:19:25.560Z,5.82
2024-01-05T06:22:11.325Z,6.03
2024-01-05T06:24:57.647Z,6.97
2024-01-05T06:27:43.579Z,7.38
2024-01-05T06:30:29.125Z,8.07
2024-01-05T06:33:15.106Z,7.55
2024-01-05T06:36:01.064Z,7.55
2024-01-05T06:38:49.234Z,6.22
2024-01-05T06:41:34.757Z,6.13
2024-01-05T06:44:20.497Z,5.65
2024-01-05T06:47:08.645Z,5.68
2024-01-05T06:49:54.556Z,5.75
2024-01-05T06:52:40.446Z,4.78
2024-01-05T06:55:25.998Z,5.63
2024-01-05T06:58:11.730Z,5.00
2024-01-05T07:00:58.076Z,5.45
2024-01-05T07:03:44.339Z,6.47
2024-01-05T07:06:30.082Z,6.50
2024-01-05T07:09:16.128Z,7.03
2024-01-05T07:12:02.292Z,8.23
2024-01-05T07:14:51.280Z,8.70
2024-01-05T07:17:37.132Z,10.05
2024-01-05T07:20:23.251Z,13.15
2024-01-05T07:23:08.660Z,14.55
2024-01-05T07:25:55.385Z,13.45
2024-01-05T07:28:41.743Z,13.60
2024-01-05T07:31:27.327Z,13.93
2024-01-05T07:34:13.342Z,14.23
2024-01-05T07:37:02.016Z,14.60
2024-01-05T07:39:47.722Z,14.70
2024-01-05T07:42:34.356Z,14.50
2024-01-05T07:45:21.050Z,16.05
2024-01-05T07:48:07.443Z,14.88
2024-01-05T07:50:53.531Z,15.55
2024-01-05T07:53:41.968Z,14.60
2024-01-05T07:56:27.311Z,13.63
2024-01-05T07:59:12.836Z,12.73
2024-01-05T08:01:58.370Z,12.52
2024-01-05T08:04:46.217Z,11.60
2024-01-05T08:07:32.122Z,10.73
2024-01-05T08:10:17.663Z,9.63
2024-01-05T08:13:03.168Z,10.18
2024-01-05T08:15:51.491Z,9.32
2024-01-05T08:18:38.713Z,10.02
2024-01-05T08:21:24.693Z,11.30
2024-01-05T08:24:10.884Z,10.13
2024-01-05T08:26:57.069Z,10.95
2024-01-05T08:29:42.853Z,11.15
2024-01-05T08:32:28.638Z,10.88
2024-01-05T08:35:14.607Z,11.48
2024-01-05T08:38:00.535Z,11.82
2024-01-05T08:40:46.526Z,13.77
2024-01-05T08:43:33.322Z,13.55
2024-01-05T08:46:20.036Z,14.88
2024-01-05T08:49:06.061Z,15.73
2024-01-05T08:51:51.661Z,19.63
2024-01-05T08:54:41.477Z,17.63
2024-01-05T08:57:27.445Z,13.98
2024-01-05T09:00:13.411Z,11.65
2024-01-05T09:02:59.170Z,10.45
2024-01-05T09:05:47.532Z,9.70
2024-01-05T09:08:35.499Z,8.10
2024-01-05T09:11:21.032Z,6.35
2024-01-05T09:14:08.056Z,9.02
2024-01-05T09:16:53.726Z,17.35
2024-01-05T09:19:41.821Z,18.08
2024-01-05T09:22:27.808Z,16.42
2024-01-05T09:25:13.298Z,16.92
2024-01-05T09:28:02.327Z,15.70
2024-01-05T09:30:52.775Z,15.30
2024-01-05T09:33:41.034Z,12.20
2024-01-05T09:36:27.677Z,13.18
2024-01-05T09:39:14.468Z,13.95
2024-01-05T09:42:02.449Z,13.05
2024-01-05T09:44:50.049Z,12.48
2024-01-05T09:47:38.165Z,11.65
2024-01-05T09:50:24.580Z,11.13
2024-01-05T09:53:13.110Z,12.38
2024-01-05T09:55:59.786Z,9.98
2024-01-05T09:58:46.429Z,8.90
2024-01-05T10:01:35.697Z,8.65
2024-01-05T10:04:21.939Z,8.10
2024-01-05T10:07:07.706Z,7.90
2024-01-05T10:09:55.980Z,9.68
2024-01-05T10:12:42.412Z,8.63
2024-01-05T10:15:30.600Z,8.13
2024-01-05T10:18:20.799Z,8.60
2024-01-05T10:21:12.295Z,8.68
2024-01-05T10:23:59.341Z,8.60
2024-01-05T10:26:44.957Z,8.13
2024-01-05T10:29:33.800Z,8.02
2024-01-05T10:32:25.830Z,7.53
2024-01-05T10:35:11.540Z,7.75
2024-01-05T10:38:04.935Z,7.55
2024-01-05T10:40:50.611Z,8.05
2024-01-05T10:43:38.579Z,7.55
2024-01-05T10:46:26.163Z,7.55
2024-01-05T10:49:13.740Z,7.95
2024-01-05T10:52:01.255Z,8.50
2024-01-05T10:54:53.713Z,9.13
2024-01-05T10:57:41.579Z,8.32
2024-01-05T11:00:28.622Z,8.77
2024-01-05T11:03:19.493Z,9.75
2024-01-05T11:06:12.276Z,8.68
2024-01-05T11:09:24.890Z,8.98
2024-01-05T11:13:08.449Z,9.50
2024-01-05T11:19:11.133Z,9.70
2024-01-05T11:22:11.947Z,8.88
2024-01-05T11:24:58.771Z,7.78
2024-01-05T11:27:47.905Z,8.75
2024-01-05T11:30:43.185Z,7.13
2024-01-05T11:33:48.155Z,6.50
2024-01-05T11:36:53.953Z,5.10
2024-01-05T11:39:48.703Z,5.90
2024-01-05T11:42:35.208Z,4.75
2024-01-05T11:45:48.509Z,4.70
2024-01-05T11:48:38.603Z,3.92
2024-01-05T11:51:24.978Z,3.90
2024-01-05T11:54:10.440Z,3.42
2024-01-05T11:56:59.210Z,4.03
2024-01-05T11:59:46.325Z,3.58
2024-01-05T12:02:32.912Z,3.53
2024-01-05T12:05:19.051Z,4.45
2024-01-05T12:08:05.821Z,4.07
2024-01-05T12:11:04.016Z,4.50
2024-01-05T12:13:49.909Z,4.22
2024-01-05T12:16:35.664Z,4.32
2024-01-05T12:19:24.469Z,4.10
2024-01-05T12:22:10.333Z,3.42
2024-01-05T12:24:55.757Z,3.17
2024-01-05T12:27:42.030Z,3.85
2024-01-05T12:30:28.785Z,4.50
2024-01-05T12:33:14.963Z,5.20
2024-01-05T12:36:00.859Z,4.45
2024-01-05T12:38:46.818Z,4.95
2024-01-05T12:41:32.860Z,5.95
2024-01-05T12:44:20.263Z,4.65
2024-01-05T12:47:06.460Z,4.50
2024-01-05T12:49:52.160Z,12.45
2024-01-05T12:52:39.223Z,12.13
2024-01-05T12:55:33.629Z,7.38
2024-01-05T12:58:19.471Z,5.60
2024-01-05T13:01:07.586Z,4.50
2024-01-05T13:04:02.497Z,2.83
2024-01-05T13:06:50.334Z,7.32
2024-01-05T13:09:36.386Z,7.10
2024-01-05T13:12:25.937Z,6.57
2024-01-05T13:15:11.869Z,5.53
2024-01-05T13:17:59.003Z,6.00
2024-01-05T13:20:45.152Z,6.13
2024-01-05T13:23:32.001Z,4.55
2024-01-05T13:26:17.788Z,5.82
2024-01-05T13:29:03.448Z,6.18
2024-01-05T13:31:49.049Z,5.75
2024-01-05T13:34:35.170Z,5.82
2024-01-05T13:37:25.176Z,6.35
2024-01-05T13:40:11.697Z,8.30
2024-01-05T13:42:57.415Z,7.60
2024-01-05T13:45:43.134Z,7.20
2024-01-05T13:48:29.172Z,6.30
2024-01-05T13:51:17.796Z,7.93
2024-01-05T13:54:03.620Z,5.72
2024-01-05T13:56:49.546Z,8.80
2024-01-05T13:59:37.445Z,6.20
2024-01-05T14:02:23.135Z,9.43
2024-01-05T14:05:08.970Z,9.93
2024-01-05T14:07:54.550Z,8.98
2024-01-05T14:10:40.112Z,8.15
2024-01-05T14:13:25.619Z,10.38
2024-01-05T14:16:11.082Z,9.35
2024-01-05T14:18:56.765Z,8.43
2024-01-05T14:21:42.916Z,8.77
2024-01-05T14:24:29.002Z,9.50
2024-01-05T14:27:14.701Z,9.68
2024-01-05T14:30:00.546Z,7.72
2024-01-05T14:32:46.233Z,7.55
2024-01-05T14:35:34.043Z,5.95
2024-01-05T14:38:20.068Z,5.28
2024-01-05T14:41:05.920Z,7.07
2024-01-05T14:43:51.764Z,7.63
2024-01-05T14:46:39.955Z,7.43
2024-01-05T14:49:26.295Z,6.82
2024-01-05T14:52:22.299Z,6.50
2024-01-05T14:55:10.880Z,6.93
2024-01-05T14:58:02.257Z,6.70
2024-01-05T15:00:51.165Z,7.22
2024-01-05T15:03:40.843Z,9.48
2024-01-05T15:06:27.646Z,9.45
2024-01-05T15:09:15.258Z,8.00
2024-01-05T15:12:10.791Z,9.25
2024-01-05T15:14:56.419Z,8.48
2024-01-05T15:17:42.242Z,8.80
2024-01-05T15:20:28.305Z,8.27
2024-01-05T15:23:13.960Z,8.68
2024-01-05T15:25:59.762Z,8.15
2024-01-05T15:28:45.241Z,8.63
2024-01-05T15:31:31.123Z,9.95
2024-01-05T15:34:17.101Z,7.75
2024-01-05T15:37:03.166Z,7.50
2024-01-05T15:39:49.001Z,9.45
2024-01-05T15:42:35.392Z,10.40
2024-01-05T15:45:21.289Z,11.77
2024-01-05T15:48:07.969Z,13.20
2024-01-05T15:50:54.206Z,17.70
2024-01-05T15:53:41.584Z,15.90
2024-01-05T15:56:29.394Z,10.55
2024-01-05T15:59:14.941Z,7.38
2024-01-05T16:02:01.139Z,10.45
2024-01-05T16:04:47.617Z,9.52
2024-01-05T16:07:35.328Z,9.27
2024-01-05T16:10:20.974Z,7.80
2024-01-05T16:13:08.234Z,6.85
2024-01-05T16:15:54.208Z,9.48
2024-01-05T16:18:44.214Z,9.68
2024-01-05T16:21:30.528Z,10.85
2024-01-05T16:24:16.746Z,8.63
2024-01-05T16:27:02.772Z,9.02
2024-01-05T16:29:48.206Z,8.20
2024-01-05T16:32:34.846Z,8.75
2024-01-05T16:35:20.821Z,9.23
2024-01-05T16:38:10.417Z,8.82
2024-01-05T16:40:56.173Z,5.97
2024-01-05T16:43:42.257Z,10.18
2024-01-05T16:46:31.420Z,6.80
2024-01-05T16:49:17.588Z,6.82
2024-01-05T16:52:03.612Z,8.57
2024-01-05T16:54:49.428Z,8.60
2024-01-05T16:57:35.537Z,9.93
2024-01-05T17:00:22.315Z,11.57
2024-01-05T17:03:08.772Z,9.40
2024-01-05T17:05:54.707Z,10.55
2024-01-05T17:08:40.617Z,8.50
2024-01-05T17:11:30.167Z,7.88
2024-01-05T17:14:15.702Z,9.75
2024-01-05T17:17:01.782Z,9.73
2024-01-05T17:19:47.452Z,7.45
2024-01-05T17:22:33.922Z,8.60
2024-01-05T17:25:19.449Z,7.45
2024-01-05T17:28:06.022Z,6.88
2024-01-05T17:30:51.642Z,5.78
2024-01-05T17:33:37.704Z,8.10
2024-01-05T17:36:28.642Z,6.72
2024-01-05T17:39:14.562Z,7.68
2024-01-05T17:42:03.247Z,8.13
2024-01-05T17:44:49.439Z,7.95
2024-01-05T17:47:35.477Z,7.60
2024-01-05T17:50:22.741Z,7.78
2024-01-05T17:53:08.796Z,6.30
2024-01-05T17:55:54.463Z,8.05
2024-01-05T17:58:40.518Z,7.60
2024-01-05T18:01:28.194Z,7.55
2024-01-05T18:04:16.442Z,8.40
2024-01-05T18:07:05.010Z,8.82
2024-01-05T18:09:51.218Z,8.38
2024-01-05T18:12:37.502Z,7.45
2024-01-05T18:15:23.221Z,6.38
2024-01-05T18:18:09.929Z,6.90
2024-01-05T18:20:56.075Z,8.65
2024-01-05T18:23:41.775Z,8.98
2024-01-05T18:26:28.730Z,7.75
2024-01-05T18:29:22.017Z,7.88
2024-01-05T18:32:14.363Z,7.85
2024-01-05T18:35:02.422Z,7.43
2024-01-05T18:37:48.560Z,7.50
2024-01-05T18:40:34.234Z,11.40
2024-01-05T18:43:20.202Z,9.57
2024-01-05T18:46:06.135Z,6.20
2024-01-05T18:48:52.104Z,7.72
2024-01-05T18:51:38.556Z,7.07
2024-01-05T18:54:25.291Z,6.88
2024-01-05T18:57:11.435Z,8.18
2024-01-05T18:59:57.515Z,6.55
2024-01-05T19:02:43.197Z,4.80
2024-01-05T19:05:31.444Z,6.75
2024-01-05T19:08:18.087Z,5.30
2024-01-05T19:11:05.151Z,6.05
2024-01-05T19:13:50.594Z,6.10
2024-01-05T19:16:41.447Z,5.38
2024-01-05T19:19:29.723Z,5.47
2024-01-05T19:22:15.726Z,5.53
2024-01-05T19:25:01.804Z,7.43
2024-01-05T19:27:47.722Z,5.78
2024-01-05T19:30:33.382Z,4.82
2024-01-05T19:33:19.670Z,5.97
2024-01-05T19:36:11.859Z,5.10
2024-01-05T19:38:59.512Z,5.28
2024-01-05T19:41:46.250Z,6.28
2024-01-05T19:44:32.129Z,5.90
2024-01-05T19:47:17.758Z,5.93
2024-01-05T19:50:03.618Z,8.20
2024-01-05T19:52:49.783Z,7.30
2024-01-05T19:55:35.647Z,6.03
2024-01-05T19:58:21.468Z,6.63
2024-01-05T20:01:07.470Z,8.43
2024-01-05T20:03:53.284Z,9.32
2024-01-05T20:06:39.863Z,4.97
2024-01-05T20:09:25.277Z,6.53
2024-01-05T20:12:17.984Z,8.02
2024-01-05T20:15:04.757Z,6.63
2024-01-05T20:17:51.158Z,7.43
2024-01-05T20:20:36.883Z,6.68
2024-01-05T20:23:22.568Z,6.38
2024-01-05T20:26:21.428Z,6.72
2024-01-05T20:29:07.364Z,5.30
2024-01-05T20:31:55.460Z,7.32
2024-01-05T20:34:41.538Z,5.15
2024-01-05T20:37:27.404Z,5.57
2024-01-05T20:40:12.982Z,6.25
2024-01-05T20:42:59.938Z,6.00
2024-01-05T20:45:45.602Z,5.63
2024-01-05T20:48:32.013Z,4.70
2024-01-05T20:51:21.489Z,5.65
2024-01-05T20:54:07.946Z,6.18
2024-01-05T20:56:53.853Z,5.22
2024-01-05T20:59:44.707Z,5.63
2024-01-05T21:02:30.457Z,6.53
2024-01-05T21:05:16.526Z,7.30
2024-01-05T21:08:05.186Z,4.63
2024-01-05T21:10:51.115Z,6.00
2024-01-05T21:13:36.780Z,6.28
2024-01-05T21:16:22.245Z,8.13
2024-01-05T21:19:10.167Z,7.38
2024-01-05T21:21:57.042Z,7.95
2024-01-05T21:24:44.479Z,7.35
2024-01-05T21:27:30.447Z,7.72
2024-01-05T21:30:18.301Z,6.60
2024-01-05T21:33:06.263Z,5.60
2024-01-05T21:35:54.309Z,6.05
2024-01-05T21:38:40.026Z,6.45
2024-01-05T21:41:25.822Z,6.10
2024-01-05T21:44:11.205Z,6.20
2024-01-05T21:46:56.826Z,5.70
2024-01-05T21:49:42.618Z,6.55
2024-01-05T21:52:28.304Z,7.28
2024-01-05T21:55:14.561Z,8.98
2024-01-05T21:58:00.180Z,9.55
2024-01-05T22:00:46.450Z,9.95
2024-01-05T22:03:33.404Z,8.02
2024-01-05T22:06:19.819Z,7.97
2024-01-05T22:09:12.604Z,9.52
2024-01-05T22:11:58.685Z,9.68
2024-01-05T22:14:44.983Z,6.28
2024-01-05T22:17:30.889Z,9.70
2024-01-05T22:20:17.051Z,8.20
2024-01-05T22:23:03.667Z,10.60
2024-01-05T22:25:49.449Z,7.88
2024-01-05T22:28:38.301Z,7.22
2024-01-05T22:31:33.922Z,6.37
2024-01-05T22:34:19.836Z,7.53
2024-01-05T22:37:07.917Z,6.57
2024-01-05T22:39:53.894Z,7.00
2024-01-05T22:42:39.485Z,8.23
2024-01-05T22:45:25.532Z,6.85
2024-01-05T22:48:12.138Z,7.18
2024-01-05T22:50:57.735Z,7.00
2024-01-05T22:53:43.923Z,8.25
2024-01-05T22:56:29.642Z,6.60
2024-01-05T22:59:16.167Z,6.80
2024-01-05T23:02:02.174Z,7.25
2024-01-05T23:04:48.006Z,5.47
2024-01-05T23:07:34.338Z,6.93
2024-01-05T23:10:20.830Z,8.32
2024-01-05T23:13:08.663Z,8.25
2024-01-05T23:15:56.398Z,6.53
2024-01-05T23:18:47.520Z,5.90
2024-01-05T23:21:34.192Z,6.18
2024-01-05T23:24:19.845Z,6.18
2024-01-05T23:27:05.713Z,5.93
2024-01-05T23:29:53.577Z,5.72
2024-01-05T23:32:39.637Z,6.35
2024-01-05T23:35:27.391Z,6.85
2024-01-05T23:38:13.554Z,6.63
2024-01-05T23:40:59.260Z,6.60
2024-01-05T23:43:44.694Z,6.60
2024-01-05T23:46:30.882Z,6.22
2024-01-05T23:49:16.853Z,6.18
2024-01-05T23:52:02.927Z,6.38
2024-01-05T23:54:49.332Z,6.55
2024-01-05T23:57:35.142Z,5.70
