createdAt,value
2023-03-29T00:01:35.999Z,10.90
2023-03-29T00:06:38.886Z,11.40
2023-03-29T00:11:41.644Z,10.82
2023-03-29T00:16:47.074Z,11.50
2023-03-29T00:21:49.831Z,11.77
2023-03-29T00:26:52.299Z,11.95
2023-03-29T00:31:56.218Z,11.07
2023-03-29T00:36:59.772Z,10.57
2023-03-29T00:42:02.850Z,11.97
2023-03-29T00:47:05.370Z,10.48
2023-03-29T00:52:08.376Z,9.75
2023-03-29T00:57:13.972Z,11.53
2023-03-29T01:02:22.367Z,11.18
2023-03-29T01:07:28.670Z,10.77
2023-03-29T01:12:36.281Z,11.32
2023-03-29T01:17:40.792Z,10.52
2023-03-29T01:22:55.885Z,10.17
2023-03-29T01:28:08.056Z,9.95
2023-03-29T01:33:21.572Z,10.17
2023-03-29T01:38:32.528Z,10.23
2023-03-29T01:43:42.543Z,9.90
2023-03-29T01:48:59.419Z,11.10
2023-03-29T01:54:07.964Z,10.55
2023-03-29T01:59:20.967Z,10.90
2023-03-29T02:04:29.375Z,11.40
2023-03-29T02:09:34.363Z,9.38
2023-03-29T02:14:39.940Z,10.37
2023-03-29T02:20:22.640Z,8.70
2023-03-29T02:25:27.176Z,10.30
2023-03-29T02:30:36.933Z,10.63
2023-03-29T02:35:46.624Z,9.55
2023-03-29T02:40:49.197Z,10.67
2023-03-29T02:45:53.491Z,11.50
2023-03-29T02:51:01.457Z,10.20
2023-03-29T02:56:10.477Z,10.00
2023-03-29T03:01:13.800Z,8.82
2023-03-29T03:06:16.653Z,9.20
2023-03-29T03:11:21.802Z,8.48
2023-03-29T03:16:27.443Z,8.10
2023-03-29T03:21:30.372Z,8.73
2023-03-29T03:26:36.154Z,7.53
2023-03-29T03:31:43.401Z,7.50
2023-03-29T03:36:50.882Z,6.93
2023-03-29T03:41:53.432Z,7.13
2023-03-29T03:46:56.514Z,9.10
2023-03-29T03:51:59.315Z,8.45
2023-03-29T03:57:02.483Z,7.20
2023-03-29T04:02:20.533Z,8.57
2023-03-29T04:07:25.639Z,7.93
2023-03-29T04:12:46.999Z,7.15
2023-03-29T04:17:50.799Z,6.38
2023-03-29T04:23:02.205Z,6.63
2023-03-29T04:28:09.239Z,6.47
2023-03-29T04:33:21.659Z,7.73
2023-03-29T04:38:36.304Z,7.03
2023-03-29T04:43:40.209Z,7.32
2023-03-29T04:48:56.885Z,7.60
2023-03-29T04:54:09.079Z,8.57
2023-03-29T04:59:30.435Z,7.07
2023-03-29T05:04:33.363Z,7.22
2023-03-29T05:09:46.426Z,11.45
2023-03-29T05:14:49.100Z,7.67
2023-03-29T05:19:56.424Z,7.32
2023-03-29T05:25:02.741Z,7.63
2023-03-29T05:30:06.438Z,8.23
2023-03-29T05:35:29.375Z,9.02
2023-03-29T05:40:34.405Z,9.63
2023-03-29T05:46:18.017Z,8.23
2023-03-29T05:51:26.533Z,7.43
2023-03-29T05:56:31.371Z,7.53
2023-03-29T06:01:34.818Z,6.05
2023-03-29T06:06:43.571Z,7.15
2023-03-29T06:11:47.824Z,6.30
2023-03-29T06:17:02.002Z,7.32
2023-03-29T06:22:05.058Z,7.32
2023-03-29T06:27:09.697Z,6.33
2023-03-29T06:32:12.945Z,7.65
2023-03-29T06:37:23.576Z,6.85
2023-03-29T06:42:35.974Z,8.90
2023-03-29T06:47:51.090Z,7.15
2023-03-29T06:52:57.074Z,7.00
2023-03-29T06:58:02.451Z,9.00
2023-03-29T07:03:08.411Z,7.57
2023-03-29T07:08:15.620Z,7.40
2023-03-29T07:13:39.234Z,11.63
2023-03-29T07:18:44.508Z,8.73
2023-03-29T07:23:55.185Z,7.35
2023-03-29T07:28:58.128Z,8.48
2023-03-29T07:34:01.208Z,8.33
2023-03-29T07:39:04.431Z,8.77
2023-03-29T07:44:09.848Z,9.43
2023-03-29T07:49:13.974Z,8.90
2023-03-29T07:54:35.607Z,9.43
2023-03-29T08:00:16.849Z,8.15
2023-03-29T08:05:40.899Z,8.60
2023-03-29T08:10:50.816Z,7.97
2023-03-29T08:16:14.006Z,11.35
2023-03-29T08:21:24.405Z,10.48
2023-03-29T08:26:27.124Z,8.17
2023-03-29T08:31:31.701Z,8.23
2023-03-29T08:36:34.417Z,10.23
2023-03-29T08:41:57.999Z,10.23
2023-03-29T08:47:25.522Z,9.18
2023-03-29T08:52:31.566Z,15.73
2023-03-29T08:57:49.670Z,12.37
2023-03-29T09:03:09.371Z,9.83
2023-03-29T09:08:17.943Z,10.13
2023-03-29T09:13:58.850Z,9.77
2023-03-29T09:19:04.658Z,9.57
2023-03-29T09:24:10.965Z,10.88
2023-03-29T09:29:39.402Z,10.73
2023-03-29T09:34:57.426Z,9.27
2023-03-29T09:40:05.087Z,8.10
2023-03-29T09:45:23.310Z,7.80
2023-03-29T09:50:37.098Z,8.20
2023-03-29T09:55:45.072Z,9.17
2023-03-29T10:01:10.609Z,11.15
2023-03-29T10:06:14.867Z,7.15
2023-03-29T10:11:38.754Z,7.50
2023-03-29T10:16:46.584Z,7.00
2023-03-29T10:21:51.876Z,8.52
2023-03-29T10:26:59.236Z,8.13
2023-03-29T10:32:02.472Z,10.68
2023-03-29T10:37:06.505Z,9.30
2023-03-29T10:42:15.116Z,10.13
2023-03-29T10:47:21.864Z,9.03
2023-03-29T10:52:25.369Z,7.43
2023-03-29T10:57:42.188Z,7.95
2023-03-29T11:03:02.652Z,11.23
2023-03-29T11:08:09.765Z,7.75
2023-03-29T11:13:30.881Z,8.32
2023-03-29T11:18:59.907Z,9.57
2023-03-29T11:24:37.783Z,7.88
2023-03-29T11:30:13.717Z,8.73
2023-03-29T11:35:42.960Z,8.17
2023-03-29T11:41:16.130Z,8.97
2023-03-29T11:46:38.067Z,7.47
2023-03-29T11:51:51.142Z,7.72
2023-03-29T11:57:12.517Z,8.77
2023-03-29T12:02:38.343Z,6.97
2023-03-29T12:07:49.000Z,9.68
2023-03-29T12:13:24.893Z,9.07
2023-03-29T12:18:41.722Z,8.07
2023-03-29T12:23:45.025Z,7.45
2023-03-29T12:29:24.735Z,9.53
2023-03-29T12:35:03.464Z,9.30
2023-03-29T12:40:45.745Z,7.60
2023-03-29T12:46:32.877Z,9.82
2023-03-29T12:51:40.825Z,7.20
2023-03-29T12:56:58.957Z,10.07
2023-03-29T13:02:16.206Z,7.25
2023-03-29T13:07:32.035Z,9.73
2023-03-29T13:12:42.552Z,6.82
2023-03-29T13:18:01.030Z,8.23
2023-03-29T13:23:44.669Z,8.90
2023-03-29T13:29:19.413Z,9.70
2023-03-29T13:34:31.871Z,8.73
2023-03-29T13:39:37.532Z,10.93
2023-03-29T13:44:46.743Z,7.53
2023-03-29T13:49:56.944Z,9.13
2023-03-29T13:55:19.889Z,9.07
2023-03-29T14:00:37.456Z,11.43
2023-03-29T14:05:45.245Z,7.60
2023-03-29T14:10:50.413Z,7.95
2023-03-29T14:16:10.866Z,8.03
2023-03-29T14:21:16.259Z,8.83
2023-03-29T14:26:22.680Z,7.80
2023-03-29T14:31:35.405Z,8.88
2023-03-29T14:36:39.290Z,8.43
2023-03-29T14:41:48.579Z,7.30
2023-03-29T14:46:51.575Z,9.02
2023-03-29T14:51:57.626Z,9.83
2023-03-29T14:57:03.816Z,9.80
2023-03-29T15:02:23.581Z,9.88
2023-03-29T15:07:28.613Z,6.93
2023-03-29T15:12:32.676Z,6.23
2023-03-29T15:17:50.112Z,7.35
2023-03-29T15:23:13.582Z,7.10
2023-03-29T15:28:31.708Z,8.77
2023-03-29T15:33:39.796Z,13.77
2023-03-29T15:38:45.431Z,6.90
2023-03-29T15:43:48.297Z,6.07
2023-03-29T15:48:50.952Z,7.85
2023-03-29T15:53:53.553Z,7.53
2023-03-29T15:58:56.260Z,8.30
2023-03-29T16:03:59.999Z,7.33
2023-03-29T16:09:03.234Z,7.07
2023-03-29T16:14:25.517Z,6.13
2023-03-29T16:19:29.850Z,7.53
2023-03-29T16:24:36.089Z,6.85
2023-03-29T16:29:38.785Z,5.35
2023-03-29T16:34:42.463Z,8.47
2023-03-29T16:39:46.756Z,5.95
2023-03-29T16:44:49.387Z,6.38
2023-03-29T16:49:54.959Z,5.30
2023-03-29T16:54:57.686Z,7.03
2023-03-29T17:00:00.584Z,4.82
2023-03-29T17:05:03.663Z,4.13
2023-03-29T17:10:11.121Z,4.23
2023-03-29T17:15:16.180Z,4.25
2023-03-29T17:20:21.979Z,7.47
2023-03-29T17:25:25.297Z,6.03
2023-03-29T17:30:29.181Z,6.47
2023-03-29T17:35:32.348Z,5.73
2023-03-29T17:40:35.050Z,8.07
2023-03-29T17:45:37.981Z,7.15
2023-03-29T17:50:40.681Z,5.20
2023-03-29T17:55:44.385Z,13.70
2023-03-29T18:00:47.438Z,4.80
2023-03-29T18:05:50.279Z,3.40
2023-03-29T18:10:53.062Z,4.57
2023-03-29T18:15:56.897Z,5.07
2023-03-29T18:21:00.168Z,5.90
2023-03-29T18:31:24.116Z,4.05
2023-03-29T18:36:26.856Z,7.37
2023-03-29T18:41:29.421Z,6.00
2023-03-29T18:46:33.443Z,4.78
2023-03-29T18:51:38.553Z,3.87
2023-03-29T18:56:41.176Z,4.27
2023-03-29T19:01:44.242Z,5.85
2023-03-29T19:06:49.630Z,4.03
2023-03-29T19:11:52.212Z,4.33
2023-03-29T19:16:54.766Z,3.05
2023-03-29T19:22:00.507Z,5.20
2023-03-29T19:27:03.984Z,5.53
2023-03-29T19:32:07.161Z,4.18
2023-03-29T19:37:10.009Z,3.97
2023-03-29T19:42:12.774Z,4.27
2023-03-29T19:47:16.103Z,4.97
2023-03-29T19:52:18.917Z,4.83
2023-03-29T19:57:24.104Z,8.73
2023-03-29T20:02:26.707Z,9.40
2023-03-29T20:07:32.275Z,7.93
2023-03-29T20:12:36.358Z,12.10
2023-03-29T20:17:42.254Z,7.80
2023-03-29T20:22:45.712Z,6.70
2023-03-29T20:27:49.677Z,5.47
2023-03-29T20:32:52.260Z,6.53
2023-03-29T20:37:54.789Z,5.53
2023-03-29T20:42:57.329Z,6.67
2023-03-29T20:48:02.510Z,6.78
2023-03-29T20:53:06.637Z,9.67
2023-03-29T20:58:09.481Z,6.43
2023-03-29T21:03:12.599Z,5.38
2023-03-29T21:08:17.815Z,5.60
2023-03-29T21:13:20.694Z,6.73
2023-03-29T21:18:23.740Z,6.70
2023-03-29T21:23:27.286Z,6.27
2023-03-29T21:28:31.228Z,5.70
2023-03-29T21:33:34.972Z,7.18
2023-03-29T21:38:37.492Z,5.50
2023-03-29T21:43:43.360Z,5.82
2023-03-29T21:48:45.994Z,8.32
2023-03-29T21:53:48.544Z,5.37
2023-03-29T21:58:51.299Z,7.45
2023-03-29T22:03:54.095Z,5.28
2023-03-29T22:08:57.036Z,5.13
2023-03-29T22:13:59.567Z,4.82
2023-03-29T22:19:02.142Z,4.97
2023-03-29T22:24:05.301Z,4.00
2023-03-29T22:29:08.129Z,4.60
2023-03-29T22:34:10.808Z,4.50
2023-03-29T22:39:13.762Z,4.95
2023-03-29T22:44:16.518Z,5.70
2023-03-29T22:49:21.797Z,5.53
2023-03-29T22:54:24.321Z,5.25
2023-03-29T22:59:27.548Z,5.40
2023-03-29T23:04:30.150Z,6.88
2023-03-29T23:09:33.211Z,5.28
2023-03-29T23:14:38.039Z,6.33
2023-03-29T23:19:40.659Z,5.55
2023-03-29T23:24:44.302Z,7.00
2023-03-29T23:29:46.721Z,5.50
2023-03-29T23:34:49.275Z,6.13
2023-03-29T23:39:51.780Z,7.47
2023-03-29T23:44:54.400Z,8.27
2023-03-29T23:49:57.032Z,6.20
2023-03-29T23:55:00.978Z,6.30
