createdAt,value
2016-04-04T00:00:05.999Z,14.45
2016-04-04T00:00:46.749Z,14.45
2016-04-04T00:02:07.379Z,14.48
2016-04-04T00:02:46.801Z,14.44
2016-04-04T00:04:18.120Z,14.43
2016-04-04T00:04:56.373Z,14.53
2016-04-04T00:05:56.390Z,14.51
2016-04-04T00:07:02.690Z,14.51
2016-04-04T00:07:56.506Z,14.51
2016-04-04T00:08:57.086Z,14.51
2016-04-04T00:09:56.526Z,14.48
2016-04-04T00:11:09.248Z,14.48
2016-04-04T00:11:56.517Z,14.51
2016-04-04T00:13:15.738Z,14.41
2016-04-04T00:14:09.287Z,14.45
2016-04-04T00:15:22.259Z,14.31
2016-04-04T00:15:56.606Z,14.36
2016-04-04T00:16:56.624Z,14.43
2016-04-04T00:17:56.626Z,14.4
2016-04-04T00:18:56.660Z,14.38
2016-04-04T00:19:58.991Z,14.45
2016-04-04T00:20:56.697Z,14.4
2016-04-04T00:22:15.934Z,14.4
2016-04-04T00:22:56.780Z,14.43
2016-04-04T00:23:56.783Z,14.43
2016-04-04T00:25:09.551Z,14.38
2016-04-04T00:25:56.819Z,14.34
2016-04-04T00:27:09.572Z,14.34
2016-04-04T00:28:22.622Z,14.26
2016-04-04T00:28:56.906Z,14.26
2016-04-04T00:29:56.924Z,14.22
2016-04-04T00:31:06.536Z,14.23
2016-04-04T00:32:37.882Z,14.22
2016-04-04T00:33:16.213Z,14.26
2016-04-04T00:34:16.263Z,14.23
2016-04-04T00:35:16.281Z,14.3
2016-04-04T00:36:29.190Z,14.25
2016-04-04T00:37:16.286Z,14.22
2016-04-04T00:38:41.992Z,14.25
2016-04-04T00:39:25.855Z,14.36
2016-04-04T00:41:38.517Z,14.25
2016-04-04T00:42:35.487Z,14.26
2016-04-04T00:43:35.521Z,14.15
2016-04-04T00:44:35.664Z,14.28
2016-04-04T00:45:35.575Z,14.26
2016-04-04T00:46:35.608Z,14.18
2016-04-04T00:47:36.001Z,14.28
2016-04-04T00:48:35.628Z,14.22
2016-04-04T00:49:35.710Z,14.28
2016-04-04T00:50:48.399Z,14.37
2016-04-04T00:51:35.715Z,14.38
2016-04-04T00:52:35.733Z,14.44
2016-04-04T00:53:35.736Z,14.38
2016-04-04T00:54:42.019Z,14.44
2016-04-04T00:55:42.054Z,14.43
2016-04-04T00:56:35.807Z,14.45
2016-04-04T00:57:35.935Z,14.44
2016-04-04T00:58:42.109Z,14.45
2016-04-04T00:59:42.127Z,14.45
2016-04-04T01:00:35.895Z,14.43
2016-04-04T01:01:48.695Z,14.43
2016-04-04T01:02:42.229Z,14.53
2016-04-04T01:04:01.657Z,14.43
2016-04-04T01:04:58.268Z,14.43
2016-04-04T01:06:11.021Z,14.48
2016-04-04T01:06:58.321Z,14.55
2016-04-04T01:08:24.027Z,14.56
2016-04-04T01:08:58.967Z,14.63
2016-04-04T01:10:24.063Z,14.52
2016-04-04T01:10:58.407Z,14.56
2016-04-04T01:11:58.410Z,14.53
2016-04-04T01:13:11.196Z,14.52
2016-04-04T01:13:58.478Z,14.53
2016-04-04T01:14:58.589Z,14.55
2016-04-04T01:15:59.126Z,14.53
2016-04-04T01:16:59.160Z,14.4
2016-04-04T01:17:59.991Z,14.49
2016-04-04T01:18:58.413Z,14.36
2016-04-04T01:19:58.587Z,14.38
2016-04-04T01:20:58.621Z,14.38
2016-04-04T01:21:58.639Z,14.33
2016-04-04T01:22:58.674Z,14.44
2016-04-04T01:23:58.805Z,14.41
2016-04-04T01:24:58.726Z,14.43
2016-04-04T01:25:59.153Z,14.4
2016-04-04T01:26:58.747Z,14.4
2016-04-04T01:27:58.830Z,14.4
2016-04-04T01:28:58.799Z,14.4
2016-04-04T01:29:58.835Z,14.43
2016-04-04T01:31:11.573Z,14.37
2016-04-04T01:31:58.872Z,14.34
2016-04-04T01:32:58.891Z,14.49
2016-04-04T01:34:11.674Z,14.38
2016-04-04T01:34:58.990Z,14.45
2016-04-04T01:35:58.946Z,14.49
2016-04-04T01:37:05.246Z,14.44
2016-04-04T01:37:58.998Z,14.56
2016-04-04T01:38:59.032Z,14.51
2016-04-04T01:40:00.457Z,14.58
2016-04-04T01:40:59.068Z,14.66
2016-04-04T01:41:59.103Z,14.53
2016-04-04T01:42:59.120Z,14.68
2016-04-04T01:44:00.545Z,14.61
2016-04-04T01:45:05.423Z,14.59
2016-04-04T01:46:11.941Z,14.55
2016-04-04T01:47:12.131Z,14.63
2016-04-04T01:48:18.524Z,14.55
2016-04-04T01:49:21.621Z,14.59
2016-04-04T01:50:02.452Z,14.63
2016-04-04T01:51:02.438Z,14.56
2016-04-04T01:52:03.050Z,14.58
2016-04-04T01:53:15.319Z,14.56
2016-04-04T01:54:02.524Z,14.53
2016-04-04T01:55:02.605Z,14.52
2016-04-04T01:56:15.296Z,14.53
2016-04-04T01:57:02.893Z,14.48
2016-04-04T01:58:02.598Z,14.49
2016-04-04T01:59:03.226Z,14.51
2016-04-04T02:00:09.093Z,14.43
2016-04-04T02:01:04.080Z,14.43
2016-04-04T02:02:02.708Z,14.4
2016-04-04T02:03:02.695Z,14.43
2016-04-04T02:04:02.713Z,14.31
2016-04-04T02:05:02.762Z,14.38
2016-04-04T02:06:15.531Z,14.4
2016-04-04T02:07:02.784Z,14.41
2016-04-04T02:08:02.833Z,14.33
2016-04-04T02:09:02.820Z,14.25
2016-04-04T02:10:02.886Z,14.34
2016-04-04T02:11:02.873Z,14.23
2016-04-04T02:12:02.906Z,14.23
2016-04-04T02:13:03.112Z,14.26
2016-04-04T02:14:02.943Z,14.19
2016-04-04T02:15:15.696Z,14.22
2016-04-04T02:16:02.995Z,14.25
2016-04-04T02:17:22.201Z,14.25
2016-04-04T02:18:03.032Z,14.22
2016-04-04T02:19:03.050Z,14.2
2016-04-04T02:20:03.053Z,14.18
2016-04-04T02:21:03.087Z,14.26
2016-04-04T02:22:03.106Z,14.23
2016-04-04T02:23:03.139Z,14.18
2016-04-04T02:24:03.142Z,14.13
2016-04-04T02:25:03.191Z,14.12
2016-04-04T02:26:03.225Z,14.12
2016-04-04T02:27:15.947Z,14.22
2016-04-04T02:28:09.497Z,14.2
2016-04-04T02:29:03.280Z,14.12
2016-04-04T02:30:04.752Z,14.16
2016-04-04T02:31:03.302Z,14.13
2016-04-04T02:32:06.366Z,14.22
2016-04-04T02:33:16.073Z,14.2
2016-04-04T02:34:03.372Z,14.25
2016-04-04T02:35:16.124Z,14.26
2016-04-04T02:36:16.174Z,14.23
2016-04-04T02:37:03.443Z,14.23
2016-04-04T02:38:03.476Z,14.19
2016-04-04T02:39:03.495Z,14.18
2016-04-04T02:40:03.513Z,14.26
2016-04-04T02:41:03.609Z,14.34
2016-04-04T02:42:16.268Z,14.34
2016-04-04T02:43:03.662Z,14.31
2016-04-04T02:44:03.603Z,14.33
2016-04-04T02:45:04.323Z,14.31
2016-04-04T02:46:16.358Z,14.34
2016-04-04T02:47:03.782Z,14.34
2016-04-04T02:48:03.675Z,14.43
2016-04-04T02:49:16.428Z,14.25
2016-04-04T02:50:04.321Z,14.36
2016-04-04T02:51:29.417Z,14.26
2016-04-04T02:52:13.280Z,14.23
2016-04-04T02:53:13.344Z,14.31
2016-04-04T02:54:13.316Z,14.25
2016-04-04T02:55:13.382Z,14.19
2016-04-04T02:56:14.790Z,14.28
2016-04-04T02:57:13.372Z,14.2
2016-04-04T02:58:16.436Z,14.28
2016-04-04T02:59:13.424Z,14.2
2016-04-04T03:00:13.551Z,14.18
2016-04-04T03:01:13.477Z,14.18
2016-04-04T03:02:26.322Z,14.11
2016-04-04T03:03:13.512Z,14.13
2016-04-04T03:04:13.532Z,14.07
2016-04-04T03:05:13.549Z,14.13
2016-04-04T03:06:13.583Z,14.13
2016-04-04T03:07:13.585Z,14.18
2016-04-04T03:08:26.363Z,14.19
2016-04-04T03:09:14.272Z,14.15
2016-04-04T03:10:32.915Z,14.13
2016-04-04T03:11:14.418Z,14.07
2016-04-04T03:12:39.390Z,14.05
2016-04-04T03:13:43.876Z,13.95
2016-04-04T03:14:27.738Z,14.01
2016-04-04T03:15:27.773Z,13.98
2016-04-04T03:16:40.618Z,14.04
2016-04-04T03:17:28.465Z,13.95
2016-04-04T03:18:47.140Z,13.97
2016-04-04T03:19:35.612Z,14
2016-04-04T03:20:27.879Z,13.98
2016-04-04T03:21:43.679Z,14
2016-04-04T03:22:59.229Z,13.97
2016-04-04T03:23:27.934Z,13.95
2016-04-04T03:26:02.534Z,13.98
2016-04-04T03:26:43.177Z,13.89
2016-04-04T03:28:08.839Z,13.91
2016-04-04T03:28:49.558Z,13.82
2016-04-04T03:29:43.231Z,13.83
2016-04-04T03:31:02.422Z,13.87
2016-04-04T03:31:43.284Z,13.83
2016-04-04T03:33:08.961Z,13.83
2016-04-04T03:33:52.867Z,13.8
2016-04-04T03:35:18.577Z,13.85
2016-04-04T03:35:52.889Z,13.79
2016-04-04T03:37:24.253Z,13.8
2016-04-04T03:37:56.050Z,13.86
2016-04-04T03:38:56.069Z,13.85
2016-04-04T03:39:56.400Z,13.85
2016-04-04T03:40:56.105Z,13.76
2016-04-04T03:41:56.326Z,13.82
2016-04-04T03:42:56.142Z,13.73
2016-04-04T03:44:02.457Z,13.82
2016-04-04T03:44:56.178Z,13.79
2016-04-04T03:46:08.950Z,13.68
2016-04-04T03:46:56.232Z,13.73
2016-04-04T03:48:15.470Z,13.7
2016-04-04T03:49:25.115Z,13.78
2016-04-04T03:50:08.992Z,13.76
2016-04-04T03:51:09.009Z,13.73
2016-04-04T03:53:12.437Z,13.7
2016-04-04T03:53:24.968Z,13.73
2016-04-04T03:54:56.331Z,13.71
2016-04-04T03:55:28.114Z,13.71
2016-04-04T03:56:28.211Z,13.68
2016-04-04T03:57:37.792Z,13.68
2016-04-04T03:58:37.795Z,13.78
2016-04-04T03:59:50.531Z,13.76
2016-04-04T04:00:44.737Z,13.78
2016-04-04T04:01:57.053Z,13.76
2016-04-04T04:02:57.242Z,13.78
2016-04-04T04:04:59.733Z,13.71
2016-04-04T04:05:12.344Z,13.7
2016-04-04T04:06:12.411Z,13.71
2016-04-04T04:07:25.070Z,13.78
2016-04-04T04:08:12.212Z,13.75
2016-04-04T04:09:38.059Z,13.76
2016-04-04T04:10:19.328Z,13.7
2016-04-04T04:11:47.627Z,13.71
2016-04-04T04:12:19.583Z,13.71
2016-04-04T04:14:19.448Z,13.67
2016-04-04T04:14:32.089Z,13.68
2016-04-04T04:16:47.359Z,13.67
2016-04-04T04:17:47.269Z,13.68
2016-04-04T04:20:28.119Z,13.67
2016-04-04T04:21:02.713Z,13.62
2016-04-04T04:22:33.938Z,13.64
2016-04-04T04:23:12.174Z,13.7
2016-04-04T04:24:37.881Z,13.62
2016-04-04T04:25:16.133Z,13.76
2016-04-04T04:26:41.824Z,13.73
2016-04-04T04:27:20.310Z,13.71
2016-04-04T04:28:20.314Z,13.78
2016-04-04T04:29:20.410Z,13.75
2016-04-04T04:30:33.850Z,13.71
2016-04-04T04:31:26.634Z,13.76
2016-04-04T04:32:46.058Z,13.73
2016-04-04T04:33:20.421Z,13.8
2016-04-04T04:34:20.439Z,13.73
2016-04-04T04:35:20.473Z,13.78
2016-04-04T04:36:20.492Z,13.83
2016-04-04T04:37:20.478Z,13.75
2016-04-04T04:38:20.622Z,13.73
2016-04-04T04:39:20.530Z,13.78
2016-04-04T04:40:20.674Z,13.71
2016-04-04T04:41:20.583Z,13.86
2016-04-04T04:42:20.648Z,13.87
2016-04-04T04:43:20.603Z,13.89
2016-04-04T04:44:20.638Z,13.79
2016-04-04T04:45:20.656Z,13.86
2016-04-04T04:46:20.689Z,13.83
2016-04-04T04:47:20.739Z,13.91
2016-04-04T04:48:20.727Z,13.82
2016-04-04T04:49:20.823Z,13.83
2016-04-04T04:50:20.763Z,13.85
2016-04-04T04:51:20.860Z,13.86
2016-04-04T04:52:33.550Z,13.86
2016-04-04T04:53:20.833Z,13.85
2016-04-04T04:54:20.852Z,13.95
2016-04-04T04:55:20.870Z,13.83
2016-04-04T04:56:20.904Z,13.89
2016-04-04T04:57:20.938Z,13.94
2016-04-04T04:58:33.676Z,13.95
2016-04-04T04:59:20.959Z,13.87
2016-04-04T05:00:40.181Z,13.93
2016-04-04T05:01:21.012Z,13.97
2016-04-04T05:02:21.014Z,13.87
2016-04-04T05:03:21.033Z,13.86
2016-04-04T05:04:21.113Z,13.86
2016-04-04T05:05:33.820Z,13.95
2016-04-04T05:06:21.134Z,13.93
2016-04-04T05:07:21.137Z,13.95
2016-04-04T05:08:33.890Z,14.01
2016-04-04T05:09:21.142Z,14
2016-04-04T05:10:40.379Z,14.03
2016-04-04T05:11:49.725Z,13.98
2016-04-04T05:12:24.276Z,14
2016-04-04T05:13:24.294Z,13.95
2016-04-04T05:14:24.327Z,14
2016-04-04T05:15:24.331Z,13.98
2016-04-04T05:16:24.381Z,13.98
2016-04-04T05:17:24.367Z,13.97
2016-04-04T05:18:24.400Z,14.03
2016-04-04T05:19:37.170Z,14.05
2016-04-04T05:20:23.750Z,14.01
2016-04-04T05:21:43.674Z,14.05
2016-04-04T05:22:24.505Z,14.15
2016-04-04T05:24:56.121Z,14.07
2016-04-04T05:25:34.107Z,14.12
2016-04-04T05:27:05.975Z,14.12
2016-04-04T05:27:44.889Z,14.15
2016-04-04T05:29:46.884Z,14.11
2016-04-04T05:29:59.446Z,14.12
2016-04-04T05:30:59.449Z,14.13
2016-04-04T05:32:12.251Z,14.25
2016-04-04T05:32:59.595Z,14.11
2016-04-04T05:35:34.618Z,14.22
2016-04-04T05:36:44.215Z,14.19
2016-04-04T05:37:18.515Z,14.26
2016-04-04T05:38:49.846Z,14.22
2016-04-04T05:39:39.973Z,14.23
2016-04-04T05:40:33.757Z,14.3
2016-04-04T05:41:33.775Z,14.25
2016-04-04T05:42:33.794Z,14.26
2016-04-04T05:43:33.812Z,14.34
2016-04-04T05:44:33.845Z,14.41
2016-04-04T05:45:33.834Z,14.4
2016-04-04T05:46:46.617Z,14.37
2016-04-04T05:47:33.870Z,14.48
2016-04-04T05:48:53.123Z,14.43
2016-04-04T05:49:35.344Z,14.51
2016-04-04T05:51:39.599Z,14.68
2016-04-04T05:52:04.958Z,14.62
2016-04-04T05:52:52.242Z,14.74
2016-04-04T05:54:11.452Z,14.86
2016-04-04T05:54:52.327Z,14.94
2016-04-04T05:55:52.297Z,14.97
2016-04-04T05:56:58.596Z,15.02
2016-04-04T05:57:52.366Z,15.15
2016-04-04T05:58:52.353Z,15.15
2016-04-04T05:59:58.855Z,15.25
2016-04-04T06:00:58.654Z,15.25
2016-04-04T06:01:52.454Z,15.48
2016-04-04T06:03:05.191Z,15.62
2016-04-04T06:03:52.756Z,15.67
2016-04-04T06:05:18.168Z,15.72
2016-04-04T06:05:52.512Z,15.8
2016-04-04T06:08:07.689Z,16.06
2016-04-04T06:09:07.723Z,16
2016-04-04T06:10:07.742Z,16.16
2016-04-04T06:11:20.512Z,15.98
2016-04-04T06:12:07.778Z,16.03
2016-04-04T06:13:20.533Z,15.96
2016-04-04T06:14:07.845Z,15.78
2016-04-04T06:15:09.258Z,15.88
2016-04-04T06:16:14.150Z,15.8
2016-04-04T06:17:26.966Z,15.75
2016-04-04T06:18:27.125Z,15.6
2016-04-04T06:20:04.940Z,15.63
2016-04-04T06:20:36.739Z,15.57
2016-04-04T06:21:20.617Z,15.59
2016-04-04T06:22:20.636Z,15.55
2016-04-04T06:23:20.685Z,15.54
2016-04-04T06:24:20.891Z,15.6
2016-04-04T06:25:26.971Z,15.59
2016-04-04T06:26:20.943Z,15.62
2016-04-04T06:27:33.508Z,15.57
2016-04-04T06:28:27.182Z,15.59
2016-04-04T06:29:20.811Z,15.52
2016-04-04T06:30:20.813Z,15.59
2016-04-04T06:31:22.269Z,15.63
2016-04-04T06:32:22.396Z,15.62
2016-04-04T06:33:20.916Z,15.67
2016-04-04T06:34:33.668Z,15.65
2016-04-04T06:35:20.936Z,15.59
2016-04-04T06:36:20.971Z,15.54
2016-04-04T06:37:33.723Z,15.59
2016-04-04T06:38:21.007Z,15.67
2016-04-04T06:39:21.025Z,15.59
2016-04-04T06:40:33.903Z,15.69
2016-04-04T06:41:22.499Z,15.66
2016-04-04T06:42:21.095Z,15.76
2016-04-04T06:43:24.161Z,15.76
2016-04-04T06:44:21.742Z,15.78
2016-04-04T06:45:34.510Z,15.84
2016-04-04T06:46:21.184Z,15.87
2016-04-04T06:47:46.937Z,15.94
2016-04-04T06:48:30.893Z,16.02
2016-04-04T06:50:33.961Z,16.16
2016-04-04T06:51:33.994Z,16.31
2016-04-04T06:52:46.747Z,16.21
2016-04-04T06:53:34.047Z,16.28
2016-04-04T06:54:53.253Z,16.36
2016-04-04T06:55:34.068Z,16.28
2016-04-04T06:56:59.836Z,16.47
2016-04-04T06:57:34.105Z,16.44
2016-04-04T06:58:59.826Z,16.47
2016-04-04T07:00:09.485Z,16.43
2016-04-04T07:01:53.402Z,16.55
2016-04-04T07:02:53.404Z,16.58
2016-04-04T07:04:19.097Z,16.64
2016-04-04T07:04:54.206Z,16.74
2016-04-04T07:06:25.009Z,17.19
2016-04-04T07:07:03.243Z,17.35
2016-04-04T07:08:03.246Z,17.49
2016-04-04T07:09:16.032Z,17.66
2016-04-04T07:10:03.314Z,17.75
2016-04-04T07:11:29.053Z,17.91
2016-04-04T07:12:16.087Z,17.93
2016-04-04T07:13:34.699Z,18.06
2016-04-04T07:14:29.093Z,17.94
2016-04-04T07:15:03.671Z,17.97
2016-04-04T07:16:34.738Z,18.03
2016-04-04T07:17:03.410Z,17.94
2016-04-04T07:18:03.507Z,18
2016-04-04T07:19:03.525Z,18.08
2016-04-04T07:20:03.559Z,18.15
2016-04-04T07:21:03.718Z,18.34
2016-04-04T07:22:09.972Z,18.31
2016-04-04T07:23:03.974Z,18.3
2016-04-04T07:24:16.463Z,18.26
2016-04-04T07:25:16.310Z,18.24
2016-04-04T07:26:03.732Z,18.15
2016-04-04T07:28:00.706Z,18.64
2016-04-04T07:28:32.646Z,18.63
2016-04-04T07:29:13.539Z,18.68
2016-04-04T07:30:14.089Z,18.74
2016-04-04T07:31:14.108Z,18.61
2016-04-04T07:32:13.626Z,18.64
2016-04-04T07:33:14.987Z,18.68
2016-04-04T07:34:26.304Z,18.76
2016-04-04T07:35:26.320Z,18.97
2016-04-04T07:36:13.652Z,18.91
2016-04-04T07:37:13.779Z,18.66
2016-04-04T07:38:14.017Z,18.45
2016-04-04T07:40:16.335Z,17.98
2016-04-04T07:40:28.757Z,18.09
2016-04-04T07:41:28.790Z,17.95
2016-04-04T07:42:35.089Z,18.03
2016-04-04T07:43:28.531Z,18
2016-04-04T07:44:28.862Z,18.03
2016-04-04T07:45:28.879Z,18.08
2016-04-04T07:46:28.913Z,18.09
2016-04-04T07:47:35.884Z,18.24
2016-04-04T07:48:52.450Z,18.26
2016-04-04T07:49:30.187Z,18.21
2016-04-04T07:51:44.239Z,18.23
2016-04-04T07:53:44.464Z,18.28
2016-04-04T07:54:27.575Z,18.19
2016-04-04T07:56:31.441Z,18.06
2016-04-04T07:56:44.034Z,18.06
2016-04-04T07:57:44.068Z,17.97
2016-04-04T07:58:44.149Z,17.79
2016-04-04T07:59:44.104Z,17.72
2016-04-04T08:00:56.919Z,17.65
2016-04-04T08:01:45.625Z,17.6
2016-04-04T08:03:03.379Z,17.39
2016-04-04T08:03:53.537Z,17.49
2016-04-04T08:05:06.524Z,17.52
2016-04-04T08:05:50.605Z,17.53
2016-04-04T08:07:09.655Z,17.52
2016-04-04T08:07:50.517Z,17.59
2016-04-04T08:09:16.162Z,17.66
2016-04-04T08:10:00.037Z,17.76
2016-04-04T08:11:00.071Z,17.75
2016-04-04T08:12:06.356Z,17.76
2016-04-04T08:13:00.108Z,17.8
2016-04-04T08:14:00.126Z,17.75
2016-04-04T08:15:00.175Z,17.95
2016-04-04T08:16:00.194Z,18.03
2016-04-04T08:17:06.509Z,18.09
2016-04-04T08:18:12.968Z,17.98
2016-04-04T08:19:13.064Z,17.93
2016-04-04T08:20:00.283Z,17.95
2016-04-04T08:22:09.867Z,18.33
2016-04-04T08:23:10.025Z,18.67
2016-04-04T08:24:16.188Z,18.91
2016-04-04T08:25:09.969Z,18.97
2016-04-04T08:26:16.239Z,19
2016-04-04T08:27:10.021Z,19.09
2016-04-04T08:28:10.024Z,19.39
2016-04-04T08:29:10.057Z,19.47
2016-04-04T08:30:22.797Z,19.6
2016-04-04T08:31:10.110Z,19.45
2016-04-04T08:32:10.160Z,19.71
2016-04-04T08:33:10.162Z,19.67
2016-04-04T08:34:10.170Z,19.97
2016-04-04T08:35:10.193Z,20.21
2016-04-04T08:36:22.987Z,20.63
2016-04-04T08:37:10.237Z,20.88
2016-04-04T08:38:23.178Z,20.77
2016-04-04T08:39:16.520Z,20.92
2016-04-04T08:40:10.301Z,20.88
2016-04-04T08:41:23.033Z,20.83
2016-04-04T08:42:10.314Z,20.96
2016-04-04T08:43:10.359Z,20.82
2016-04-04T08:44:16.626Z,20.89
2016-04-04T08:45:10.376Z,21.05
2016-04-04T08:46:23.161Z,21.2
2016-04-04T08:47:10.567Z,21.3
2016-04-04T08:48:30.289Z,21.35
2016-04-04T08:49:14.180Z,21.23
2016-04-04T08:50:14.229Z,21.15
2016-04-04T08:51:14.231Z,21.05
2016-04-04T08:52:20.530Z,20.88
2016-04-04T08:53:15.719Z,21.05
2016-04-04T08:54:14.316Z,20.95
2016-04-04T08:55:14.396Z,20.92
2016-04-04T08:56:27.117Z,20.78
2016-04-04T08:57:27.135Z,20.9
2016-04-04T08:58:14.450Z,20.92
2016-04-04T08:59:33.656Z,20.86
2016-04-04T09:00:14.472Z,20.89
2016-04-04T09:01:14.505Z,20.9
2016-04-04T09:02:14.570Z,20.8
2016-04-04T09:03:14.574Z,20.73
2016-04-04T09:04:27.341Z,20.67
2016-04-04T09:05:27.360Z,20.67
2016-04-04T09:07:11.612Z,20.66
2016-04-04T09:07:43.255Z,20.78
2016-04-04T09:08:36.962Z,20.75
2016-04-04T09:09:24.261Z,20.89
2016-04-04T09:10:43.576Z,20.67
2016-04-04T09:11:30.641Z,20.48
2016-04-04T09:12:24.409Z,20.5
2016-04-04T09:13:24.381Z,20.36
2016-04-04T09:14:37.228Z,20.52
2016-04-04T09:15:24.418Z,20.52
2016-04-04T09:16:37.186Z,20.48
2016-04-04T09:17:24.486Z,20.39
2016-04-04T09:18:43.707Z,20.44
2016-04-04T09:19:31.912Z,20.42
2016-04-04T09:20:43.790Z,20.27
2016-04-04T09:21:24.606Z,20.36
2016-04-04T09:22:44.467Z,20.36
2016-04-04T09:23:43.845Z,20.26
2016-04-04T09:24:24.676Z,20.17
2016-04-04T09:25:50.383Z,20.02
2016-04-04T09:26:57.353Z,20.04
2016-04-04T09:27:28.684Z,20.11
2016-04-04T09:29:30.158Z,20.48
2016-04-04T09:29:42.846Z,20.37
2016-04-04T09:30:43.052Z,20.4
2016-04-04T09:31:55.524Z,20.36
2016-04-04T09:32:42.807Z,20.36
2016-04-04T09:33:55.575Z,20.3
2016-04-04T09:34:42.860Z,20.18
2016-04-04T09:35:42.862Z,19.97
2016-04-04T09:36:42.958Z,19.84
2016-04-04T09:37:49.196Z,19.72
2016-04-04T09:38:43.027Z,19.59
2016-04-04T09:40:02.185Z,19.45
2016-04-04T09:40:46.079Z,19.53
2016-04-04T09:41:46.143Z,19.57
2016-04-04T09:42:58.865Z,19.64
2016-04-04T09:43:46.181Z,19.55
2016-04-04T09:45:05.418Z,19.63
2016-04-04T09:45:49.296Z,19.78
2016-04-04T09:47:58.925Z,19.84
2016-04-04T09:48:58.960Z,19.56
2016-04-04T09:49:59.276Z,19.6
2016-04-04T09:51:11.762Z,19.64
2016-04-04T09:52:11.795Z,19.62
2016-04-04T09:52:59.111Z,19.44
2016-04-04T09:53:59.082Z,19.47
2016-04-04T09:55:05.460Z,19.34
2016-04-04T09:55:59.339Z,19.32
2016-04-04T09:57:11.966Z,19
2016-04-04T09:58:00.625Z,19.19
2016-04-04T09:59:18.583Z,19.2
2016-04-04T10:00:25.070Z,19.17
2016-04-04T10:01:22.542Z,19.23
2016-04-04T10:03:00.998Z,19.12
2016-04-04T10:03:39.281Z,19.34
2016-04-04T10:04:39.408Z,19.42
2016-04-04T10:05:39.333Z,19.52
2016-04-04T10:06:45.618Z,19.62
2016-04-04T10:07:40.824Z,19.7
2016-04-04T10:08:39.388Z,19.74
2016-04-04T10:09:52.162Z,19.82
2016-04-04T10:10:39.461Z,19.85
2016-04-04T10:11:52.215Z,19.85
2016-04-04T10:12:39.498Z,20
2016-04-04T10:13:58.720Z,20.15
2016-04-04T10:14:40.206Z,20.15
2016-04-04T10:16:10.865Z,20.12
2016-04-04T10:16:48.524Z,20.22
2016-04-04T10:17:48.574Z,20.21
2016-04-04T10:18:48.608Z,20.29
2016-04-04T10:19:48.673Z,20.33
2016-04-04T10:20:54.894Z,20.5
2016-04-04T10:22:01.381Z,20.5
2016-04-04T10:23:07.900Z,20.59
2016-04-04T10:23:48.731Z,20.6
2016-04-04T10:25:20.095Z,20.64
2016-04-04T10:25:58.361Z,20.71
2016-04-04T10:28:13.617Z,20.66
2016-04-04T10:29:13.619Z,20.5
2016-04-04T10:30:13.638Z,20.52
2016-04-04T10:31:26.393Z,20.64
2016-04-04T10:32:13.689Z,20.63
2016-04-04T10:33:26.461Z,20.66
2016-04-04T10:34:13.758Z,20.55
2016-04-04T10:35:39.529Z,20.39
2016-04-04T10:36:23.406Z,20.34
2016-04-04T10:37:23.440Z,20.34
2016-04-04T10:38:31.161Z,20.46
2016-04-04T10:39:23.523Z,20.44
2016-04-04T10:40:42.746Z,20.39
2016-04-04T10:41:23.607Z,20.4
2016-04-04T10:42:23.594Z,20.39
2016-04-04T10:43:25.034Z,20.42
2016-04-04T10:44:24.224Z,20.36
2016-04-04T10:45:23.649Z,20.42
2016-04-04T10:46:23.668Z,20.39
2016-04-04T10:47:29.967Z,20.39
2016-04-04T10:48:30.001Z,20.48
2016-04-04T10:49:36.472Z,20.58
2016-04-04T10:50:36.615Z,20.6
2016-04-04T10:51:23.806Z,20.6
2016-04-04T10:52:43.028Z,20.68
2016-04-04T10:53:36.623Z,20.73
2016-04-04T10:54:49.580Z,20.7
2016-04-04T10:55:49.613Z,20.75
2016-04-04T10:57:23.947Z,20.85
2016-04-04T10:58:23.997Z,20.9
2016-04-04T10:59:23.999Z,20.88
2016-04-04T11:00:30.346Z,20.96
2016-04-04T11:01:24.145Z,20.95
2016-04-04T11:02:36.852Z,21
2016-04-04T11:03:24.385Z,21
2016-04-04T11:04:43.294Z,21.04
2016-04-04T11:05:24.218Z,21.03
2016-04-04T11:06:43.394Z,21.07
2016-04-04T11:07:24.224Z,21.13
2016-04-04T11:08:49.971Z,21.35
2016-04-04T11:09:37.020Z,21.53
2016-04-04T11:11:50.025Z,21.6
2016-04-04T11:12:24.434Z,21.5
2016-04-04T11:13:24.390Z,21.66
2016-04-04T11:14:30.706Z,21.88
2016-04-04T11:15:24.458Z,22.08
2016-04-04T11:16:37.180Z,22.12
2016-04-04T11:17:30.839Z,22.08
2016-04-04T11:18:24.529Z,22.22
2016-04-04T11:19:24.547Z,22.28
2016-04-04T11:20:51.659Z,22.4
2016-04-04T11:21:29.990Z,22.49
2016-04-04T11:23:01.431Z,22.41
2016-04-04T11:23:39.699Z,22.33
2016-04-04T11:25:11.030Z,22.31
2016-04-04T11:25:42.830Z,22.37
2016-04-04T11:26:42.863Z,22.53
2016-04-04T11:27:42.866Z,22.76
2016-04-04T11:28:55.634Z,23.16
2016-04-04T11:29:49.808Z,23.08
2016-04-04T11:31:08.639Z,23.13
2016-04-04T11:31:55.720Z,23.18
2016-04-04T11:33:58.162Z,23.02
2016-04-04T11:35:17.465Z,23.28
2016-04-04T11:35:58.231Z,23.23
2016-04-04T11:36:58.279Z,23.34
2016-04-04T11:38:11.048Z,23.21
2016-04-04T11:40:04.840Z,22.98
2016-04-04T11:40:58.593Z,23.04
2016-04-04T11:42:17.598Z,22.93
2016-04-04T11:43:01.458Z,23.11
2016-04-04T11:44:01.507Z,23.17
2016-04-04T11:45:01.525Z,23.11
2016-04-04T11:46:01.559Z,22.96
2016-04-04T11:47:01.577Z,22.99
2016-04-04T11:48:27.286Z,22.8
2016-04-04T11:49:07.911Z,22.63
2016-04-04T11:50:32.994Z,22.59
2016-04-04T11:51:42.513Z,22.53
2016-04-04T11:52:16.891Z,22.44
2016-04-04T11:53:16.940Z,22.51
2016-04-04T11:54:16.959Z,22.59
2016-04-04T11:55:17.586Z,22.8
2016-04-04T11:56:17.027Z,23.14
2016-04-04T11:57:17.030Z,23.06
2016-04-04T11:58:17.063Z,23.17
2016-04-04T11:59:17.097Z,23.14
2016-04-04T12:00:17.115Z,23.13
2016-04-04T12:01:17.165Z,23.06
2016-04-04T12:02:36.371Z,23.08
2016-04-04T12:03:29.935Z,23.04
2016-04-04T12:04:17.267Z,22.89
2016-04-04T12:05:36.456Z,22.95
2016-04-04T12:06:23.584Z,22.93
2016-04-04T12:07:42.993Z,22.86
2016-04-04T12:08:36.558Z,22.86
2016-04-04T12:09:46.140Z,22.68
2016-04-04T12:10:39.798Z,22.56
2016-04-04T12:12:30.179Z,22.31
2016-04-04T12:13:30.088Z,22.34
2016-04-04T12:14:30.169Z,22.62
2016-04-04T12:15:42.875Z,22.81
2016-04-04T12:16:30.783Z,22.83
2016-04-04T12:17:30.208Z,22.84
2016-04-04T12:18:42.945Z,22.8
2016-04-04T12:19:30.275Z,22.83
2016-04-04T12:21:27.266Z,22.78
2016-04-04T12:21:39.859Z,22.78
2016-04-04T12:22:39.894Z,22.7
2016-04-04T12:23:52.647Z,22.73
2016-04-04T12:24:46.211Z,22.56
2016-04-04T12:25:59.167Z,22.3
2016-04-04T12:26:52.748Z,22.18
2016-04-04T12:28:05.688Z,22.08
2016-04-04T12:29:05.722Z,22.18
2016-04-04T12:30:20.930Z,22.33
2016-04-04T12:31:20.965Z,22.41
2016-04-04T12:32:20.967Z,22.51
2016-04-04T12:33:27.282Z,22.41
2016-04-04T12:34:21.175Z,22.28
2016-04-04T12:35:33.037Z,22.3
2016-04-04T12:36:33.946Z,22.15
2016-04-04T12:37:21.199Z,22.15
2016-04-04T12:38:46.920Z,22.1
2016-04-04T12:39:21.299Z,22.08
2016-04-04T12:40:21.270Z,22.08
2016-04-04T12:41:34.023Z,22.14
2016-04-04T12:43:23.872Z,22.52
2016-04-04T12:43:55.481Z,22.47
2016-04-04T12:44:49.234Z,22.71
2016-04-04T12:46:01.986Z,22.81
2016-04-04T12:47:02.036Z,22.77
2016-04-04T12:48:14.976Z,22.73
2016-04-04T12:49:08.588Z,22.68
2016-04-04T12:50:23.781Z,22.59
2016-04-04T12:51:23.814Z,22.53
2016-04-04T12:52:36.583Z,22.58
2016-04-04T12:53:23.976Z,22.56
2016-04-04T12:54:23.901Z,22.53
2016-04-04T12:55:23.950Z,22.47
2016-04-04T12:57:39.191Z,22.74
2016-04-04T12:58:58.396Z,22.84
2016-04-04T12:59:39.211Z,23.01
2016-04-04T13:01:04.933Z,23.02
2016-04-04T13:01:39.280Z,23.07
2016-04-04T13:03:10.829Z,23.16
2016-04-04T13:03:39.332Z,23.26
2016-04-04T13:04:39.365Z,23.42
2016-04-04T13:05:39.384Z,23.37
2016-04-04T13:06:39.449Z,23.39
2016-04-04T13:07:39.514Z,23.49
2016-04-04T13:08:52.190Z,23.39
2016-04-04T13:09:52.238Z,23.44
2016-04-04T13:10:58.726Z,23.45
2016-04-04T13:12:01.807Z,23.28
2016-04-04T13:14:11.109Z,23.14
2016-04-04T13:15:11.267Z,22.92
2016-04-04T13:16:11.379Z,22.81
2016-04-04T13:17:17.713Z,22.78
2016-04-04T13:18:17.919Z,22.67
2016-04-04T13:19:24.172Z,22.76
2016-04-04T13:20:17.705Z,22.62
2016-04-04T13:21:30.661Z,22.44
2016-04-04T13:22:24.226Z,22.4
2016-04-04T13:24:39.622Z,22.73
2016-04-04T13:25:39.563Z,22.76
2016-04-04T13:26:52.299Z,22.77
2016-04-04T13:27:39.616Z,22.7
2016-04-04T13:28:58.883Z,22.7
2016-04-04T13:29:45.902Z,22.67
2016-04-04T13:31:10.983Z,22.7
2016-04-04T13:31:54.907Z,22.63
2016-04-04T13:32:54.957Z,22.61