createdAt,value
2023-01-25T00:01:20.027Z,9.7
2023-01-25T00:03:20.108Z,9.6
2023-01-25T00:05:20.026Z,9.6
2023-01-25T00:07:20.000Z,9.6
2023-01-25T00:09:20.032Z,9.5
2023-01-25T00:11:20.041Z,9.5
2023-01-25T00:13:20.041Z,9.4
2023-01-25T00:15:20.113Z,9.4
2023-01-25T00:17:19.998Z,9.4
2023-01-25T00:19:19.995Z,9.3
2023-01-25T00:21:20.023Z,9.3
2023-01-25T00:23:20.027Z,9.2
2023-01-25T00:25:20.002Z,9.1
2023-01-25T00:27:19.991Z,9.1
2023-01-25T00:29:19.985Z,9.1
2023-01-25T00:31:20.057Z,9
2023-01-25T00:33:19.973Z,9
2023-01-25T00:35:20.021Z,9
2023-01-25T00:37:20.070Z,8.9
2023-01-25T00:39:19.977Z,9
2023-01-25T00:41:19.948Z,9
2023-01-25T00:43:20.033Z,8.9
2023-01-25T00:45:19.950Z,8.8
2023-01-25T00:47:19.996Z,8.8
2023-01-25T00:49:19.973Z,8.8
2023-01-25T00:51:20.060Z,8.8
2023-01-25T00:53:20.171Z,8.8
2023-01-25T00:55:19.989Z,8.8
2023-01-25T00:57:20.013Z,8.8
2023-01-25T00:59:20.041Z,8.8
2023-01-25T01:01:20.138Z,8.6
2023-01-25T01:03:19.932Z,8.6
2023-01-25T01:05:19.971Z,8.4
2023-01-25T01:07:21.238Z,8.3
2023-01-25T01:09:20.075Z,8.2
2023-01-25T01:11:19.988Z,8.1
2023-01-25T01:13:19.926Z,8.1
2023-01-25T01:15:19.997Z,8.1
2023-01-25T01:17:20.076Z,8
2023-01-25T01:19:19.961Z,8.1
2023-01-25T01:21:19.920Z,8.1
2023-01-25T01:23:19.952Z,8.1
2023-01-25T01:25:20.000Z,8.1
2023-01-25T01:27:19.989Z,8
2023-01-25T01:29:20.038Z,8.2
2023-01-25T01:31:20.015Z,8.1
2023-01-25T01:33:20.067Z,8
2023-01-25T01:35:20.008Z,8
2023-01-25T01:37:20.012Z,8
2023-01-25T01:39:20.030Z,8
2023-01-25T01:41:19.875Z,8
2023-01-25T01:43:19.911Z,7.9
2023-01-25T01:45:19.888Z,7.9
2023-01-25T01:47:19.892Z,7.8
2023-01-25T01:49:19.877Z,7.9
2023-01-25T01:51:19.936Z,7.9
2023-01-25T01:53:19.938Z,7.8
2023-01-25T01:55:19.882Z,7.7
2023-01-25T01:57:19.876Z,7.6
2023-01-25T01:59:19.894Z,7.7
2023-01-25T02:01:19.963Z,7.6
2023-01-25T02:03:19.853Z,7.6
2023-01-25T02:05:19.847Z,7.5
2023-01-25T02:07:19.907Z,7.5
2023-01-25T02:09:19.933Z,7.5
2023-01-25T02:11:19.920Z,7.5
2023-01-25T02:13:19.840Z,7.6
2023-01-25T02:15:19.860Z,7.5
2023-01-25T02:17:19.885Z,7.5
2023-01-25T02:19:19.844Z,7.5
2023-01-25T02:21:19.876Z,7.4
2023-01-25T02:23:19.837Z,7.4
2023-01-25T02:25:20.007Z,7.3
2023-01-25T02:27:19.977Z,7.3
2023-01-25T02:29:19.826Z,7.3
2023-01-25T02:31:20.031Z,7.2
2023-01-25T02:33:19.841Z,7.2
2023-01-25T02:35:19.921Z,7.2
2023-01-25T02:37:19.916Z,7.2
2023-01-25T02:39:20.558Z,7.1
2023-01-25T02:41:19.888Z,7
2023-01-25T02:43:19.945Z,7
2023-01-25T02:45:19.854Z,7
2023-01-25T02:47:19.821Z,7.1
2023-01-25T02:49:20.040Z,7.1
2023-01-25T02:51:19.911Z,7
2023-01-25T02:53:19.777Z,6.9
2023-01-25T02:55:19.778Z,6.9
2023-01-25T02:57:21.682Z,6.8
2023-01-25T02:59:19.802Z,6.8
2023-01-25T03:01:19.885Z,6.7
2023-01-25T03:03:19.795Z,6.8
2023-01-25T03:05:19.776Z,6.8
2023-01-25T03:07:19.833Z,6.7
2023-01-25T03:09:19.766Z,6.7
2023-01-25T03:11:19.843Z,6.7
2023-01-25T03:13:19.766Z,6.7
2023-01-25T03:15:19.772Z,6.7
2023-01-25T03:17:19.844Z,6.7
2023-01-25T03:19:19.775Z,6.7
2023-01-25T03:21:19.805Z,6.7
2023-01-25T03:23:19.741Z,6.7
2023-01-25T03:25:19.746Z,6.6
2023-01-25T03:27:19.752Z,6.5
2023-01-25T03:29:19.750Z,6.5
2023-01-25T03:31:19.990Z,6.4
2023-01-25T03:33:19.721Z,6.4
2023-01-25T03:35:19.895Z,6.4
2023-01-25T03:37:19.752Z,6.4
2023-01-25T03:39:19.724Z,6.4
2023-01-25T03:41:19.836Z,6.4
2023-01-25T03:43:19.736Z,6.4
2023-01-25T03:45:19.751Z,6.4
2023-01-25T03:47:19.764Z,6.3
2023-01-25T03:49:19.835Z,6.3
2023-01-25T03:51:19.847Z,6.3
2023-01-25T03:53:19.739Z,6.2
2023-01-25T03:55:19.715Z,6.1
2023-01-25T03:57:19.718Z,6.1
2023-01-25T03:59:19.753Z,6.1
2023-01-25T04:01:19.784Z,6
2023-01-25T04:03:19.734Z,6
2023-01-25T04:05:19.804Z,6
2023-01-25T04:07:19.771Z,6
2023-01-25T04:09:19.762Z,6
2023-01-25T04:11:19.666Z,6
2023-01-25T04:13:19.834Z,6
2023-01-25T04:15:19.707Z,6
2023-01-25T04:17:19.683Z,6
2023-01-25T04:19:19.690Z,6
2023-01-25T04:21:19.708Z,5.9
2023-01-25T04:23:19.740Z,5.9
2023-01-25T04:25:19.711Z,5.9
2023-01-25T04:27:19.672Z,5.8
2023-01-25T04:29:26.132Z,5.9
2023-01-25T04:31:19.763Z,5.8
2023-01-25T04:33:19.710Z,5.7
2023-01-25T04:35:19.684Z,5.7
2023-01-25T04:37:19.667Z,5.6
2023-01-25T04:39:19.668Z,5.7
2023-01-25T04:41:19.660Z,5.7
2023-01-25T04:43:19.716Z,5.7
2023-01-25T04:45:19.639Z,5.6
2023-01-25T04:47:19.669Z,5.6
2023-01-25T04:49:19.686Z,5.7
2023-01-25T04:51:19.694Z,5.7
2023-01-25T04:53:19.717Z,5.7
2023-01-25T04:55:19.743Z,5.6
2023-01-25T04:57:19.642Z,5.6
2023-01-25T04:59:19.647Z,5.6
2023-01-25T05:01:19.795Z,5.5
2023-01-25T05:03:19.655Z,5.4
2023-01-25T05:05:19.626Z,5.4
2023-01-25T05:07:19.652Z,5.4
2023-01-25T05:09:19.612Z,5.4
2023-01-25T05:11:19.617Z,5.4
2023-01-25T05:13:19.589Z,5.4
2023-01-25T05:15:19.667Z,5.4
2023-01-25T05:17:19.631Z,5.4
2023-01-25T05:19:19.625Z,5.5
2023-01-25T05:21:19.581Z,5.5
2023-01-25T05:23:19.606Z,5.5
2023-01-25T05:25:20.027Z,5.4
2023-01-25T05:27:19.657Z,5.4
2023-01-25T05:29:19.572Z,5.5
2023-01-25T05:31:19.697Z,5.5
2023-01-25T05:33:19.781Z,5.5
2023-01-25T05:35:19.657Z,5.5
2023-01-25T05:37:19.646Z,5.5
2023-01-25T05:39:19.660Z,5.5
2023-01-25T05:41:19.565Z,5.5
2023-01-25T05:43:19.702Z,5.5
2023-01-25T05:45:19.622Z,5.4
2023-01-25T05:47:19.648Z,5.3
2023-01-25T05:49:19.644Z,5.3
2023-01-25T05:51:19.599Z,5.3
2023-01-25T05:53:20.643Z,5.4
2023-01-25T05:55:19.589Z,5.4
2023-01-25T05:57:19.611Z,5.4
2023-01-25T05:59:19.558Z,5.5
2023-01-25T06:01:19.695Z,5.4
2023-01-25T06:03:19.655Z,5.4
2023-01-25T06:05:19.583Z,5.4
2023-01-25T06:07:19.558Z,5.3
2023-01-25T06:09:19.532Z,5.3
2023-01-25T06:11:19.546Z,5.3
2023-01-25T06:13:19.542Z,5.2
2023-01-25T06:15:19.557Z,5.1
2023-01-25T06:17:19.564Z,5.2
2023-01-25T06:19:19.568Z,5.2
2023-01-25T06:21:19.645Z,5.2
2023-01-25T06:23:19.518Z,5.2
2023-01-25T06:25:19.545Z,5.2
2023-01-25T06:27:19.520Z,5.2
2023-01-25T06:29:19.492Z,5.3
2023-01-25T06:31:19.560Z,5.2
2023-01-25T06:33:19.511Z,5.1
2023-01-25T06:35:19.526Z,5.1
2023-01-25T06:37:19.468Z,5.1
2023-01-25T06:39:19.536Z,5.1
2023-01-25T06:41:19.519Z,5
2023-01-25T06:43:19.485Z,5
2023-01-25T06:45:19.521Z,5
2023-01-25T06:47:19.510Z,5
2023-01-25T06:49:19.568Z,5
2023-01-25T06:51:19.498Z,5
2023-01-25T06:53:19.487Z,5
2023-01-25T06:55:19.459Z,5
2023-01-25T06:57:19.460Z,5
2023-01-25T06:59:19.539Z,5
2023-01-25T07:01:20.896Z,5.1
2023-01-25T07:03:19.443Z,5.1
2023-01-25T07:05:19.466Z,5.1
2023-01-25T07:07:19.453Z,5.1
2023-01-25T07:09:19.451Z,5.3
2023-01-25T07:11:19.453Z,5.4
2023-01-25T07:13:19.424Z,5.4
2023-01-25T07:15:19.486Z,5.4
2023-01-25T07:17:19.452Z,5.4
2023-01-25T07:19:19.455Z,5.5
2023-01-25T07:21:19.464Z,5.5
2023-01-25T07:23:19.425Z,5.5
2023-01-25T07:25:19.459Z,5.5
2023-01-25T07:27:19.495Z,5.5
2023-01-25T07:29:19.413Z,5.5
2023-01-25T07:31:19.460Z,5.6
2023-01-25T07:33:19.542Z,5.6
2023-01-25T07:35:19.417Z,5.6
2023-01-25T07:37:19.439Z,5.7
2023-01-25T07:39:19.407Z,5.7
2023-01-25T07:41:19.408Z,5.7
2023-01-25T07:43:19.401Z,5.6
2023-01-25T07:45:19.386Z,5.5
2023-01-25T07:47:19.389Z,5.4
2023-01-25T07:49:19.408Z,5.5
2023-01-25T07:51:19.400Z,5.5
2023-01-25T07:53:19.427Z,5.5
2023-01-25T07:55:19.387Z,5.5
2023-01-25T07:57:19.408Z,5.5
2023-01-25T07:59:19.386Z,5.7
2023-01-25T08:01:19.367Z,5.7
2023-01-25T08:03:19.451Z,5.7
2023-01-25T08:05:19.413Z,5.7
2023-01-25T08:07:19.405Z,5.7
2023-01-25T08:09:19.378Z,5.8
2023-01-25T08:11:19.423Z,5.8
2023-01-25T08:13:19.369Z,5.7
2023-01-25T08:15:19.392Z,5.7
2023-01-25T08:17:19.384Z,5.7
2023-01-25T08:19:19.379Z,5.9
2023-01-25T08:21:19.430Z,5.9
2023-01-25T08:23:19.361Z,5.9
2023-01-25T08:25:19.367Z,5.9
2023-01-25T08:27:19.339Z,5.8
2023-01-25T08:29:19.379Z,5.8
2023-01-25T08:31:19.536Z,5.8
2023-01-25T08:33:19.367Z,5.8
2023-01-25T08:35:19.363Z,5.8
2023-01-25T08:37:19.423Z,5.9
2023-01-25T08:39:19.337Z,6
2023-01-25T08:41:19.424Z,6
2023-01-25T08:43:19.299Z,6.1
2023-01-25T08:45:19.315Z,6.1
2023-01-25T08:47:19.316Z,6.1
2023-01-25T08:49:19.304Z,6.2
2023-01-25T08:51:19.415Z,6.3
2023-01-25T08:53:19.307Z,6.3
2023-01-25T08:55:19.319Z,6.2
2023-01-25T08:57:19.313Z,6.2
2023-01-25T08:59:20.402Z,6.2
2023-01-25T09:01:19.307Z,6.2
2023-01-25T09:03:19.335Z,6.2
2023-01-25T09:05:19.296Z,6.2
2023-01-25T09:07:19.294Z,6.1
2023-01-25T09:09:19.330Z,6.2
2023-01-25T09:11:19.316Z,6.1
2023-01-25T09:13:19.316Z,6.1
2023-01-25T09:15:19.267Z,6
2023-01-25T09:17:19.278Z,6
2023-01-25T09:19:19.304Z,6
2023-01-25T09:21:19.271Z,6
2023-01-25T09:23:19.265Z,5.9
2023-01-25T09:25:19.274Z,5.9
2023-01-25T09:27:19.257Z,5.9
2023-01-25T09:29:19.248Z,5.9
2023-01-25T09:31:21.926Z,5.9
2023-01-25T09:33:19.274Z,5.9
2023-01-25T09:35:19.271Z,5.9
2023-01-25T09:37:19.253Z,5.9
2023-01-25T09:39:19.246Z,5.9
2023-01-25T09:41:19.281Z,5.9
2023-01-25T09:43:19.275Z,5.8
2023-01-25T09:45:19.240Z,5.8
2023-01-25T09:47:19.242Z,5.9
2023-01-25T09:49:19.239Z,5.9
2023-01-25T09:51:19.247Z,5.9
2023-01-25T09:53:19.254Z,5.9
2023-01-25T09:55:19.265Z,5.8
2023-01-25T09:57:19.228Z,5.7
2023-01-25T09:59:19.199Z,5.7
2023-01-25T10:01:21.596Z,5.7
2023-01-25T10:03:19.206Z,5.6
2023-01-25T10:05:19.252Z,5.6
2023-01-25T10:07:19.248Z,5.5
2023-01-25T10:09:19.249Z,5.5
2023-01-25T10:11:19.202Z,5.6
2023-01-25T10:13:19.217Z,5.6
2023-01-25T10:15:19.226Z,5.6
2023-01-25T10:17:19.215Z,5.5
2023-01-25T10:19:19.191Z,5.5
2023-01-25T10:21:19.209Z,5.5
2023-01-25T10:23:19.198Z,5.5
2023-01-25T10:25:19.217Z,5.5
2023-01-25T10:27:19.201Z,5.5
2023-01-25T10:29:19.282Z,5.5
2023-01-25T10:31:19.296Z,5.5
2023-01-25T10:33:19.182Z,5.5
2023-01-25T10:35:29.371Z,5.5
2023-01-25T10:37:19.197Z,5.5
2023-01-25T10:39:19.189Z,5.5
2023-01-25T10:41:19.183Z,5.5
2023-01-25T10:43:19.188Z,5.5
2023-01-25T10:45:19.157Z,5.5
2023-01-25T10:47:19.218Z,5.4
2023-01-25T10:49:19.165Z,5.4
2023-01-25T10:51:19.181Z,5.4
2023-01-25T10:53:19.152Z,5.4
2023-01-25T10:55:19.194Z,5.4
2023-01-25T10:57:19.164Z,5.3
2023-01-25T10:59:19.173Z,5.3
2023-01-25T11:01:19.178Z,5.3
2023-01-25T11:03:19.157Z,5.3
2023-01-25T11:05:19.163Z,5.3
2023-01-25T11:07:19.172Z,5.2
2023-01-25T11:09:19.195Z,5.2
2023-01-25T11:11:19.143Z,5.2
2023-01-25T11:13:19.138Z,5.2
2023-01-25T11:15:19.123Z,5.2
2023-01-25T11:17:19.140Z,5.2
2023-01-25T11:19:19.179Z,5.2
2023-01-25T11:21:19.143Z,5.2
2023-01-25T11:23:19.144Z,5.2
2023-01-25T11:25:19.102Z,5.2
2023-01-25T11:27:19.137Z,5.1
2023-01-25T11:29:19.127Z,5.1
2023-01-25T11:31:19.324Z,5.1
2023-01-25T11:33:19.097Z,5.1
2023-01-25T11:35:19.126Z,5.2
2023-01-25T11:37:19.131Z,5.2
2023-01-25T11:39:19.099Z,5.2
2023-01-25T11:41:19.111Z,5.2
2023-01-25T11:43:19.118Z,5.2
2023-01-25T11:45:19.100Z,5.2
2023-01-25T11:47:19.102Z,5.2
2023-01-25T11:49:19.097Z,5.2
2023-01-25T11:51:19.119Z,5.2
2023-01-25T11:53:19.083Z,5.2
2023-01-25T11:55:19.113Z,5.2
2023-01-25T11:57:19.080Z,5.1
2023-01-25T11:59:19.113Z,5.3
2023-01-25T12:01:19.086Z,5.3
2023-01-25T12:03:19.095Z,5.3
2023-01-25T12:05:21.711Z,5.3
2023-01-25T12:07:19.073Z,5.3
2023-01-25T12:09:19.102Z,5.4
2023-01-25T12:11:19.038Z,5.3
2023-01-25T12:13:19.028Z,5.3
2023-01-25T12:15:19.043Z,5.3
2023-01-25T12:17:19.097Z,5.5
2023-01-25T12:19:19.071Z,5.7
2023-01-25T12:21:30.147Z,5.6
2023-01-25T12:23:19.059Z,5.5
2023-01-25T12:25:19.023Z,5.5
2023-01-25T12:27:19.038Z,5.6
2023-01-25T12:29:19.064Z,5.6
2023-01-25T12:31:19.159Z,5.5
2023-01-25T12:33:19.028Z,5.6
2023-01-25T12:35:19.039Z,5.7
2023-01-25T12:37:19.093Z,5.9
2023-01-25T12:39:19.299Z,6.3
2023-01-25T12:41:19.031Z,6.1
2023-01-25T12:43:19.013Z,6
2023-01-25T12:45:18.981Z,6.1
2023-01-25T12:47:19.012Z,6.1
2023-01-25T12:49:19.006Z,6.2
2023-01-25T12:51:19.003Z,6.2
2023-01-25T12:53:19.115Z,6.2
2023-01-25T12:55:19.177Z,6.3
2023-01-25T12:57:18.980Z,6.3
2023-01-25T12:59:19.029Z,6.4
2023-01-25T13:01:19.031Z,6.5
2023-01-25T13:03:19.027Z,6.7
2023-01-25T13:05:18.991Z,6.8
2023-01-25T13:07:19.028Z,6.7
2023-01-25T13:09:18.987Z,6.9
2023-01-25T13:11:18.954Z,7
2023-01-25T13:13:18.999Z,7.1
2023-01-25T13:15:18.960Z,7.1
2023-01-25T13:17:19.003Z,7.1
2023-01-25T13:19:18.993Z,7.3
2023-01-25T13:21:18.963Z,7.4
2023-01-25T13:23:19.041Z,7.4
2023-01-25T13:25:18.967Z,7.5
2023-01-25T13:27:19.018Z,7.5
2023-01-25T13:29:18.991Z,7.7
2023-01-25T13:31:19.016Z,7.7
2023-01-25T13:33:18.947Z,7.8
2023-01-25T13:35:18.964Z,7.9
2023-01-25T13:37:18.962Z,7.9
2023-01-25T13:39:18.945Z,8.1
2023-01-25T13:41:18.999Z,8.2
2023-01-25T13:43:18.938Z,8.4
2023-01-25T13:45:18.971Z,8.5
2023-01-25T13:47:18.936Z,8.5
2023-01-25T13:49:18.915Z,8.8
2023-01-25T13:51:18.907Z,8.9
2023-01-25T13:53:18.923Z,9
2023-01-25T13:55:18.998Z,9.1
2023-01-25T13:57:18.971Z,9.3
2023-01-25T13:59:18.937Z,9.5
2023-01-25T14:01:18.987Z,9.6
2023-01-25T14:03:18.896Z,9.7
2023-01-25T14:05:18.917Z,9.7
2023-01-25T14:07:18.882Z,9.8
2023-01-25T14:09:18.889Z,10
2023-01-25T14:11:18.894Z,10
2023-01-25T14:13:18.880Z,10.1
2023-01-25T14:15:18.925Z,10.2
2023-01-25T14:17:18.940Z,10.2
2023-01-25T14:19:18.901Z,10.3
2023-01-25T14:21:18.877Z,10.4
2023-01-25T14:23:18.887Z,10.5
2023-01-25T14:25:18.937Z,10.5
2023-01-25T14:27:18.904Z,10.6
2023-01-25T14:29:31.689Z,10.7
2023-01-25T14:31:20.294Z,10.7
2023-01-25T14:33:18.916Z,10.8
2023-01-25T14:35:18.901Z,11.1
2023-01-25T14:37:18.850Z,11
2023-01-25T14:39:18.871Z,11.3
2023-01-25T14:41:18.893Z,11.4
2023-01-25T14:43:18.859Z,11.5
2023-01-25T14:45:19.356Z,11.5
2023-01-25T14:47:18.848Z,11.6
2023-01-25T14:49:18.871Z,11.7
2023-01-25T14:51:18.875Z,11.6
2023-01-25T14:53:18.858Z,11.7
2023-01-25T14:55:18.854Z,11.7
2023-01-25T14:57:19.089Z,11.7
2023-01-25T14:59:19.236Z,11.8
2023-01-25T15:01:19.063Z,11.8
2023-01-25T15:03:18.948Z,11.7
2023-01-25T15:05:19.010Z,11.8
2023-01-25T15:07:18.969Z,11.9
2023-01-25T15:09:18.837Z,12.1
2023-01-25T15:11:18.849Z,12.2
2023-01-25T15:13:18.837Z,12.3
2023-01-25T15:15:18.861Z,12.4
2023-01-25T15:17:18.839Z,12.3
2023-01-25T15:19:18.821Z,12.3
2023-01-25T15:21:18.905Z,12.3
2023-01-25T15:23:18.837Z,12.3
2023-01-25T15:25:23.836Z,12.3
2023-01-25T15:27:18.826Z,12.2
2023-01-25T15:29:18.810Z,12.2
2023-01-25T15:31:18.949Z,12.2
2023-01-25T15:33:18.807Z,12.2
2023-01-25T15:35:18.946Z,12.1
2023-01-25T15:37:18.869Z,12.1
2023-01-25T15:39:18.829Z,12.2
2023-01-25T15:41:18.827Z,12.1
2023-01-25T15:43:18.801Z,12.1
2023-01-25T15:45:18.768Z,12.1
2023-01-25T15:47:18.878Z,12
2023-01-25T15:49:18.811Z,12
2023-01-25T15:51:18.823Z,12
2023-01-25T15:53:18.780Z,12.1
2023-01-25T15:55:18.798Z,12.1
2023-01-25T15:57:18.752Z,12.3
2023-01-25T15:59:18.860Z,12.4
2023-01-25T16:01:18.786Z,12.4
2023-01-25T16:03:20.091Z,12.3
2023-01-25T16:05:19.094Z,12.3
2023-01-25T16:07:18.818Z,12.3
2023-01-25T16:09:18.832Z,12.3
2023-01-25T16:11:18.749Z,12.5
2023-01-25T16:13:18.771Z,12.5
2023-01-25T16:15:19.195Z,12.5
2023-01-25T16:17:18.755Z,12.6
2023-01-25T16:19:18.737Z,12.8
2023-01-25T16:21:18.706Z,12.7
2023-01-25T16:23:18.746Z,12.9
2023-01-25T16:25:18.729Z,13
2023-01-25T16:27:18.716Z,13
2023-01-25T16:29:18.753Z,13.1
2023-01-25T16:31:31.105Z,13.1
2023-01-25T16:33:18.747Z,13.1
2023-01-25T16:35:18.723Z,13
2023-01-25T16:37:18.767Z,13.2
2023-01-25T16:39:18.861Z,13.3
2023-01-25T16:41:18.729Z,13.4
2023-01-25T16:43:18.735Z,13.4
2023-01-25T16:45:19.037Z,13.5
2023-01-25T16:47:18.687Z,13.4
2023-01-25T16:49:18.722Z,13.5
2023-01-25T16:51:18.721Z,13.6
2023-01-25T16:53:18.866Z,13.6
2023-01-25T16:55:18.705Z,13.7
2023-01-25T16:57:20.444Z,13.8
2023-01-25T16:59:18.696Z,13.9
2023-01-25T17:01:18.811Z,13.9
2023-01-25T17:03:18.728Z,13.7
2023-01-25T17:05:18.681Z,13.8
2023-01-25T17:07:18.740Z,13.8
2023-01-25T17:09:22.778Z,14.1
2023-01-25T17:11:18.757Z,14.2
2023-01-25T17:13:18.826Z,14.2
2023-01-25T17:15:18.697Z,14.2
2023-01-25T17:17:19.957Z,14.2
2023-01-25T17:19:18.742Z,14.5
2023-01-25T17:21:18.712Z,14.6
2023-01-25T17:23:18.696Z,14.7
2023-01-25T17:25:18.679Z,14.9
2023-01-25T17:27:18.657Z,15
2023-01-25T17:29:18.696Z,15.1
2023-01-25T17:31:18.875Z,15.1
2023-01-25T17:33:18.643Z,15.1
2023-01-25T17:35:18.703Z,15
2023-01-25T17:37:18.631Z,15
2023-01-25T17:39:18.654Z,15.4
2023-01-25T17:41:18.673Z,15.4
2023-01-25T17:43:18.708Z,15.5
2023-01-25T17:45:18.753Z,15.6
2023-01-25T17:47:18.646Z,15.6
2023-01-25T17:49:18.775Z,15.7
2023-01-25T17:51:18.623Z,15.9
2023-01-25T17:53:19.055Z,15.8
2023-01-25T17:55:18.620Z,15.9
2023-01-25T17:57:18.633Z,15.8
2023-01-25T17:59:18.634Z,15.9
2023-01-25T18:01:18.819Z,15.8
2023-01-25T18:03:18.618Z,15.8
2023-01-25T18:05:18.607Z,15.8
2023-01-25T18:07:18.672Z,15.9
2023-01-25T18:09:18.606Z,15.8
2023-01-25T18:11:18.611Z,15.8
2023-01-25T18:13:18.682Z,15.8
2023-01-25T18:15:18.814Z,15.9
2023-01-25T18:17:18.719Z,16
2023-01-25T18:19:18.621Z,16.2
2023-01-25T18:21:18.620Z,16.3
2023-01-25T18:23:18.618Z,16.1
2023-01-25T18:25:18.635Z,16
2023-01-25T18:27:18.595Z,16
2023-01-25T18:29:18.617Z,16.2
2023-01-25T18:31:18.776Z,16.1
2023-01-25T18:33:18.646Z,16.2
2023-01-25T18:35:18.629Z,16
2023-01-25T18:37:18.659Z,15.9
2023-01-25T18:39:18.551Z,16.1
2023-01-25T18:41:18.611Z,16.2
2023-01-25T18:43:18.575Z,16
2023-01-25T18:45:18.564Z,16
2023-01-25T18:47:18.727Z,16.2
2023-01-25T18:49:20.025Z,16.2
2023-01-25T18:51:18.581Z,16.2
2023-01-25T18:53:18.559Z,16.2
2023-01-25T18:55:18.564Z,16.2
2023-01-25T18:57:18.573Z,16.1
2023-01-25T18:59:18.563Z,16.3
2023-01-25T19:01:18.600Z,16.2
2023-01-25T19:03:18.542Z,16.2
2023-01-25T19:05:18.590Z,16
2023-01-25T19:07:18.559Z,16.1
2023-01-25T19:09:18.555Z,16.3
2023-01-25T19:11:18.556Z,16.2
2023-01-25T19:13:18.619Z,16.2
2023-01-25T19:15:18.531Z,16.1
2023-01-25T19:17:18.555Z,16.2
2023-01-25T19:19:18.641Z,16.3
2023-01-25T19:21:18.941Z,16.2
2023-01-25T19:23:18.697Z,16.2
2023-01-25T19:25:18.544Z,16.1
2023-01-25T19:27:18.584Z,16.1
2023-01-25T19:29:18.511Z,16.2
2023-01-25T19:31:18.653Z,16.2
2023-01-25T19:33:18.553Z,16.2
2023-01-25T19:35:18.497Z,16.1
2023-01-25T19:37:18.560Z,16.1
2023-01-25T19:39:18.559Z,16.1
2023-01-25T19:41:18.491Z,16.1
2023-01-25T19:43:18.648Z,16.2
2023-01-25T19:45:18.481Z,16.1
2023-01-25T19:47:18.578Z,16.1
2023-01-25T19:49:18.499Z,16.2
2023-01-25T19:51:18.571Z,16.2
2023-01-25T19:53:18.709Z,16.3
2023-01-25T19:55:18.506Z,16.3
2023-01-25T19:57:18.500Z,16.2
2023-01-25T19:59:18.479Z,16.5
2023-01-25T20:01:18.497Z,16.3
2023-01-25T20:03:18.484Z,16.3
2023-01-25T20:05:18.480Z,16.2
2023-01-25T20:07:18.447Z,16.3
2023-01-25T20:09:18.541Z,16.2
2023-01-25T20:11:21.503Z,16.1
2023-01-25T20:13:18.450Z,16.1
2023-01-25T20:15:18.437Z,16
2023-01-25T20:17:18.741Z,16
2023-01-25T20:19:19.736Z,16.2
2023-01-25T20:21:18.704Z,16.2
2023-01-25T20:23:18.559Z,16.2
2023-01-25T20:25:18.564Z,16.2
2023-01-25T20:27:18.461Z,16.2
2023-01-25T20:29:18.415Z,16.2
2023-01-25T20:31:18.589Z,16.2
2023-01-25T20:33:18.446Z,16.3
2023-01-25T20:35:18.675Z,16.5
2023-01-25T20:37:18.452Z,16.5
2023-01-25T20:39:18.427Z,16.6
2023-01-25T20:41:18.568Z,16.7
2023-01-25T20:43:18.432Z,16.7
2023-01-25T20:45:18.418Z,16.7
2023-01-25T20:47:18.438Z,16.7
2023-01-25T20:49:18.431Z,16.9
2023-01-25T20:51:18.414Z,16.9
2023-01-25T20:53:18.525Z,17
2023-01-25T20:55:18.432Z,17
2023-01-25T20:57:18.454Z,17
2023-01-25T20:59:18.607Z,17.1
2023-01-25T21:01:19.787Z,17
2023-01-25T21:03:19.622Z,17
2023-01-25T21:05:18.556Z,17
2023-01-25T21:07:18.397Z,17
2023-01-25T21:09:18.426Z,17
2023-01-25T21:11:18.865Z,17.1
2023-01-25T21:13:19.153Z,17.1
2023-01-25T21:15:18.441Z,17.1
2023-01-25T21:17:18.403Z,17.1
2023-01-25T21:19:18.378Z,17.1
2023-01-25T21:21:18.400Z,17.1
2023-01-25T21:23:18.397Z,17.1
2023-01-25T21:25:18.371Z,17.1
2023-01-25T21:27:18.449Z,17.1
2023-01-25T21:29:18.380Z,17.2
2023-01-25T21:31:18.464Z,17.2
2023-01-25T21:33:18.391Z,17.2
2023-01-25T21:35:18.437Z,17.1
2023-01-25T21:37:18.354Z,17.2
2023-01-25T21:39:18.374Z,17.3
2023-01-25T21:41:18.378Z,17.3
2023-01-25T21:43:18.345Z,17.3
2023-01-25T21:45:18.327Z,17.3
2023-01-25T21:47:30.612Z,17.3
2023-01-25T21:49:18.364Z,17.4
2023-01-25T21:51:18.343Z,17.3
2023-01-25T21:53:18.415Z,17.3
2023-01-25T21:55:18.340Z,17.3
2023-01-25T21:57:18.376Z,17.3
2023-01-25T21:59:18.288Z,17.4
2023-01-25T22:01:18.551Z,17.3
2023-01-25T22:03:18.404Z,17.4
2023-01-25T22:05:18.309Z,17.3
2023-01-25T22:07:18.359Z,17.3
2023-01-25T22:09:18.322Z,17.4
2023-01-25T22:11:18.336Z,17.2
2023-01-25T22:13:18.323Z,17.3
2023-01-25T22:15:18.496Z,17.3
2023-01-25T22:17:18.355Z,17.3
2023-01-25T22:19:18.355Z,17.3
2023-01-25T22:21:18.315Z,17.5
2023-01-25T22:23:18.306Z,17.4
2023-01-25T22:25:18.328Z,17.4
2023-01-25T22:27:18.296Z,17.5
2023-01-25T22:29:18.332Z,17.5
2023-01-25T22:31:18.410Z,17.5
2023-01-25T22:33:18.310Z,17.6
2023-01-25T22:35:18.375Z,17.5
2023-01-25T22:37:18.318Z,17.6
2023-01-25T22:39:18.306Z,17.6
2023-01-25T22:41:18.320Z,17.5
2023-01-25T22:43:18.306Z,17.5
2023-01-25T22:45:18.296Z,17.6
2023-01-25T22:47:18.251Z,17.6
2023-01-25T22:49:18.274Z,17.6
2023-01-25T22:51:18.269Z,17.7
2023-01-25T22:53:18.280Z,17.7
2023-01-25T22:55:18.307Z,17.8
2023-01-25T22:57:18.258Z,17.8
2023-01-25T22:59:18.317Z,17.7
2023-01-25T23:01:18.243Z,17.8
2023-01-25T23:03:18.274Z,17.8
2023-01-25T23:05:18.305Z,17.8
2023-01-25T23:07:18.271Z,17.8
2023-01-25T23:09:18.398Z,17.8
2023-01-25T23:11:18.257Z,17.8
2023-01-25T23:13:18.257Z,17.8
2023-01-25T23:15:18.244Z,17.8
2023-01-25T23:17:18.238Z,17.8
2023-01-25T23:19:18.246Z,17.8
2023-01-25T23:21:18.273Z,17.7
2023-01-25T23:23:18.256Z,17.7
2023-01-25T23:25:18.298Z,17.6
2023-01-25T23:27:18.242Z,17.7
2023-01-25T23:29:18.225Z,17.7
2023-01-25T23:31:18.398Z,17.8
2023-01-25T23:33:18.239Z,17.8
2023-01-25T23:35:18.203Z,17.9
2023-01-25T23:37:18.255Z,17.9
2023-01-25T23:39:18.331Z,18.2
2023-01-25T23:41:18.291Z,18.1
2023-01-25T23:43:18.228Z,18.1
2023-01-25T23:45:18.209Z,18
2023-01-25T23:47:18.211Z,18.1
2023-01-25T23:49:18.199Z,18.2
2023-01-25T23:51:18.234Z,18.2
2023-01-25T23:53:18.202Z,18.2
2023-01-25T23:55:18.202Z,18.2
2023-01-25T23:57:18.212Z,18.2
2023-01-25T23:59:18.200Z,18.3
