createdAt,value
2019-05-17T00:01:17.467Z,84.04
2019-05-17T00:03:47.227Z,84.46
2019-05-17T00:06:16.949Z,85.10
2019-05-17T00:08:47.315Z,85.56
2019-05-17T00:11:16.975Z,85.96
2019-05-17T00:13:46.895Z,86.11
2019-05-17T00:16:17.414Z,86.96
2019-05-17T00:18:47.173Z,87.39
2019-05-17T00:21:17.063Z,87.68
2019-05-17T00:23:47.069Z,87.95
2019-05-17T00:26:16.988Z,88.35
2019-05-17T00:28:47.029Z,88.65
2019-05-17T00:31:17.213Z,89.08
2019-05-17T00:33:47.219Z,89.30
2019-05-17T00:36:17.862Z,89.17
2019-05-17T00:38:51.364Z,89.35
2019-05-17T00:41:19.501Z,89.66
2019-05-17T00:43:48.948Z,90.02
2019-05-17T00:46:18.436Z,90.29
2019-05-17T00:48:47.943Z,90.59
2019-05-17T00:51:17.392Z,90.44
2019-05-17T00:53:46.958Z,90.99
2019-05-17T00:56:17.138Z,91.61
2019-05-17T00:58:47.799Z,92.25
2019-05-17T01:01:17.430Z,93.07
2019-05-17T01:03:47.715Z,93.87
2019-05-17T01:06:17.215Z,94.39
2019-05-17T01:08:59.387Z,94.86
2019-05-17T01:11:19.394Z,95.12
2019-05-17T01:13:48.807Z,95.18
2019-05-17T01:16:18.400Z,95.04
2019-05-17T01:18:47.886Z,95.02
2019-05-17T01:21:18.405Z,94.90
2019-05-17T01:23:47.823Z,94.81
2019-05-17T01:26:18.436Z,95.12
2019-05-17T01:28:48.072Z,94.90
2019-05-17T01:31:19.314Z,94.94
2019-05-17T01:33:48.736Z,95.13
2019-05-17T01:36:18.194Z,95.02
2019-05-17T01:38:47.615Z,94.87
2019-05-17T01:41:17.465Z,94.85
2019-05-17T01:43:47.423Z,94.80
2019-05-17T01:46:17.309Z,94.96
2019-05-17T01:48:47.216Z,94.92
2019-05-17T01:51:17.080Z,94.77
2019-05-17T01:53:47.077Z,94.98
2019-05-17T01:56:17.006Z,95.26
2019-05-17T01:58:48.070Z,95.09
2019-05-17T02:01:17.482Z,95.47
2019-05-17T02:03:47.095Z,95.24
2019-05-17T02:06:16.987Z,95.50
2019-05-17T02:08:47.573Z,95.68
2019-05-17T02:11:18.352Z,95.64
2019-05-17T02:13:48.129Z,95.75
2019-05-17T02:16:17.544Z,95.51
2019-05-17T02:18:47.071Z,95.42
2019-05-17T02:21:18.231Z,95.50
2019-05-17T02:23:47.665Z,95.46
2019-05-17T02:26:17.439Z,95.45
2019-05-17T02:28:47.077Z,95.71
2019-05-17T02:31:16.595Z,95.49
2019-05-17T02:33:46.307Z,95.53
2019-05-17T02:36:15.939Z,95.40
2019-05-17T02:38:45.768Z,95.38
2019-05-17T02:41:15.308Z,95.20
2019-05-17T02:43:44.764Z,95.01
2019-05-17T02:46:14.329Z,95.05
2019-05-17T02:48:43.858Z,94.96
2019-05-17T02:51:13.427Z,95.00
2019-05-17T02:53:44.217Z,95.01
2019-05-17T02:56:14.367Z,95.20
2019-05-17T02:58:44.106Z,95.16
2019-05-17T03:01:13.701Z,95.38
2019-05-17T03:03:43.862Z,95.71
2019-05-17T03:06:13.723Z,95.95
2019-05-17T03:08:43.367Z,96.45
2019-05-17T03:11:13.690Z,96.97
2019-05-17T03:13:43.574Z,97.09
2019-05-17T03:16:14.699Z,97.08
2019-05-17T03:18:44.437Z,97.19
2019-05-17T03:21:15.595Z,96.92
2019-05-17T03:23:45.040Z,96.95
2019-05-17T03:26:14.584Z,96.84
2019-05-17T03:28:44.043Z,96.52
2019-05-17T03:31:17.113Z,96.42
2019-05-17T03:33:46.309Z,96.45
2019-05-17T03:36:17.554Z,96.34
2019-05-17T03:38:47.578Z,95.44
2019-05-17T03:41:23.799Z,95.10
2019-05-17T03:43:48.277Z,94.61
2019-05-17T03:46:18.176Z,94.55
2019-05-17T03:48:52.899Z,94.59
2019-05-17T03:51:23.244Z,94.17
2019-05-17T03:53:53.302Z,94.33
2019-05-17T03:56:22.894Z,94.48
2019-05-17T03:58:53.264Z,94.64
2019-05-17T04:01:23.338Z,94.69
2019-05-17T04:03:53.136Z,94.61
2019-05-17T04:06:23.815Z,94.84
2019-05-17T04:08:53.770Z,94.62
2019-05-17T04:11:31.527Z,94.75
2019-05-17T04:13:54.388Z,94.70
2019-05-17T04:16:24.050Z,94.78
2019-05-17T04:18:53.790Z,94.46
2019-05-17T04:21:23.720Z,94.41
2019-05-17T04:23:53.937Z,94.61
2019-05-17T04:26:23.474Z,94.68
2019-05-17T04:28:53.509Z,94.60
2019-05-17T04:31:23.088Z,94.44
2019-05-17T04:33:53.685Z,94.59
2019-05-17T04:36:23.273Z,94.44
2019-05-17T04:38:52.825Z,94.56
2019-05-17T04:41:39.521Z,94.71
2019-05-17T04:43:56.258Z,94.97
2019-05-17T04:46:25.715Z,94.99
2019-05-17T04:48:55.152Z,95.07
2019-05-17T04:51:24.680Z,94.97
2019-05-17T04:53:54.108Z,95.16
2019-05-17T04:56:23.602Z,94.96
2019-05-17T04:58:54.324Z,95.37
2019-05-17T05:01:23.949Z,95.72
2019-05-17T05:03:53.632Z,95.83
2019-05-17T05:06:23.489Z,95.44
2019-05-17T05:08:54.690Z,95.44
2019-05-17T05:11:24.202Z,95.53
2019-05-17T05:13:55.350Z,95.63
2019-05-17T05:16:24.799Z,95.61
2019-05-17T05:18:54.425Z,95.23
2019-05-17T05:21:23.885Z,95.51
2019-05-17T05:23:53.326Z,95.43
2019-05-17T05:26:22.765Z,95.64
2019-05-17T05:28:52.989Z,95.26
2019-05-17T05:31:24.140Z,95.16
2019-05-17T05:33:53.603Z,95.07
2019-05-17T05:36:24.588Z,94.86
2019-05-17T05:38:54.042Z,94.92
2019-05-17T05:41:23.502Z,94.95
2019-05-17T05:43:52.931Z,94.68
2019-05-17T05:46:22.571Z,94.64
2019-05-17T05:48:52.358Z,94.89
2019-05-17T05:51:21.808Z,94.58
2019-05-17T05:53:52.262Z,94.57
2019-05-17T05:56:22.294Z,94.71
2019-05-17T05:58:52.395Z,94.59
2019-05-17T06:01:22.178Z,94.19
2019-05-17T06:03:52.107Z,94.20
2019-05-17T06:06:21.862Z,94.59
2019-05-17T06:08:52.082Z,93.97
2019-05-17T06:11:21.769Z,94.00
2019-05-17T06:13:52.347Z,94.00
2019-05-17T06:16:22.724Z,93.96
2019-05-17T06:18:52.613Z,94.04
2019-05-17T06:21:22.627Z,93.54
2019-05-17T06:23:52.446Z,93.44
2019-05-17T06:26:23.768Z,93.47
2019-05-17T06:28:54.640Z,93.65
2019-05-17T06:31:24.252Z,93.55
2019-05-17T06:33:53.718Z,93.42
2019-05-17T06:36:23.148Z,93.07
2019-05-17T06:38:52.802Z,93.49
2019-05-17T06:41:22.283Z,93.13
2019-05-17T06:43:53.238Z,93.46
2019-05-17T06:46:22.955Z,93.58
2019-05-17T06:48:53.002Z,93.52
2019-05-17T06:51:22.566Z,93.76
2019-05-17T06:53:52.473Z,93.64
2019-05-17T06:56:22.981Z,93.83
2019-05-17T06:58:52.592Z,93.63
2019-05-17T07:01:22.052Z,93.75
2019-05-17T07:03:51.545Z,93.75
2019-05-17T07:06:25.191Z,93.85
2019-05-17T07:08:54.621Z,93.46
2019-05-17T07:11:24.060Z,93.14
2019-05-17T07:13:53.835Z,93.32
2019-05-17T07:16:23.360Z,93.19
2019-05-17T07:18:52.780Z,93.15
2019-05-17T07:21:22.410Z,93.79
2019-05-17T07:23:52.419Z,93.19
2019-05-17T07:26:22.239Z,93.34
2019-05-17T07:28:51.658Z,93.36
2019-05-17T07:31:23.115Z,93.17
2019-05-17T07:33:52.380Z,93.21
2019-05-17T07:36:21.841Z,93.47
2019-05-17T07:38:51.490Z,93.72
2019-05-17T07:41:20.955Z,94.99
2019-05-17T07:43:50.436Z,95.66
2019-05-17T07:46:20.758Z,96.08
2019-05-17T07:48:51.844Z,96.81
2019-05-17T07:51:21.415Z,97.00
2019-05-17T07:53:50.914Z,96.97
2019-05-17T07:56:20.389Z,97.57
2019-05-17T07:58:49.972Z,97.61
2019-05-17T08:01:20.501Z,97.85
2019-05-17T08:03:50.344Z,97.44
2019-05-17T08:06:21.325Z,97.48
2019-05-17T08:08:50.784Z,97.33
2019-05-17T08:11:20.404Z,97.37
2019-05-17T08:13:50.502Z,97.65
2019-05-17T08:16:20.098Z,97.31
2019-05-17T08:18:49.837Z,96.65
2019-05-17T08:21:19.970Z,96.52
2019-05-17T08:23:50.562Z,96.20
2019-05-17T08:26:20.527Z,95.48
2019-05-17T08:28:50.053Z,94.32
2019-05-17T08:31:20.269Z,95.08
2019-05-17T08:33:49.935Z,94.11
2019-05-17T08:36:20.158Z,92.96
2019-05-17T08:38:50.244Z,92.58
2019-05-17T08:41:20.873Z,92.46
2019-05-17T08:43:51.350Z,91.63
2019-05-17T08:46:21.069Z,92.56
2019-05-17T08:48:50.645Z,92.21
2019-05-17T08:51:21.873Z,92.21
2019-05-17T08:53:51.426Z,91.19
2019-05-17T08:56:20.943Z,91.20
2019-05-17T08:58:50.430Z,91.59
2019-05-17T09:01:19.875Z,92.23
2019-05-17T09:03:50.594Z,92.46
2019-05-17T09:06:20.278Z,93.23
2019-05-17T09:08:50.140Z,92.89
2019-05-17T09:11:19.877Z,93.84
2019-05-17T09:13:58.063Z,92.42
2019-05-17T09:16:21.341Z,90.57
2019-05-17T09:18:50.781Z,87.24
2019-05-17T09:21:21.879Z,87.04
2019-05-17T09:23:51.842Z,86.46
2019-05-17T09:26:21.285Z,84.65
2019-05-17T09:28:50.786Z,82.08
2019-05-17T09:31:20.550Z,82.67
2019-05-17T09:33:50.068Z,82.37
2019-05-17T09:36:20.455Z,80.07
2019-05-17T09:38:50.109Z,80.99
2019-05-17T09:41:20.115Z,77.34
2019-05-17T09:43:49.973Z,76.66
2019-05-17T09:46:19.829Z,75.84
2019-05-17T09:48:50.786Z,78.41
2019-05-17T09:51:20.393Z,77.77
2019-05-17T09:53:49.870Z,75.08
2019-05-17T09:56:20.631Z,75.52
2019-05-17T09:58:50.648Z,75.52
2019-05-17T10:01:20.566Z,74.60
2019-05-17T10:03:50.739Z,72.40
2019-05-17T10:06:20.634Z,71.58
2019-05-17T10:08:50.079Z,72.17
2019-05-17T10:11:20.295Z,74.16
2019-05-17T10:13:50.104Z,73.70
2019-05-17T10:16:20.370Z,73.35
2019-05-17T10:18:49.924Z,74.20
2019-05-17T10:21:21.015Z,72.53
2019-05-17T10:23:50.514Z,71.51
2019-05-17T10:26:20.123Z,67.74
2019-05-17T10:28:51.607Z,67.51
2019-05-17T10:31:20.893Z,66.12
2019-05-17T10:33:50.356Z,66.41
2019-05-17T10:36:20.333Z,65.50
2019-05-17T10:38:50.313Z,66.29
2019-05-17T10:41:20.558Z,63.58
2019-05-17T10:43:50.660Z,64.98
2019-05-17T10:46:20.701Z,66.26
2019-05-17T10:48:50.430Z,66.97
2019-05-17T10:51:20.372Z,67.87
2019-05-17T10:53:51.245Z,68.56
2019-05-17T10:56:23.565Z,65.99
2019-05-17T10:58:52.406Z,66.64
2019-05-17T11:01:21.902Z,64.99
2019-05-17T11:03:51.365Z,65.21
2019-05-17T11:06:20.891Z,64.77
2019-05-17T11:08:50.355Z,65.34
2019-05-17T11:11:20.312Z,64.78
2019-05-17T11:13:53.122Z,65.84
2019-05-17T11:16:22.655Z,66.55
2019-05-17T11:18:52.158Z,66.61
2019-05-17T11:21:21.747Z,67.58
2019-05-17T11:23:51.216Z,69.25
2019-05-17T11:26:22.286Z,69.63
2019-05-17T11:28:51.740Z,69.26
2019-05-17T11:31:21.176Z,69.86
2019-05-17T11:33:52.200Z,69.28
2019-05-17T11:36:21.677Z,69.48
2019-05-17T11:38:51.138Z,69.93
2019-05-17T11:41:21.963Z,69.65
2019-05-17T11:43:51.617Z,69.81
2019-05-17T11:46:33.950Z,71.00
2019-05-17T11:48:52.229Z,70.65
2019-05-17T11:51:21.792Z,71.59
2019-05-17T11:53:51.267Z,71.70
2019-05-17T11:56:20.830Z,71.03
2019-05-17T11:58:50.510Z,69.66
2019-05-17T12:01:20.058Z,68.44
2019-05-17T12:03:49.532Z,67.40
2019-05-17T12:06:19.157Z,64.39
2019-05-17T12:08:48.603Z,65.08
2019-05-17T12:11:18.088Z,64.32
2019-05-17T12:13:47.549Z,64.17
2019-05-17T12:16:18.658Z,62.04
2019-05-17T12:18:48.115Z,60.80
2019-05-17T12:21:17.567Z,60.50
2019-05-17T12:23:46.984Z,59.47
2019-05-17T12:26:16.435Z,59.92
2019-05-17T12:28:45.930Z,59.14
2019-05-17T12:31:15.459Z,60.63
2019-05-17T12:33:44.923Z,61.40
2019-05-17T12:36:14.396Z,61.08
2019-05-17T12:38:43.816Z,60.41
2019-05-17T12:41:13.286Z,59.83
2019-05-17T12:43:42.758Z,57.59
2019-05-17T12:46:12.242Z,56.06
2019-05-17T12:48:41.767Z,56.13
2019-05-17T12:51:11.234Z,54.82
2019-05-17T12:53:40.750Z,56.30
2019-05-17T12:56:11.765Z,56.43
2019-05-17T12:58:42.059Z,56.23
2019-05-17T13:01:11.518Z,56.10
2019-05-17T13:03:40.970Z,57.28
2019-05-17T13:06:10.415Z,55.54
2019-05-17T13:08:39.869Z,54.93
2019-05-17T13:11:09.325Z,54.77
2019-05-17T13:13:40.423Z,55.42
2019-05-17T13:16:17.866Z,55.57
2019-05-17T13:18:41.067Z,55.74
2019-05-17T13:21:10.678Z,56.22
2019-05-17T13:23:40.177Z,54.19
2019-05-17T13:26:09.619Z,54.26
2019-05-17T13:28:40.741Z,52.98
2019-05-17T13:31:10.329Z,53.44
2019-05-17T13:33:39.772Z,52.03
2019-05-17T13:36:09.369Z,53.90
2019-05-17T13:38:38.934Z,55.03
2019-05-17T13:41:08.370Z,54.24
2019-05-17T13:43:37.811Z,55.66
2019-05-17T13:46:07.227Z,57.01
2019-05-17T13:48:36.764Z,58.74
2019-05-17T13:51:06.358Z,59.65
2019-05-17T13:53:35.792Z,60.11
2019-05-17T13:56:05.480Z,60.42
2019-05-17T13:58:35.017Z,61.65
2019-05-17T14:01:05.421Z,61.50
2019-05-17T14:03:34.888Z,60.96
2019-05-17T14:06:06.004Z,58.95
2019-05-17T14:08:35.454Z,59.19
2019-05-17T14:11:04.951Z,58.25
2019-05-17T14:13:34.406Z,58.65
2019-05-17T14:16:03.936Z,57.89
2019-05-17T14:18:33.386Z,58.75
2019-05-17T14:21:02.815Z,58.79
2019-05-17T14:23:32.301Z,60.38
2019-05-17T14:26:03.405Z,61.18
2019-05-17T14:28:32.842Z,61.14
2019-05-17T14:31:03.095Z,62.32
2019-05-17T14:33:34.193Z,58.45
2019-05-17T14:36:03.741Z,58.97
2019-05-17T14:38:33.271Z,60.39
2019-05-17T14:41:08.187Z,60.14
2019-05-17T14:43:33.936Z,59.59
2019-05-17T14:46:03.452Z,59.43
2019-05-17T14:48:32.902Z,58.75
2019-05-17T14:51:02.500Z,59.66
2019-05-17T14:53:31.948Z,60.27
2019-05-17T14:56:01.533Z,60.21
2019-05-17T14:58:31.022Z,60.11
2019-05-17T15:01:00.510Z,61.19
2019-05-17T15:03:30.048Z,61.76
2019-05-17T15:05:59.507Z,62.46
2019-05-17T15:08:28.995Z,62.80
2019-05-17T15:10:58.480Z,62.06
2019-05-17T15:13:28.753Z,61.59
2019-05-17T15:15:59.835Z,61.27
2019-05-17T15:18:29.298Z,61.93
2019-05-17T15:20:58.869Z,62.00
2019-05-17T15:23:28.318Z,61.98
2019-05-17T15:25:57.913Z,61.96
2019-05-17T15:28:27.337Z,62.41
2019-05-17T15:30:56.933Z,62.84
2019-05-17T15:33:26.409Z,63.08
2019-05-17T15:35:56.121Z,61.64
2019-05-17T15:38:25.530Z,61.33
2019-05-17T15:40:55.101Z,62.26
2019-05-17T15:43:24.522Z,60.94
2019-05-17T15:45:56.965Z,60.44
2019-05-17T15:48:26.452Z,63.00
2019-05-17T15:50:55.984Z,63.01
2019-05-17T15:53:25.415Z,63.65
2019-05-17T15:55:54.909Z,64.12
2019-05-17T15:58:24.397Z,63.91
2019-05-17T16:00:53.993Z,63.46
2019-05-17T16:03:23.415Z,63.77
2019-05-17T16:05:53.036Z,63.40
2019-05-17T16:08:22.530Z,63.63
2019-05-17T16:10:52.030Z,64.72
2019-05-17T16:13:21.492Z,64.00
2019-05-17T16:15:51.075Z,64.92
2019-05-17T16:18:20.492Z,64.23
2019-05-17T16:20:50.010Z,64.89
2019-05-17T16:23:19.440Z,65.83
2019-05-17T16:25:48.877Z,63.50
2019-05-17T16:28:18.305Z,60.95
2019-05-17T16:30:47.762Z,59.89
2019-05-17T16:33:17.178Z,60.20
2019-05-17T16:35:46.629Z,60.82
2019-05-17T16:38:16.115Z,60.78
2019-05-17T16:40:45.576Z,61.64
2019-05-17T16:43:18.130Z,61.95
2019-05-17T16:45:46.405Z,62.57
2019-05-17T16:48:15.878Z,62.92
2019-05-17T16:50:45.462Z,62.92
2019-05-17T16:53:15.605Z,62.80
2019-05-17T16:55:45.123Z,62.46
2019-05-17T16:58:14.613Z,62.36
2019-05-17T17:00:45.841Z,61.22
2019-05-17T17:03:15.297Z,60.30
2019-05-17T17:05:44.869Z,60.25
2019-05-17T17:08:14.404Z,60.27
2019-05-17T17:10:43.923Z,60.99
2019-05-17T17:13:13.528Z,61.42
2019-05-17T17:15:43.127Z,61.87
2019-05-17T17:18:12.886Z,61.98
2019-05-17T17:20:42.353Z,62.46
2019-05-17T17:23:11.854Z,63.39
2019-05-17T17:25:41.318Z,63.65
2019-05-17T17:28:10.809Z,64.84
2019-05-17T17:30:40.505Z,64.78
2019-05-17T17:33:09.935Z,65.42
2019-05-17T17:35:39.375Z,65.55
2019-05-17T17:38:08.863Z,66.04
2019-05-17T17:40:38.456Z,65.87
2019-05-17T17:43:08.010Z,66.07
2019-05-17T17:45:37.475Z,65.87
2019-05-17T17:48:07.075Z,65.65
2019-05-17T17:50:36.615Z,65.89
2019-05-17T17:53:07.005Z,66.06
2019-05-17T17:55:37.106Z,65.77
2019-05-17T17:58:06.717Z,64.72
2019-05-17T18:00:36.144Z,64.29
2019-05-17T18:03:05.944Z,64.27
2019-05-17T18:05:35.382Z,64.59
2019-05-17T18:08:04.978Z,64.94
2019-05-17T18:10:35.312Z,64.72
2019-05-17T18:13:05.402Z,65.73
2019-05-17T18:15:45.881Z,66.25
2019-05-17T18:18:15.415Z,67.23
2019-05-17T18:20:44.952Z,68.03
2019-05-17T18:23:19.026Z,68.33
2019-05-17T18:25:46.744Z,68.64
2019-05-17T18:28:16.275Z,68.59
2019-05-17T18:30:45.702Z,68.50
2019-05-17T18:33:16.684Z,68.66
2019-05-17T18:35:46.196Z,67.91
2019-05-17T18:38:18.690Z,67.14
2019-05-17T18:40:48.165Z,67.34
2019-05-17T18:43:17.638Z,66.98
2019-05-17T18:45:47.436Z,67.32
2019-05-17T18:48:16.979Z,66.94
2019-05-17T18:50:46.625Z,67.22
2019-05-17T18:53:17.310Z,67.58
2019-05-17T18:55:46.938Z,67.31
2019-05-17T18:58:16.461Z,67.28
2019-05-17T19:00:46.708Z,68.06
2019-05-17T19:03:16.161Z,68.26
2019-05-17T19:05:45.676Z,69.17
2019-05-17T19:08:15.336Z,69.38
2019-05-17T19:10:45.049Z,69.52
2019-05-17T19:13:14.602Z,69.75
2019-05-17T19:15:44.704Z,69.96
2019-05-17T19:18:15.935Z,70.24
2019-05-17T19:20:45.528Z,70.04
2019-05-17T19:23:14.995Z,70.23
2019-05-17T19:25:44.650Z,70.11
2019-05-17T19:28:14.217Z,70.65
2019-05-17T19:30:43.658Z,70.51
2019-05-17T19:33:13.128Z,71.19
2019-05-17T19:35:42.660Z,71.76
2019-05-17T19:38:12.362Z,71.99
2019-05-17T19:40:41.860Z,72.40
2019-05-17T19:43:11.368Z,72.38
2019-05-17T19:45:40.924Z,73.18
2019-05-17T19:48:10.905Z,73.14
2019-05-17T19:50:40.445Z,73.52
2019-05-17T19:53:09.956Z,73.76
2019-05-17T19:55:39.509Z,73.78
2019-05-17T19:58:09.000Z,74.01
2019-05-17T20:00:38.605Z,73.83
2019-05-17T20:03:08.908Z,74.03
2019-05-17T20:05:38.372Z,74.54
2019-05-17T20:08:08.422Z,74.55
2019-05-17T20:10:37.881Z,74.50
2019-05-17T20:13:08.257Z,74.30
2019-05-17T20:15:37.714Z,74.45
2019-05-17T20:18:07.205Z,74.62
2019-05-17T20:20:36.736Z,74.31
2019-05-17T20:23:06.190Z,74.33
2019-05-17T20:25:35.751Z,74.09
2019-05-17T20:28:05.256Z,73.45
2019-05-17T20:30:34.800Z,73.61
2019-05-17T20:33:04.279Z,74.00
2019-05-17T20:35:33.721Z,73.86
2019-05-17T20:38:03.140Z,74.08
2019-05-17T20:40:32.666Z,74.24
2019-05-17T20:43:02.088Z,74.67
2019-05-17T20:45:33.554Z,74.82
2019-05-17T20:48:02.812Z,74.96
2019-05-17T20:50:32.314Z,75.18
2019-05-17T20:53:01.771Z,75.24
2019-05-17T20:55:31.299Z,75.18
2019-05-17T20:58:00.749Z,75.32
2019-05-17T21:00:32.943Z,75.46
2019-05-17T21:03:02.450Z,75.48
2019-05-17T21:05:31.902Z,75.67
2019-05-17T21:08:04.584Z,75.86
2019-05-17T21:10:34.045Z,75.83
2019-05-17T21:13:03.508Z,76.17
2019-05-17T21:15:45.719Z,76.43
2019-05-17T21:18:04.164Z,76.74
2019-05-17T21:20:33.672Z,76.25
2019-05-17T21:23:03.280Z,76.48
2019-05-17T21:25:32.786Z,76.42
2019-05-17T21:28:02.249Z,76.98
2019-05-17T21:30:31.685Z,77.21
2019-05-17T21:33:02.263Z,76.97
2019-05-17T21:35:31.736Z,77.27
2019-05-17T21:38:01.184Z,77.25
2019-05-17T21:40:30.757Z,77.40
2019-05-17T21:43:00.179Z,77.50
2019-05-17T21:45:29.800Z,77.93
2019-05-17T21:47:59.233Z,78.06
2019-05-17T21:50:30.330Z,78.29
2019-05-17T21:52:59.795Z,78.36
2019-05-17T21:55:29.260Z,77.88
2019-05-17T21:57:58.708Z,78.06
2019-05-17T22:00:48.284Z,77.97
2019-05-17T22:03:17.746Z,78.28
2019-05-17T22:05:48.785Z,78.41
2019-05-17T22:08:19.733Z,78.60
2019-05-17T22:10:49.712Z,78.63
2019-05-17T22:13:19.175Z,78.94
2019-05-17T22:15:48.693Z,79.07
2019-05-17T22:18:18.790Z,78.76
2019-05-17T22:20:48.306Z,78.72
2019-05-17T22:23:17.761Z,78.63
2019-05-17T22:25:47.235Z,78.71
2019-05-17T22:28:16.692Z,78.58
2019-05-17T22:30:46.269Z,78.41
2019-05-17T22:33:15.707Z,78.24
2019-05-17T22:35:45.161Z,77.94
2019-05-17T22:38:14.599Z,78.55
2019-05-17T22:40:44.047Z,78.57
2019-05-17T22:43:13.541Z,78.80
2019-05-17T22:45:43.007Z,79.07
2019-05-17T22:48:12.427Z,78.93
2019-05-17T22:50:42.255Z,79.20
2019-05-17T22:53:11.763Z,79.58
2019-05-17T22:55:41.207Z,79.82
2019-05-17T22:58:10.695Z,79.98
2019-05-17T23:00:41.762Z,80.19
2019-05-17T23:03:11.242Z,80.26
2019-05-17T23:05:40.850Z,80.59
2019-05-17T23:08:10.310Z,80.23
2019-05-17T23:10:39.785Z,80.57
2019-05-17T23:13:09.197Z,81.06
2019-05-17T23:15:40.299Z,81.65
2019-05-17T23:18:09.716Z,81.71
2019-05-17T23:20:40.782Z,81.66
2019-05-17T23:23:10.194Z,82.17
2019-05-17T23:25:39.657Z,82.43
2019-05-17T23:28:09.105Z,82.68
2019-05-17T23:30:40.253Z,83.00
2019-05-17T23:33:09.736Z,82.92
2019-05-17T23:35:39.262Z,82.89
2019-05-17T23:38:08.681Z,82.79
2019-05-17T23:40:39.725Z,82.51
2019-05-17T23:43:09.173Z,82.57
2019-05-17T23:45:38.730Z,82.62
2019-05-17T23:48:08.151Z,82.97
2019-05-17T23:50:40.641Z,83.43
2019-05-17T23:53:10.063Z,83.65
2019-05-17T23:55:39.533Z,83.60
2019-05-17T23:58:08.938Z,83.67
