createdAt,value
2022-12-23T00:04:47.255Z,100293.88
2022-12-23T00:09:52.338Z,100295.59
2022-12-23T00:15:08.161Z,100303.22
2022-12-23T00:20:13.950Z,100307.50
2022-12-23T00:25:19.155Z,100314.38
2022-12-23T00:30:22.865Z,100317.06
2022-12-23T00:35:26.558Z,100330.78
2022-12-23T00:40:49.252Z,100339.47
2022-12-23T00:45:53.087Z,100345.56
2022-12-23T00:50:56.905Z,100339.53
2022-12-23T00:56:01.968Z,100349.00
2022-12-23T01:01:23.241Z,100354.94
2022-12-23T01:06:27.019Z,100354.06
2022-12-23T01:11:32.636Z,100348.03
2022-12-23T01:16:38.365Z,100349.66
2022-12-23T01:21:42.135Z,100355.53
2022-12-23T01:26:47.279Z,100358.38
2022-12-23T01:31:51.170Z,100362.50
2022-12-23T01:36:54.940Z,100364.22
2022-12-23T01:42:17.856Z,100377.00
2022-12-23T01:47:27.425Z,100377.00
2022-12-23T01:52:33.102Z,100373.47
2022-12-23T01:57:42.758Z,100388.12
2022-12-23T02:03:06.360Z,100403.69
2022-12-23T02:08:27.713Z,100411.53
2022-12-23T02:14:01.097Z,100416.66
2022-12-23T02:19:14.514Z,100406.06
2022-12-23T02:24:41.014Z,100406.16
2022-12-23T02:30:27.129Z,100424.22
2022-12-23T02:35:39.961Z,100425.09
2022-12-23T02:40:55.296Z,100450.78
2022-12-23T02:46:03.099Z,100458.44
2022-12-23T02:51:10.841Z,100468.88
2022-12-23T02:56:16.906Z,100473.03
2022-12-23T03:01:21.773Z,100464.56
2022-12-23T03:06:31.099Z,100466.19
2022-12-23T03:11:59.680Z,100486.78
2022-12-23T03:17:18.555Z,100472.97
2022-12-23T03:22:27.061Z,100480.66
2022-12-23T03:27:37.182Z,100476.47
2022-12-23T03:32:46.725Z,100469.44
2022-12-23T03:37:54.518Z,100473.91
2022-12-23T03:43:02.269Z,100469.62
2022-12-23T03:48:10.899Z,100466.12
2022-12-23T03:53:21.677Z,100469.50
2022-12-23T03:58:35.165Z,100464.28
2022-12-23T04:03:47.543Z,100465.19
2022-12-23T04:08:54.917Z,100470.34
2022-12-23T04:13:58.659Z,100478.75
2022-12-23T04:19:02.388Z,100486.62
2022-12-23T04:24:07.933Z,100483.16
2022-12-23T04:29:11.664Z,100500.41
2022-12-23T04:34:15.498Z,100520.72
2022-12-23T04:39:20.593Z,100503.28
2022-12-23T04:44:24.360Z,100506.13
2022-12-23T04:49:28.150Z,100494.91
2022-12-23T04:54:33.425Z,100488.78
2022-12-23T04:59:37.113Z,100474.22
2022-12-23T05:04:40.871Z,100474.91
2022-12-23T05:09:45.938Z,100474.22
2022-12-23T05:14:49.691Z,100485.53
2022-12-23T05:19:53.382Z,100491.53
2022-12-23T05:24:58.460Z,100501.84
2022-12-23T05:30:02.160Z,100513.94
2022-12-23T05:35:06.594Z,100522.50
2022-12-23T05:40:13.484Z,100538.53
2022-12-23T05:45:18.239Z,100535.78
2022-12-23T05:50:22.036Z,100539.28
2022-12-23T05:55:27.947Z,100522.75
2022-12-23T06:00:31.660Z,100510.81
2022-12-23T06:05:37.621Z,100501.31
2022-12-23T06:10:42.729Z,100489.09
2022-12-23T06:15:46.472Z,100494.50
2022-12-23T06:20:50.179Z,100481.00
2022-12-23T06:26:01.093Z,100479.44
2022-12-23T06:31:05.072Z,100481.59
2022-12-23T06:36:09.734Z,100489.34
2022-12-23T06:41:14.830Z,100487.59
2022-12-23T06:46:18.595Z,100490.09
2022-12-23T06:51:22.422Z,100502.75
2022-12-23T06:56:28.173Z,100518.84
2022-12-23T07:01:32.000Z,100543.78
2022-12-23T07:06:35.809Z,100560.38
2022-12-23T07:11:40.901Z,100551.88
2022-12-23T07:16:45.286Z,100528.75
2022-12-23T07:21:49.054Z,100540.75
2022-12-23T07:26:55.877Z,100533.91
2022-12-23T07:31:59.691Z,100528.94
2022-12-23T07:37:03.427Z,100522.97
2022-12-23T07:42:42.786Z,100524.75
2022-12-23T07:47:32.327Z,100523.84
2022-12-23T07:52:36.111Z,100519.63
2022-12-23T07:57:41.258Z,100534.31
2022-12-23T08:02:45.387Z,100525.81
2022-12-23T08:07:50.067Z,100508.53
2022-12-23T08:12:55.556Z,100506.94
2022-12-23T08:17:59.285Z,100510.34
2022-12-23T08:23:02.957Z,100516.09
2022-12-23T08:28:08.092Z,100502.31
2022-12-23T08:33:11.827Z,100520.50
2022-12-23T08:38:15.548Z,100507.22
2022-12-23T08:43:20.746Z,100507.34
2022-12-23T08:48:24.490Z,100483.25
2022-12-23T08:53:28.387Z,100485.69
2022-12-23T08:58:33.597Z,100489.97
2022-12-23T09:03:39.144Z,100456.44
2022-12-23T09:08:43.407Z,100447.91
2022-12-23T09:13:48.724Z,100430.63
2022-12-23T09:18:52.563Z,100413.41
2022-12-23T09:23:56.299Z,100410.00
2022-12-23T09:29:01.509Z,100409.00
2022-12-23T09:34:05.401Z,100420.28
2022-12-23T09:39:10.946Z,100411.59
2022-12-23T09:44:28.636Z,100397.53
2022-12-23T09:49:33.344Z,100388.97
2022-12-23T09:54:45.911Z,100398.50
2022-12-23T10:00:06.373Z,100407.22
2022-12-23T10:05:23.297Z,100398.38
2022-12-23T10:10:36.071Z,100378.84
2022-12-23T10:15:46.258Z,100376.44
2022-12-23T10:20:54.479Z,100369.56
2022-12-23T10:25:58.267Z,100360.56
2022-12-23T10:36:47.932Z,100325.63
2022-12-23T10:42:01.671Z,100327.78
2022-12-23T10:47:18.650Z,100318.97
2022-12-23T10:52:24.765Z,100289.25
2022-12-23T10:57:30.460Z,100277.13
2022-12-23T11:02:48.504Z,100268.63
2022-12-23T11:07:52.425Z,100260.09
2022-12-23T11:12:56.244Z,100275.41
2022-12-23T11:18:04.755Z,100276.31
2022-12-23T11:23:25.311Z,100243.47
2022-12-23T11:28:30.610Z,100239.72
2022-12-23T11:33:37.325Z,100217.69
2022-12-23T11:38:51.285Z,100209.66
2022-12-23T11:43:59.406Z,100189.31
2022-12-23T11:49:17.411Z,100172.03
2022-12-23T11:54:22.048Z,100176.97
2022-12-23T11:59:32.820Z,100157.12
2022-12-23T12:04:38.605Z,100113.91
2022-12-23T12:09:45.796Z,100110.63
2022-12-23T12:14:51.550Z,100104.66
2022-12-23T12:20:04.750Z,100128.91
2022-12-23T12:25:20.631Z,100110.97
2022-12-23T12:30:24.582Z,100078.31
2022-12-23T12:35:37.719Z,100063.19
2022-12-23T12:40:44.538Z,100047.44
2022-12-23T12:45:53.942Z,100016.22
2022-12-23T12:51:05.578Z,100007.53
2022-12-23T12:56:19.179Z,99999.03
2022-12-23T13:01:36.829Z,99991.34
2022-12-23T13:06:54.634Z,99957.03
2022-12-23T13:12:06.583Z,99951.88
2022-12-23T13:17:19.092Z,99953.63
2022-12-23T13:22:29.172Z,99936.88
2022-12-23T13:27:35.920Z,99905.34
2022-12-23T13:33:06.831Z,99928.50
2022-12-23T13:38:26.788Z,99919.91
2022-12-23T13:43:41.423Z,99914.78
2022-12-23T13:48:52.932Z,99919.38
2022-12-23T13:54:04.947Z,99916.03
2022-12-23T13:59:11.791Z,99910.91
2022-12-23T14:04:34.027Z,99903.66
2022-12-23T14:09:40.815Z,99892.59
2022-12-23T14:14:52.624Z,99882.34
2022-12-23T14:20:11.035Z,99888.38
2022-12-23T14:25:55.654Z,99874.69
2022-12-23T14:30:59.681Z,99890.88
2022-12-23T14:36:23.119Z,99882.19
2022-12-23T14:41:39.721Z,99890.06
2022-12-23T14:46:59.601Z,99884.31
2022-12-23T14:52:52.573Z,99891.19
2022-12-23T14:58:07.807Z,99877.75
2022-12-23T15:03:13.118Z,99881.28
2022-12-23T15:08:29.101Z,99886.75
2022-12-23T15:13:34.822Z,99878.31
2022-12-23T15:18:38.720Z,99881.97
2022-12-23T15:23:49.469Z,99894.97
2022-12-23T15:28:55.249Z,99892.84
2022-12-23T15:34:04.007Z,99899.41
2022-12-23T15:39:10.971Z,99908.41
2022-12-23T15:44:20.942Z,99912.00
2022-12-23T15:49:24.680Z,99941.78
2022-12-23T15:54:32.121Z,99974.00
2022-12-23T15:59:39.517Z,99975.94
2022-12-23T16:04:43.414Z,100000.56
2022-12-23T16:09:47.172Z,99990.25
2022-12-23T16:14:55.992Z,100019.47
2022-12-23T16:20:19.888Z,100026.44
2022-12-23T16:25:26.200Z,100011.06
2022-12-23T16:30:34.239Z,100027.34
2022-12-23T16:35:39.867Z,100039.44
2022-12-23T16:40:44.922Z,100065.28
2022-12-23T16:45:52.756Z,100041.19
2022-12-23T16:50:57.005Z,100036.00
2022-12-23T16:56:01.540Z,100030.03
2022-12-23T17:01:07.344Z,100021.41
2022-12-23T17:06:14.602Z,100033.41
2022-12-23T17:11:20.028Z,100037.63
2022-12-23T17:16:27.017Z,100032.31
2022-12-23T17:21:34.989Z,100036.72
2022-12-23T17:26:39.121Z,100046.25
2022-12-23T17:31:45.564Z,100049.88
2022-12-23T17:36:51.116Z,100038.66
2022-12-23T17:41:55.481Z,100025.50
2022-12-23T17:47:00.606Z,100046.31
2022-12-23T17:52:06.482Z,100045.31
2022-12-23T17:57:18.385Z,100057.09
2022-12-23T18:02:26.042Z,100064.63
2022-12-23T18:07:30.128Z,100068.13
2022-12-23T18:12:39.123Z,100077.69
2022-12-23T18:17:44.263Z,100068.22
2022-12-23T18:22:49.039Z,100077.78
2022-12-23T18:27:54.205Z,100080.47
2022-12-23T18:32:59.401Z,100090.81
2022-12-23T18:38:03.468Z,100088.31
2022-12-23T18:43:07.653Z,100088.50
2022-12-23T18:48:12.822Z,100105.63
2022-12-23T18:53:23.773Z,100100.41
2022-12-23T18:58:28.643Z,100114.34
2022-12-23T19:03:34.062Z,100114.41
2022-12-23T19:08:38.703Z,100106.72
2022-12-23T19:13:42.481Z,100109.88
2022-12-23T19:18:49.037Z,100107.34
2022-12-23T19:23:52.985Z,100113.25
2022-12-23T19:28:56.856Z,100116.75
2022-12-23T19:34:02.312Z,100156.34
2022-12-23T19:39:06.016Z,100144.19
2022-12-23T19:44:09.859Z,100149.97
2022-12-23T19:49:19.886Z,100167.13
2022-12-23T19:54:24.190Z,100172.13
2022-12-23T19:59:28.171Z,100194.62
2022-12-23T20:04:33.275Z,100212.38
2022-12-23T20:09:37.638Z,100235.34
2022-12-23T20:14:41.678Z,100240.31
2022-12-23T20:19:46.825Z,100250.69
2022-12-23T20:24:50.995Z,100249.03
2022-12-23T20:29:54.782Z,100268.84
2022-12-23T20:34:59.980Z,100265.50
2022-12-23T20:40:03.840Z,100275.94
2022-12-23T20:45:08.283Z,100268.25
2022-12-23T20:50:13.435Z,100270.72
2022-12-23T20:55:17.262Z,100284.72
2022-12-23T21:00:21.363Z,100289.84
2022-12-23T21:05:26.424Z,100297.53
2022-12-23T21:10:30.219Z,100310.38
2022-12-23T21:15:34.478Z,100304.44
2022-12-23T21:20:39.634Z,100320.88
2022-12-23T21:25:43.496Z,100331.13
2022-12-23T21:30:47.262Z,100331.06
2022-12-23T21:35:52.367Z,100329.50
2022-12-23T21:41:00.870Z,100345.78
2022-12-23T21:46:06.441Z,100354.50
2022-12-23T21:51:14.428Z,100357.91
2022-12-23T21:56:20.589Z,100357.91
2022-12-23T22:01:24.645Z,100371.53
2022-12-23T22:06:31.873Z,100361.38
2022-12-23T22:11:37.107Z,100380.16
2022-12-23T22:16:41.040Z,100388.50
2022-12-23T22:21:46.246Z,100390.28
2022-12-23T22:26:49.976Z,100409.25
2022-12-23T22:31:54.006Z,100416.06
2022-12-23T22:36:59.361Z,100424.66
2022-12-23T22:42:03.230Z,100421.00
2022-12-23T22:47:07.046Z,100438.03
2022-12-23T22:52:12.293Z,100441.31
2022-12-23T22:57:16.009Z,100451.72
2022-12-23T23:02:19.787Z,100461.97
2022-12-23T23:07:24.900Z,100455.56
2022-12-23T23:12:28.793Z,100469.72
2022-12-23T23:17:32.567Z,100479.62
2022-12-23T23:22:37.727Z,100472.62
2022-12-23T23:27:41.485Z,100487.81
2022-12-23T23:32:45.367Z,100493.66
2022-12-23T23:37:50.693Z,100497.75
2022-12-23T23:42:54.612Z,100503.69
2022-12-23T23:47:58.477Z,100501.19
2022-12-23T23:53:03.620Z,100508.75
2022-12-23T23:58:08.407Z,100525.06
