createdAt,value
2023-01-15T00:07:48.340Z,0.62
2023-01-15T00:17:48.372Z,0.59
2023-01-15T00:27:48.388Z,0.56
2023-01-15T00:37:48.374Z,0.58
2023-01-15T00:47:48.382Z,0.59
2023-01-15T00:57:48.413Z,0.56
2023-01-15T01:07:48.422Z,0.6
2023-01-15T01:17:48.397Z,0.65
2023-01-15T01:27:48.406Z,0.57
2023-01-15T01:37:48.389Z,0.52
2023-01-15T01:47:48.425Z,0.55
2023-01-15T01:57:48.418Z,0.75
2023-01-15T02:07:48.448Z,0.84
2023-01-15T02:17:48.453Z,0.86
2023-01-15T02:27:48.426Z,0.81
2023-01-15T02:37:48.450Z,0.8
2023-01-15T02:47:48.453Z,0.62
2023-01-15T02:57:48.435Z,0.65
2023-01-15T03:07:48.485Z,0.63
2023-01-15T03:17:48.470Z,0.87
2023-01-15T03:27:48.468Z,1.08
2023-01-15T03:37:48.460Z,0.95
2023-01-15T03:47:48.472Z,0.86
2023-01-15T03:57:48.486Z,0.86
2023-01-15T04:07:48.512Z,0.9
2023-01-15T04:17:48.502Z,0.87
2023-01-15T04:27:48.489Z,0.92
2023-01-15T04:37:48.515Z,0.91
2023-01-15T04:47:48.479Z,0.84
2023-01-15T04:57:48.499Z,0.82
2023-01-15T05:07:48.503Z,0.83
2023-01-15T05:17:48.528Z,0.73
2023-01-15T05:27:48.520Z,0.67
2023-01-15T05:37:48.535Z,0.64
2023-01-15T05:47:48.533Z,0.97
2023-01-15T05:57:48.523Z,0.97
2023-01-15T06:07:48.552Z,0.78
2023-01-15T06:17:48.588Z,0.88
2023-01-15T06:27:48.567Z,0.76
2023-01-15T06:37:48.593Z,0.97
2023-01-15T06:47:48.580Z,1.04
2023-01-15T06:57:48.592Z,1
2023-01-15T07:07:48.563Z,0.93
2023-01-15T07:17:48.592Z,1.02
2023-01-15T07:27:48.581Z,1.1
2023-01-15T07:37:48.597Z,1.3
2023-01-15T07:47:48.615Z,1.58
2023-01-15T07:57:48.621Z,1.93
2023-01-15T08:07:48.600Z,2.3
2023-01-15T08:17:48.604Z,2.86
2023-01-15T08:27:48.612Z,3.14
2023-01-15T08:37:48.601Z,3.5
2023-01-15T08:47:48.596Z,3.87
2023-01-15T08:57:48.641Z,4.23
2023-01-15T09:07:48.864Z,4.58
2023-01-15T09:17:48.648Z,4.91
2023-01-15T09:27:48.624Z,5.22
2023-01-15T09:37:48.590Z,5.39
2023-01-15T09:47:48.590Z,5.53
2023-01-15T09:57:48.611Z,5.46
2023-01-15T10:07:48.614Z,5.42
2023-01-15T10:17:48.929Z,5.51
2023-01-15T10:27:48.747Z,5.74
2023-01-15T10:37:48.618Z,6
2023-01-15T10:47:48.642Z,6.18
2023-01-15T10:57:49.836Z,6.49
2023-01-15T11:08:09.355Z,6.81
2023-01-15T11:17:48.625Z,7.02
2023-01-15T11:27:48.620Z,7.42
2023-01-15T11:37:48.616Z,8.01
2023-01-15T11:47:48.648Z,8.41
2023-01-15T11:57:48.599Z,8.37
2023-01-15T12:07:48.605Z,8.41
2023-01-15T12:17:48.619Z,8.34
2023-01-15T12:27:48.582Z,8.33
2023-01-15T12:37:48.584Z,8.31
2023-01-15T12:47:48.604Z,8.34
2023-01-15T12:57:48.572Z,8.58
2023-01-15T13:07:48.594Z,8.26
2023-01-15T13:17:48.595Z,8.4
2023-01-15T13:27:48.609Z,8.51
2023-01-15T13:37:48.575Z,8.57
2023-01-15T13:47:48.585Z,8.69
2023-01-15T13:57:48.587Z,8.8
2023-01-15T14:07:48.583Z,8.67
2023-01-15T14:17:48.581Z,8.48
2023-01-15T14:27:48.570Z,8.23
2023-01-15T14:37:48.579Z,8.05
2023-01-15T14:47:48.593Z,8.1
2023-01-15T14:57:48.577Z,7.96
2023-01-15T15:07:48.560Z,7.8
2023-01-15T15:17:48.559Z,7.7
2023-01-15T15:27:48.563Z,7.6
2023-01-15T15:37:48.567Z,7.49
2023-01-15T15:47:48.558Z,7.47
2023-01-15T15:57:48.544Z,7.38
2023-01-15T16:07:49.002Z,7.34
2023-01-15T16:17:48.590Z,7.2
2023-01-15T16:27:48.563Z,7.13
2023-01-15T16:37:48.548Z,7.17
2023-01-15T16:47:48.573Z,7.34
2023-01-15T16:57:48.550Z,7.38
2023-01-15T17:07:48.580Z,7.4
2023-01-15T17:17:48.550Z,7.56
2023-01-15T17:27:48.543Z,7.49
2023-01-15T17:37:48.564Z,7.48
2023-01-15T17:47:48.545Z,7.36
2023-01-15T17:57:48.549Z,7.26
2023-01-15T18:07:48.547Z,7.13
2023-01-15T18:17:48.544Z,6.88
2023-01-15T18:27:48.559Z,6.68
2023-01-15T18:37:48.699Z,6.57
2023-01-15T18:47:48.526Z,6.43
2023-01-15T18:57:48.538Z,6.46
2023-01-15T19:07:48.541Z,6.14
2023-01-15T19:17:48.545Z,5.88
2023-01-15T19:27:48.646Z,5.67
2023-01-15T19:37:48.536Z,5.69
2023-01-15T19:47:48.577Z,5.79
2023-01-15T19:57:48.541Z,5.64
2023-01-15T20:07:48.565Z,5.34
2023-01-15T20:17:48.551Z,5.12
2023-01-15T20:27:48.517Z,4.58
2023-01-15T20:37:48.552Z,4.22
2023-01-15T20:47:48.569Z,3.86
2023-01-15T20:57:48.543Z,3.53
2023-01-15T21:07:48.556Z,3.24
2023-01-15T21:17:48.582Z,2.93
2023-01-15T21:27:48.551Z,2.51
2023-01-15T21:37:48.577Z,2.22
2023-01-15T21:47:48.578Z,1.93
2023-01-15T21:57:48.606Z,1.57
2023-01-15T22:07:48.582Z,1.23
2023-01-15T22:17:48.573Z,1.02
2023-01-15T22:27:48.579Z,0.86
2023-01-15T22:37:48.604Z,0.63
2023-01-15T22:47:48.604Z,0.52
2023-01-15T22:57:48.592Z,0.44
2023-01-15T23:07:48.616Z,0.43
2023-01-15T23:17:48.664Z,0.43
2023-01-15T23:27:48.603Z,0.4
2023-01-15T23:37:48.653Z,0.4
2023-01-15T23:47:48.620Z,0.36
2023-01-15T23:57:48.694Z,0.34
