createdAt,value
2022-11-16T00:00:58.895Z,994.7
2022-11-16T00:02:01.583Z,994.6
2022-11-16T00:03:03.913Z,994.6
2022-11-16T00:04:06.567Z,994.6
2022-11-16T00:05:08.987Z,994.6
2022-11-16T00:06:10.887Z,994.6
2022-11-16T00:07:12.904Z,994.6
2022-11-16T00:08:19.906Z,994.6
2022-11-16T00:09:21.887Z,994.6
2022-11-16T00:10:23.891Z,994.6
2022-11-16T00:11:26.284Z,994.5
2022-11-16T00:12:29.395Z,994.5
2022-11-16T00:13:31.907Z,994.5
2022-11-16T00:14:33.907Z,994.5
2022-11-16T00:15:35.921Z,994.5
2022-11-16T00:16:37.947Z,994.5
2022-11-16T00:17:39.931Z,994.5
2022-11-16T00:18:41.928Z,994.5
2022-11-16T00:19:43.826Z,994.4
2022-11-16T00:20:45.986Z,994.5
2022-11-16T00:21:47.897Z,994.4
2022-11-16T00:22:50.236Z,994.4
2022-11-16T00:23:52.926Z,994.4
2022-11-16T00:24:55.583Z,994.5
2022-11-16T00:25:56.867Z,994.5
2022-11-16T00:26:59.082Z,994.5
2022-11-16T00:28:00.887Z,994.5
2022-11-16T00:29:02.946Z,994.4
2022-11-16T00:30:04.989Z,994.4
2022-11-16T00:31:07.646Z,994.4
2022-11-16T00:32:09.868Z,994.4
2022-11-16T00:33:11.851Z,994.3
2022-11-16T00:34:13.868Z,994.4
2022-11-16T00:35:15.925Z,994.3
2022-11-16T00:36:17.894Z,994.4
2022-11-16T00:37:19.894Z,994.3
2022-11-16T00:38:21.907Z,994.3
2022-11-16T00:39:23.869Z,994.3
2022-11-16T00:40:25.928Z,994.3
2022-11-16T00:41:27.916Z,994.2
2022-11-16T00:42:29.826Z,994.3
2022-11-16T00:43:31.887Z,994.3
2022-11-16T00:44:33.949Z,994.2
2022-11-16T00:45:35.947Z,994.3
2022-11-16T00:46:37.941Z,994.2
2022-11-16T00:47:39.950Z,994.3
2022-11-16T00:48:42.048Z,994.2
2022-11-16T00:49:43.888Z,994.3
2022-11-16T00:50:45.946Z,994.2
2022-11-16T00:51:48.066Z,994.3
2022-11-16T00:52:49.867Z,994.2
2022-11-16T00:53:51.887Z,994.3
2022-11-16T00:54:53.976Z,994.2
2022-11-16T00:55:55.907Z,994.3
2022-11-16T00:56:57.956Z,994.2
2022-11-16T00:57:59.887Z,994.2
2022-11-16T00:59:01.906Z,994.3
2022-11-16T01:00:03.929Z,994.3
2022-11-16T01:01:05.909Z,994.3
2022-11-16T01:02:08.107Z,994.4
2022-11-16T01:03:09.828Z,994.3
2022-11-16T01:04:11.852Z,994.3
2022-11-16T01:05:13.895Z,994.3
2022-11-16T01:06:15.934Z,994.3
2022-11-16T01:07:18.159Z,994.4
2022-11-16T01:08:19.887Z,994.3
2022-11-16T01:09:21.947Z,994.2
2022-11-16T01:10:24.068Z,994.3
2022-11-16T01:11:26.446Z,994.2
2022-11-16T01:12:28.997Z,994.2
2022-11-16T01:13:30.848Z,994.2
2022-11-16T01:14:32.907Z,994.2
2022-11-16T01:15:34.906Z,994.2
2022-11-16T01:16:37.808Z,994.2
2022-11-16T01:17:40.006Z,994.2
2022-11-16T01:18:41.947Z,994.2
2022-11-16T01:19:44.169Z,993.6
2022-11-16T01:20:46.570Z,994
2022-11-16T01:21:48.911Z,994
2022-11-16T01:22:50.926Z,994.1
2022-11-16T01:23:52.853Z,994
2022-11-16T01:24:55.020Z,994.1
2022-11-16T01:25:57.586Z,994.1
2022-11-16T01:26:59.869Z,994.1
2022-11-16T01:28:01.902Z,994.1
2022-11-16T01:29:03.986Z,994.1
2022-11-16T01:30:05.956Z,994.1
2022-11-16T01:31:08.305Z,994.1
2022-11-16T01:32:10.928Z,994.2
2022-11-16T01:33:12.967Z,994.1
2022-11-16T01:34:14.935Z,994.1
2022-11-16T01:35:16.932Z,994.1
2022-11-16T01:36:19.524Z,994.2
2022-11-16T01:37:21.886Z,994.1
2022-11-16T01:38:27.196Z,994.1
2022-11-16T01:39:26.436Z,993.4
2022-11-16T01:40:28.566Z,993.9
2022-11-16T01:41:29.864Z,994
2022-11-16T01:42:31.906Z,994
2022-11-16T01:43:34.427Z,994
2022-11-16T01:44:37.088Z,994
2022-11-16T01:45:39.666Z,994
2022-11-16T01:46:40.875Z,994
2022-11-16T01:47:42.807Z,994
2022-11-16T01:48:44.904Z,994
2022-11-16T01:49:46.855Z,994
2022-11-16T01:50:49.390Z,994
2022-11-16T01:51:51.965Z,993.9
2022-11-16T01:52:53.887Z,993.9
2022-11-16T01:53:55.829Z,993.9
2022-11-16T01:54:57.887Z,993.9
2022-11-16T01:56:00.288Z,993.9
2022-11-16T01:57:01.956Z,993.9
2022-11-16T01:58:03.927Z,993.3
2022-11-16T01:59:06.812Z,993.6
2022-11-16T02:00:08.946Z,993.8
2022-11-16T02:01:11.188Z,993.8
2022-11-16T02:02:13.947Z,993.8
2022-11-16T02:03:16.928Z,993.9
2022-11-16T02:07:19.981Z,993.7
2022-11-16T02:08:21.819Z,993.8
2022-11-16T02:09:23.816Z,993.8
2022-11-16T02:10:25.876Z,993.7
2022-11-16T02:11:27.876Z,993.7
2022-11-16T02:12:29.836Z,993.7
2022-11-16T02:13:31.783Z,993.8
2022-11-16T02:14:33.876Z,993.6
2022-11-16T02:15:35.894Z,993.7
2022-11-16T02:16:38.179Z,993.7
2022-11-16T02:17:39.784Z,993.8
2022-11-16T02:18:40.776Z,993.7
2022-11-16T02:19:42.777Z,993.7
2022-11-16T02:20:43.843Z,993.7
2022-11-16T02:21:45.195Z,993.7
2022-11-16T02:22:46.830Z,993.7
2022-11-16T02:23:47.796Z,993.7
2022-11-16T02:24:48.736Z,993.7
2022-11-16T02:25:49.776Z,993.7
2022-11-16T02:26:50.836Z,993.6
2022-11-16T02:27:51.805Z,993.6
2022-11-16T02:28:53.837Z,993.6
2022-11-16T02:29:55.834Z,993.7
2022-11-16T02:30:57.855Z,993.7
2022-11-16T02:31:59.916Z,993.7
2022-11-16T02:33:01.930Z,993.6
2022-11-16T02:34:03.900Z,993.6
2022-11-16T02:35:05.838Z,993.6
2022-11-16T02:36:07.875Z,993.6
2022-11-16T02:37:09.834Z,993.6
2022-11-16T02:38:11.887Z,993.6
2022-11-16T02:39:13.939Z,993.6
2022-11-16T02:40:16.083Z,993.5
2022-11-16T02:41:17.815Z,993.5
2022-11-16T02:42:19.836Z,993.5
2022-11-16T02:43:21.875Z,993.5
2022-11-16T02:44:23.794Z,993.6
2022-11-16T02:45:26.095Z,993.6
2022-11-16T02:46:27.983Z,993.6
2022-11-16T02:47:30.104Z,993.6
2022-11-16T02:48:32.679Z,993.6
2022-11-16T02:49:33.874Z,993.6
2022-11-16T02:50:36.156Z,993.6
2022-11-16T02:51:38.154Z,993.6
2022-11-16T02:52:39.819Z,993.5
2022-11-16T02:53:40.819Z,993.6
2022-11-16T02:54:41.855Z,993.6
2022-11-16T02:55:43.854Z,993.6
2022-11-16T02:56:44.762Z,993.6
2022-11-16T02:57:46.196Z,993.6
2022-11-16T02:58:47.842Z,993.6
2022-11-16T02:59:49.835Z,993.6
2022-11-16T03:00:51.963Z,993
2022-11-16T03:01:53.914Z,993.4
2022-11-16T03:02:55.802Z,993.6
2022-11-16T03:03:56.835Z,993.6
2022-11-16T03:04:58.175Z,993.6
2022-11-16T03:05:59.802Z,993.6
2022-11-16T03:07:01.252Z,993.6
2022-11-16T03:08:02.997Z,993.6
2022-11-16T03:09:04.960Z,993.6
2022-11-16T03:10:07.534Z,993.6
2022-11-16T03:11:08.835Z,993.6
2022-11-16T03:12:10.816Z,993.5
2022-11-16T03:13:12.994Z,993.5
2022-11-16T03:14:15.014Z,993.6
2022-11-16T03:15:16.814Z,993.6
2022-11-16T03:16:17.793Z,993
2022-11-16T03:17:19.942Z,993.4
2022-11-16T03:18:21.835Z,993.5
2022-11-16T03:19:23.754Z,993.6
2022-11-16T03:20:24.795Z,993.6
2022-11-16T03:21:25.763Z,993.6
2022-11-16T03:22:26.876Z,993.6
2022-11-16T03:23:28.844Z,993.6
2022-11-16T03:24:30.943Z,993.5
2022-11-16T03:25:32.875Z,993.6
2022-11-16T03:26:34.835Z,993.6
2022-11-16T03:27:36.794Z,993.6
2022-11-16T03:28:39.314Z,993.5
2022-11-16T03:29:41.174Z,993.5
2022-11-16T03:30:43.002Z,993.5
2022-11-16T03:31:45.164Z,993.5
2022-11-16T03:32:51.837Z,993.5
2022-11-16T03:33:53.883Z,993.5
2022-11-16T03:34:55.817Z,993.5
2022-11-16T03:35:57.975Z,993.5
2022-11-16T03:36:59.815Z,993.5
2022-11-16T03:38:01.001Z,993.5
2022-11-16T03:39:02.914Z,993.5
2022-11-16T03:40:04.943Z,993.5
2022-11-16T03:41:07.454Z,993.6
2022-11-16T03:42:08.962Z,993.5
2022-11-16T03:43:10.903Z,993.5
2022-11-16T03:44:12.876Z,993.5
2022-11-16T03:45:14.854Z,993.5
2022-11-16T03:46:15.839Z,993.5
2022-11-16T03:47:16.820Z,993.5
2022-11-16T03:48:17.874Z,993.5
2022-11-16T03:49:18.823Z,993.5
2022-11-16T03:50:20.923Z,993.5
2022-11-16T03:51:22.877Z,993.5
2022-11-16T03:52:24.895Z,993.5
2022-11-16T03:53:26.835Z,993.5
2022-11-16T03:54:29.822Z,993.5
2022-11-16T03:55:30.983Z,993.5
2022-11-16T03:56:32.915Z,993.4
2022-11-16T03:57:34.855Z,993.4
2022-11-16T03:58:37.314Z,993.4
2022-11-16T03:59:38.850Z,993.4
2022-11-16T04:00:40.987Z,993.4
2022-11-16T04:01:44.823Z,993.5
2022-11-16T04:02:44.834Z,993.5
2022-11-16T04:03:46.890Z,993.4
2022-11-16T04:04:48.848Z,993.3
2022-11-16T04:05:50.835Z,993.3
2022-11-16T04:06:52.942Z,993.3
2022-11-16T04:07:54.893Z,993.3
2022-11-16T04:08:56.963Z,993.3
2022-11-16T04:09:58.820Z,993.3
2022-11-16T04:10:59.860Z,993.3
2022-11-16T04:12:01.217Z,993.3
2022-11-16T04:13:02.874Z,993.3
2022-11-16T04:14:08.878Z,993.3
2022-11-16T04:15:06.896Z,993.3
2022-11-16T04:16:09.015Z,993.3
2022-11-16T04:17:11.397Z,993.2
2022-11-16T04:18:12.863Z,993.2
2022-11-16T04:19:13.875Z,993.2
2022-11-16T04:20:14.915Z,993.2
2022-11-16T04:21:17.423Z,993.2
2022-11-16T04:22:18.874Z,993.2
2022-11-16T04:23:20.939Z,993.2
2022-11-16T04:24:22.898Z,993.1
2022-11-16T04:25:25.354Z,993.2
2022-11-16T04:26:27.388Z,993.2
2022-11-16T04:27:28.922Z,993.3
2022-11-16T04:28:31.020Z,993.3
2022-11-16T04:29:32.955Z,993.3
2022-11-16T04:30:35.762Z,993.3
2022-11-16T04:31:36.915Z,993.3
2022-11-16T04:32:38.826Z,993.4
2022-11-16T04:33:39.835Z,993.4
2022-11-16T04:34:40.934Z,993.3
2022-11-16T04:35:42.862Z,993.3
2022-11-16T04:36:44.983Z,993.4
2022-11-16T04:37:47.216Z,993.4
2022-11-16T04:38:49.083Z,993.4
2022-11-16T04:39:50.915Z,993.3
2022-11-16T04:40:52.954Z,993.3
2022-11-16T04:41:54.879Z,993.3
2022-11-16T04:42:56.995Z,993.3
2022-11-16T04:43:59.275Z,993.3
2022-11-16T04:45:00.855Z,993.3
2022-11-16T04:46:01.878Z,993.3
2022-11-16T04:47:03.875Z,993.3
2022-11-16T04:48:05.951Z,993.2
2022-11-16T04:49:07.876Z,993.2
2022-11-16T04:50:10.096Z,993.2
2022-11-16T04:51:11.836Z,993.3
2022-11-16T04:52:12.838Z,993.2
2022-11-16T04:53:13.863Z,993.2
2022-11-16T04:54:14.861Z,993.2
2022-11-16T04:55:15.936Z,993.1
2022-11-16T04:56:17.956Z,993.2
2022-11-16T04:57:19.949Z,993.2
2022-11-16T04:58:21.976Z,993.3
2022-11-16T04:59:24.075Z,993.1
2022-11-16T05:00:25.935Z,993.2
2022-11-16T05:01:27.951Z,993.2
2022-11-16T05:02:29.864Z,993.2
2022-11-16T05:03:30.913Z,993.1
2022-11-16T05:04:31.896Z,993.2
2022-11-16T05:05:32.953Z,993.3
2022-11-16T05:06:34.888Z,993.1
2022-11-16T05:07:36.908Z,993.1
2022-11-16T05:08:38.912Z,993
2022-11-16T05:09:40.896Z,993.1
2022-11-16T05:10:42.894Z,993
2022-11-16T05:11:43.897Z,993.1
2022-11-16T05:12:44.882Z,993.1
2022-11-16T05:13:46.486Z,993.1
2022-11-16T05:14:48.156Z,993.1
2022-11-16T05:15:50.764Z,993
2022-11-16T05:16:52.857Z,993
2022-11-16T05:17:55.177Z,992.9
2022-11-16T05:18:57.776Z,993
2022-11-16T05:19:59.174Z,993
2022-11-16T05:21:00.909Z,993
2022-11-16T05:22:02.865Z,993.1
2022-11-16T05:23:04.854Z,993
2022-11-16T05:24:07.536Z,993
2022-11-16T05:25:08.875Z,993
2022-11-16T05:26:10.856Z,993
2022-11-16T05:27:12.897Z,993
2022-11-16T05:28:13.920Z,993
2022-11-16T05:29:14.999Z,993
2022-11-16T05:30:17.436Z,993
2022-11-16T05:31:18.883Z,993
2022-11-16T05:32:20.937Z,993
2022-11-16T05:33:22.837Z,993
2022-11-16T05:34:23.856Z,993
2022-11-16T05:35:24.856Z,993.1
2022-11-16T05:36:25.864Z,993.1
2022-11-16T05:37:26.934Z,993
2022-11-16T05:38:27.955Z,993
2022-11-16T05:39:29.838Z,992.9
2022-11-16T05:40:30.833Z,992.9
2022-11-16T05:41:32.838Z,992.9
2022-11-16T05:42:34.823Z,992.9
2022-11-16T05:43:35.848Z,992.9
2022-11-16T05:44:36.937Z,992.9
2022-11-16T05:45:37.832Z,993
2022-11-16T05:46:38.884Z,993
2022-11-16T05:47:40.857Z,992.9
2022-11-16T05:48:43.833Z,993
2022-11-16T05:49:45.199Z,992.9
2022-11-16T05:50:46.850Z,993
2022-11-16T05:51:48.865Z,992.9
2022-11-16T05:52:50.857Z,992.9
2022-11-16T05:53:53.101Z,992.9
2022-11-16T05:54:55.172Z,992.9
2022-11-16T05:55:56.944Z,992.8
2022-11-16T05:56:59.139Z,992.8
2022-11-16T05:58:01.158Z,992.9
2022-11-16T05:59:02.934Z,992.8
2022-11-16T06:00:04.037Z,992.8
2022-11-16T06:01:05.939Z,992.8
2022-11-16T06:02:08.059Z,992.9
2022-11-16T06:03:10.002Z,992.8
2022-11-16T06:04:11.964Z,992.8
2022-11-16T06:05:13.943Z,992.9
2022-11-16T06:06:15.836Z,992.8
2022-11-16T06:07:16.940Z,992.8
2022-11-16T06:08:17.844Z,992.8
2022-11-16T06:09:18.856Z,992.9
2022-11-16T06:10:19.918Z,992.8
2022-11-16T06:11:20.877Z,992.8
2022-11-16T06:12:21.857Z,992.8
2022-11-16T06:13:23.018Z,992.8
2022-11-16T06:14:25.894Z,992.7
2022-11-16T06:15:27.976Z,992.7
2022-11-16T06:16:30.199Z,992.7
2022-11-16T06:17:31.890Z,992.7
2022-11-16T06:18:33.086Z,992.7
2022-11-16T06:19:33.855Z,992.7
2022-11-16T06:20:34.892Z,992.7
2022-11-16T06:21:37.959Z,992.7
2022-11-16T06:22:40.877Z,992.7
2022-11-16T06:23:42.995Z,992.7
2022-11-16T06:24:44.863Z,992.7
2022-11-16T06:25:45.843Z,992.6
2022-11-16T06:26:47.406Z,992.7
2022-11-16T06:27:49.006Z,992.7
2022-11-16T06:28:50.890Z,992.7
2022-11-16T06:29:52.816Z,992.7
2022-11-16T06:30:54.167Z,992.7
2022-11-16T06:31:56.177Z,992.6
2022-11-16T06:32:57.925Z,992.6
2022-11-16T06:33:59.918Z,992.6
2022-11-16T06:35:01.932Z,992.6
2022-11-16T06:36:03.091Z,992.6
2022-11-16T06:37:04.906Z,992.6
2022-11-16T06:38:07.143Z,992.6
2022-11-16T06:39:08.935Z,992.6
2022-11-16T06:40:10.941Z,992.5
2022-11-16T06:41:12.966Z,992.6
2022-11-16T06:42:15.058Z,992.5
2022-11-16T06:43:17.317Z,992.5
2022-11-16T06:44:19.203Z,992.5
2022-11-16T06:45:20.900Z,992.6
2022-11-16T06:46:21.863Z,992.5
2022-11-16T06:47:23.241Z,992.6
2022-11-16T06:48:24.956Z,992.5
2022-11-16T06:49:26.926Z,992.6
2022-11-16T06:50:29.260Z,992.6
2022-11-16T06:51:30.977Z,992.6
2022-11-16T06:52:33.237Z,992.6
2022-11-16T06:53:34.958Z,992.6
2022-11-16T06:54:36.922Z,992.6
2022-11-16T06:55:38.939Z,992.6
2022-11-16T06:56:40.945Z,992.6
2022-11-16T06:57:42.937Z,992.6
2022-11-16T06:58:45.118Z,992.5
2022-11-16T06:59:46.934Z,992.5
2022-11-16T07:00:48.936Z,992.6
2022-11-16T07:01:51.061Z,992.6
2022-11-16T07:02:53.277Z,992.6
2022-11-16T07:03:54.972Z,992.6
2022-11-16T07:04:59.315Z,992.6
2022-11-16T07:05:57.127Z,992.6
2022-11-16T07:06:59.163Z,992.6
2022-11-16T07:08:01.119Z,992.2
2022-11-16T07:09:03.637Z,992.5
2022-11-16T07:10:05.510Z,992.6
2022-11-16T07:11:06.922Z,992.6
2022-11-16T07:12:08.976Z,992.7
2022-11-16T07:13:10.977Z,992.7
2022-11-16T07:14:12.937Z,992.7
2022-11-16T07:15:16.197Z,992.6
2022-11-16T07:16:18.120Z,992.6
2022-11-16T07:17:19.889Z,992.7
2022-11-16T07:18:20.978Z,992.7
2022-11-16T07:19:22.976Z,992.7
2022-11-16T07:20:25.262Z,992.7
2022-11-16T07:21:27.016Z,992.7
2022-11-16T07:22:28.938Z,992.7
2022-11-16T07:23:31.037Z,992.7
2022-11-16T07:24:32.940Z,992.7
2022-11-16T07:25:34.996Z,992.8
2022-11-16T07:26:37.293Z,992.7
2022-11-16T07:27:38.878Z,992.7
2022-11-16T07:28:44.989Z,992.7
2022-11-16T07:29:42.880Z,992.7
2022-11-16T07:30:44.577Z,992.7
2022-11-16T07:31:45.914Z,992.7
2022-11-16T07:32:47.938Z,992.7
2022-11-16T07:33:50.178Z,992.6
2022-11-16T07:34:51.978Z,992.6
2022-11-16T07:35:54.040Z,992.6
2022-11-16T07:36:55.916Z,992.6
2022-11-16T07:37:57.918Z,992.6
2022-11-16T07:38:58.957Z,992.5
2022-11-16T07:39:59.915Z,992.6
2022-11-16T07:41:01.376Z,992.6
2022-11-16T07:42:03.243Z,992.6
2022-11-16T07:43:04.996Z,992.6
2022-11-16T07:44:11.874Z,992.6
2022-11-16T07:45:09.004Z,992.6
2022-11-16T07:47:13.004Z,992.6
2022-11-16T07:48:14.956Z,992.6
2022-11-16T07:49:17.472Z,992.6
2022-11-16T07:50:18.984Z,992.6
2022-11-16T07:51:21.057Z,992.6
2022-11-16T07:52:22.948Z,992.7
2022-11-16T07:53:25.057Z,992.7
2022-11-16T07:54:26.963Z,992.6
2022-11-16T07:55:29.036Z,992.7
2022-11-16T07:56:31.501Z,992.7
2022-11-16T07:57:32.955Z,992.6
2022-11-16T07:58:36.489Z,992.6
2022-11-16T07:59:37.996Z,992.6
2022-11-16T08:00:40.016Z,992.7
2022-11-16T08:01:42.126Z,992.6
2022-11-16T08:02:44.068Z,992.7
2022-11-16T08:03:46.336Z,992.1
2022-11-16T08:04:48.189Z,992.5
2022-11-16T08:05:50.032Z,992.6
2022-11-16T08:06:52.100Z,992.7
2022-11-16T08:07:54.026Z,992.7
2022-11-16T08:08:58.490Z,992.7
2022-11-16T08:09:58.138Z,992.7
2022-11-16T08:10:59.973Z,992.6
2022-11-16T08:12:00.960Z,992.6
2022-11-16T08:13:03.176Z,992.6
2022-11-16T08:14:05.038Z,992.7
2022-11-16T08:15:07.207Z,992.6
2022-11-16T08:16:08.916Z,992.7
2022-11-16T08:17:10.036Z,992.7
2022-11-16T08:18:12.334Z,992.7
2022-11-16T08:19:14.076Z,992.7
2022-11-16T08:20:16.477Z,992.7
2022-11-16T08:21:17.996Z,992.7
2022-11-16T08:22:20.156Z,992.7
2022-11-16T08:23:22.030Z,992.7
2022-11-16T08:24:24.357Z,992.7
2022-11-16T08:25:25.977Z,992.7
2022-11-16T08:26:26.981Z,992.6
2022-11-16T08:27:28.916Z,992.7
2022-11-16T08:28:31.475Z,992.7
2022-11-16T08:29:33.811Z,992.7
2022-11-16T08:30:35.016Z,992.7
2022-11-16T08:31:37.858Z,992.8
2022-11-16T08:32:38.917Z,992.8
2022-11-16T08:33:40.051Z,992.8
2022-11-16T08:34:42.163Z,992.8
2022-11-16T08:35:44.121Z,992.8
2022-11-16T08:36:46.675Z,992.8
2022-11-16T08:37:47.919Z,992.8
2022-11-16T08:38:49.177Z,992.3
2022-11-16T08:39:50.974Z,992.7
2022-11-16T08:40:52.989Z,992.8
2022-11-16T08:41:55.061Z,992.8
2022-11-16T08:42:57.241Z,992.8
2022-11-16T08:43:59.066Z,992.8
2022-11-16T08:45:00.899Z,992.8
2022-11-16T08:46:01.984Z,992.8
2022-11-16T08:47:04.058Z,992.8
2022-11-16T08:48:06.118Z,992.9
2022-11-16T08:49:08.321Z,992.8
2022-11-16T08:50:09.955Z,992.9
2022-11-16T08:51:20.087Z,992.8
2022-11-16T08:52:14.380Z,992.8
2022-11-16T08:53:16.816Z,992.9
2022-11-16T08:54:18.057Z,992.9
2022-11-16T08:55:18.950Z,992.9
2022-11-16T08:56:20.996Z,992.9
2022-11-16T08:57:22.996Z,992.9
2022-11-16T08:58:25.112Z,992.9
2022-11-16T08:59:27.196Z,992.9
2022-11-16T09:00:29.360Z,992.8
2022-11-16T09:01:32.227Z,992.8
2022-11-16T09:02:34.255Z,992.1
2022-11-16T09:03:36.108Z,992.7
2022-11-16T09:04:37.988Z,992.8
2022-11-16T09:05:40.100Z,992.9
2022-11-16T09:06:43.072Z,992.8
2022-11-16T09:07:45.150Z,992.9
2022-11-16T09:08:47.086Z,992.9
2022-11-16T09:09:48.989Z,992.9
2022-11-16T09:10:51.169Z,992.9
2022-11-16T09:11:53.496Z,992.8
2022-11-16T09:12:55.481Z,992.8
2022-11-16T09:13:58.297Z,992.9
2022-11-16T09:15:00.402Z,992.9
2022-11-16T09:16:02.056Z,993
2022-11-16T09:17:04.117Z,993
2022-11-16T09:18:06.076Z,993
2022-11-16T09:19:08.116Z,993
2022-11-16T09:20:10.575Z,993
2022-11-16T09:21:12.053Z,993.1
2022-11-16T09:22:14.444Z,993.1
2022-11-16T09:23:18.715Z,993
2022-11-16T09:24:17.029Z,993.1
2022-11-16T09:25:19.036Z,993.1
2022-11-16T09:26:21.917Z,993
2022-11-16T09:27:23.827Z,993.1
2022-11-16T09:28:25.015Z,993
2022-11-16T09:29:27.036Z,993.1
2022-11-16T09:30:29.675Z,993
2022-11-16T09:31:31.343Z,993
2022-11-16T09:32:33.321Z,993
2022-11-16T09:33:35.379Z,993
2022-11-16T09:34:37.076Z,993
2022-11-16T09:35:39.776Z,992.9
2022-11-16T09:36:42.078Z,992.9
2022-11-16T09:37:44.158Z,992.9
2022-11-16T09:39:14.281Z,992.9
2022-11-16T09:39:48.075Z,992.9
2022-11-16T09:40:50.079Z,993
2022-11-16T09:41:52.056Z,992.9
2022-11-16T09:42:54.015Z,992.9
2022-11-16T09:43:56.091Z,992.9
2022-11-16T09:44:58.056Z,992.9
2022-11-16T09:46:00.269Z,992.9
2022-11-16T09:47:02.124Z,992.9
2022-11-16T09:48:04.099Z,992.8
2022-11-16T09:49:16.827Z,992.8
2022-11-16T09:50:09.095Z,992.8
2022-11-16T09:51:11.418Z,992.8
2022-11-16T09:52:13.061Z,992.8
2022-11-16T09:53:15.089Z,992.8
2022-11-16T09:54:17.424Z,992.8
2022-11-16T09:55:19.041Z,992.7
2022-11-16T09:56:22.845Z,992.3
2022-11-16T09:57:24.019Z,992.2
2022-11-16T09:58:26.016Z,992.6
2022-11-16T09:59:28.335Z,992.7
2022-11-16T10:00:30.765Z,992.7
2022-11-16T10:01:32.077Z,992.7
2022-11-16T10:02:34.061Z,992.7
2022-11-16T10:03:36.236Z,992.7
2022-11-16T10:04:38.204Z,992.6
2022-11-16T10:05:40.116Z,992.6
2022-11-16T10:06:42.272Z,992.6
2022-11-16T10:07:44.079Z,992.5
2022-11-16T10:08:46.212Z,992.5
2022-11-16T10:09:48.776Z,992.6
2022-11-16T10:10:50.418Z,992.5
2022-11-16T10:11:52.095Z,992.5
2022-11-16T10:12:54.035Z,991.8
2022-11-16T10:13:56.983Z,992.4
2022-11-16T10:14:57.140Z,992.5
2022-11-16T10:15:58.967Z,992.1
2022-11-16T10:17:01.037Z,992.4
2022-11-16T10:18:02.059Z,992.5
2022-11-16T10:19:03.095Z,992.5
2022-11-16T10:20:04.076Z,992.5
2022-11-16T10:21:04.980Z,992.5
2022-11-16T10:22:06.011Z,992.5
2022-11-16T10:23:08.195Z,991.9
2022-11-16T10:24:10.329Z,992.3
2022-11-16T10:25:12.057Z,992.4
2022-11-16T10:26:14.058Z,992.4
2022-11-16T10:27:19.201Z,992.4
2022-11-16T10:28:16.546Z,992.4
2022-11-16T10:29:18.037Z,992.4
2022-11-16T10:30:19.100Z,992.4
2022-11-16T10:31:20.076Z,992.3
2022-11-16T10:32:22.054Z,992.3
2022-11-16T10:33:24.035Z,992.3
2022-11-16T10:34:26.017Z,992.3
2022-11-16T10:35:28.092Z,992.4
2022-11-16T10:36:31.392Z,992.3
2022-11-16T10:37:33.638Z,992.3
2022-11-16T10:38:35.390Z,992.3
2022-11-16T10:39:37.171Z,992.2
2022-11-16T10:40:39.254Z,992.2
2022-11-16T10:41:41.159Z,992.2
2022-11-16T10:42:43.058Z,992.2
2022-11-16T10:43:45.108Z,992.2
2022-11-16T10:44:47.417Z,992.2
2022-11-16T10:45:49.177Z,991.6
2022-11-16T10:46:51.097Z,992.1
2022-11-16T10:47:53.409Z,992.2
2022-11-16T10:48:55.245Z,992.3
2022-11-16T10:49:57.116Z,992.3
2022-11-16T10:50:59.092Z,992.3
2022-11-16T10:52:01.033Z,992.3
2022-11-16T10:53:02.036Z,992.3
2022-11-16T10:54:04.192Z,992.3
2022-11-16T10:55:06.143Z,992.4
2022-11-16T10:56:08.475Z,992.3
2022-11-16T10:57:10.790Z,992.3
2022-11-16T10:58:12.559Z,992.3
2022-11-16T10:59:14.141Z,992.3
2022-11-16T11:00:21.102Z,992.3
2022-11-16T11:01:18.138Z,992.3
2022-11-16T11:02:20.057Z,992.3
2022-11-16T11:03:22.724Z,992.3
2022-11-16T11:04:24.175Z,992.3
2022-11-16T11:05:26.136Z,992.2
2022-11-16T11:06:28.216Z,992.3
2022-11-16T11:07:30.306Z,992.3
2022-11-16T11:08:32.031Z,992.2
2022-11-16T11:09:34.339Z,992
2022-11-16T11:10:37.155Z,992.2
2022-11-16T11:11:39.236Z,992.3
2022-11-16T11:12:41.455Z,992.3
2022-11-16T11:13:43.662Z,992.3
2022-11-16T11:14:45.184Z,992.3
2022-11-16T11:15:47.015Z,992.3
2022-11-16T11:16:49.026Z,992.2
2022-11-16T11:17:51.079Z,992.2
2022-11-16T11:18:54.124Z,992.2
2022-11-16T11:19:56.056Z,992.1
2022-11-16T11:20:57.545Z,992.1
2022-11-16T11:21:59.082Z,992.1
2022-11-16T11:23:01.017Z,992.2
2022-11-16T11:24:16.315Z,992.1
2022-11-16T11:25:04.228Z,992.1
2022-11-16T11:26:07.279Z,992.1
2022-11-16T11:27:09.002Z,992.1
2022-11-16T11:28:11.078Z,992.1
2022-11-16T11:29:13.158Z,992.1
2022-11-16T11:30:15.183Z,992.1
2022-11-16T11:31:17.144Z,992.2
2022-11-16T11:32:24.059Z,992.2
2022-11-16T11:33:22.011Z,992.1
2022-11-16T11:34:23.081Z,992.1
2022-11-16T11:35:24.043Z,992.1
2022-11-16T11:36:25.964Z,992.1
2022-11-16T11:37:27.980Z,992.2
2022-11-16T11:38:30.070Z,992.1
2022-11-16T11:39:31.262Z,992.1
2022-11-16T11:40:32.137Z,992.1
2022-11-16T11:41:33.163Z,992.1
2022-11-16T11:42:34.088Z,992.1
2022-11-16T11:43:36.381Z,992.1
2022-11-16T11:44:38.058Z,992
2022-11-16T11:45:40.980Z,992
2022-11-16T11:47:18.567Z,991.9
2022-11-16T11:47:59.534Z,992.1
2022-11-16T11:48:46.038Z,992
2022-11-16T11:49:47.276Z,992
2022-11-16T11:50:49.917Z,992
2022-11-16T11:51:51.577Z,991.9
2022-11-16T11:52:53.136Z,992
2022-11-16T11:53:55.157Z,992
2022-11-16T11:54:57.051Z,992
2022-11-16T11:55:58.161Z,992
2022-11-16T11:57:00.223Z,992
2022-11-16T11:58:02.196Z,992
2022-11-16T11:59:04.260Z,992
2022-11-16T12:00:06.366Z,991.9
2022-11-16T12:01:08.139Z,992
2022-11-16T12:02:10.476Z,992
2022-11-16T12:03:12.457Z,992
2022-11-16T12:04:14.916Z,992
2022-11-16T12:05:16.160Z,991.9
2022-11-16T12:06:18.106Z,991.9
2022-11-16T12:07:20.222Z,991.9
2022-11-16T12:08:22.102Z,992
2022-11-16T12:09:24.137Z,991.9
2022-11-16T12:10:26.065Z,991.8
2022-11-16T12:11:27.036Z,991.8
2022-11-16T12:12:28.134Z,992
2022-11-16T12:13:30.077Z,991.9
2022-11-16T12:14:31.355Z,991.8
2022-11-16T12:15:33.139Z,991.8
2022-11-16T12:16:35.598Z,991.9
2022-11-16T12:17:37.215Z,991.9
2022-11-16T12:18:39.166Z,991.8
2022-11-16T12:19:41.135Z,991.8
2022-11-16T12:20:44.256Z,991.8
2022-11-16T12:21:47.467Z,991.8
2022-11-16T12:22:49.095Z,991.8
2022-11-16T12:23:50.258Z,991.8
2022-11-16T12:24:52.785Z,991.8
2022-11-16T12:25:54.662Z,991.8
2022-11-16T12:26:56.094Z,991.8
2022-11-16T12:27:58.210Z,991.8
2022-11-16T12:29:00.471Z,991.8
2022-11-16T12:30:03.136Z,991.7
2022-11-16T12:31:05.761Z,991.7
2022-11-16T12:32:07.098Z,991.7
2022-11-16T12:33:09.133Z,991.7
2022-11-16T12:34:11.325Z,991.6
2022-11-16T12:35:13.104Z,991.7
2022-11-16T12:36:15.195Z,991.7
2022-11-16T12:37:17.089Z,991.6
2022-11-16T12:38:21.849Z,991.6
2022-11-16T12:39:19.358Z,991.6
2022-11-16T12:40:21.610Z,991.6
2022-11-16T12:41:23.146Z,991.7
2022-11-16T12:42:25.096Z,991.7
2022-11-16T12:43:27.111Z,991.8
2022-11-16T12:44:29.872Z,991.7
2022-11-16T12:45:32.866Z,991.7
2022-11-16T12:46:34.197Z,991.7
2022-11-16T12:47:36.279Z,991.7
2022-11-16T12:48:38.115Z,991.8
2022-11-16T12:49:40.137Z,991.8
2022-11-16T12:50:42.116Z,991.8
2022-11-16T12:51:44.235Z,991.7
2022-11-16T12:52:46.784Z,991.6
2022-11-16T12:53:48.156Z,991.7
2022-11-16T12:55:18.901Z,991.7
2022-11-16T12:55:52.196Z,991.7
2022-11-16T12:56:54.099Z,991.3
2022-11-16T12:57:56.762Z,991.6
2022-11-16T12:58:58.284Z,991.7
2022-11-16T13:00:00.815Z,991.6
2022-11-16T13:01:02.088Z,991.6
2022-11-16T13:02:03.154Z,991.6
2022-11-16T13:03:04.519Z,991.6
2022-11-16T13:04:06.420Z,991.6
2022-11-16T13:05:08.580Z,991.6
2022-11-16T13:06:11.117Z,991.6
2022-11-16T13:07:13.301Z,991.6
2022-11-16T13:08:16.524Z,991.6
2022-11-16T13:09:18.201Z,991.6
2022-11-16T13:10:20.234Z,991.6
2022-11-16T13:11:22.557Z,991.6
2022-11-16T13:12:24.574Z,991.6
2022-11-16T13:13:41.629Z,991.6
2022-11-16T13:14:28.314Z,991.4
2022-11-16T13:15:30.939Z,991.6
2022-11-16T13:16:32.564Z,991.7
2022-11-16T13:17:35.017Z,991.6
2022-11-16T13:18:36.275Z,991.6
2022-11-16T13:19:38.295Z,991.6
2022-11-16T13:20:40.134Z,991.6
2022-11-16T13:21:42.135Z,991.6
2022-11-16T13:22:44.176Z,991.7
2022-11-16T13:23:46.898Z,991.6
2022-11-16T13:24:48.120Z,991
2022-11-16T13:25:49.013Z,991.5
2022-11-16T13:26:50.170Z,991.5