createdAt,value
2023-09-22T00:02:41.577Z,99441.67
2023-09-22T00:06:33.788Z,99443.34
2023-09-22T00:10:24.446Z,99443.45
2023-09-22T00:14:20.361Z,99441.95
2023-09-22T00:18:30.458Z,99442.99
2023-09-22T00:22:40.555Z,99436.92
2023-09-22T00:26:40.698Z,99441.11
2023-09-22T00:30:36.275Z,99442.38
2023-09-22T00:34:46.507Z,99439.28
2023-09-22T00:38:38.615Z,99444.20
2023-09-22T00:42:28.670Z,99447.07
2023-09-22T00:46:34.357Z,99443.71
2023-09-22T00:50:25.133Z,99445.89
2023-09-22T00:54:21.164Z,99439.55
2023-09-22T00:58:21.159Z,99442.36
2023-09-22T01:02:33.731Z,99440.06
2023-09-22T01:06:22.545Z,99432.27
2023-09-22T01:10:32.512Z,99425.81
2023-09-22T01:18:51.396Z,99431.48
2023-09-22T01:22:44.392Z,99434.67
2023-09-22T01:26:32.426Z,99425.55
2023-09-22T01:30:40.608Z,99421.25
2023-09-22T01:34:28.679Z,99429.89
2023-09-22T01:38:37.550Z,99433.34
2023-09-22T01:42:45.938Z,99433.63
2023-09-22T01:46:54.141Z,99429.21
2023-09-22T01:50:28.519Z,99423.85
2023-09-22T01:54:05.955Z,99425.00
2023-09-22T01:57:38.881Z,99424.17
2023-09-22T02:01:27.787Z,99423.55
2023-09-22T02:05:13.797Z,99421.61
2023-09-22T02:09:04.040Z,99418.80
2023-09-22T02:12:52.075Z,99417.16
2023-09-22T02:16:23.117Z,99417.80
2023-09-22T02:20:04.451Z,99413.46
2023-09-22T02:23:50.251Z,99416.24
2023-09-22T02:27:37.969Z,99415.94
2023-09-22T02:31:25.861Z,99409.73
2023-09-22T02:35:12.302Z,99417.54
2023-09-22T02:38:46.985Z,99421.84
2023-09-22T02:42:28.314Z,99421.13
2023-09-22T02:46:19.702Z,99423.05
2023-09-22T02:50:08.124Z,99423.95
2023-09-22T02:53:55.570Z,99429.46
2023-09-22T02:57:23.450Z,99437.59
2023-09-22T03:01:14.087Z,99433.81
2023-09-22T03:05:04.263Z,99432.13
2023-09-22T03:08:52.173Z,99434.02
2023-09-22T03:12:40.222Z,99439.29
2023-09-22T03:16:21.971Z,99435.75
2023-09-22T03:20:05.657Z,99433.77
2023-09-22T03:23:53.543Z,99436.92
2023-09-22T03:27:47.277Z,99435.27
2023-09-22T03:31:35.275Z,99431.72
2023-09-22T03:35:06.656Z,99425.50
2023-09-22T03:38:38.343Z,99430.91
2023-09-22T03:42:21.547Z,99432.98
2023-09-22T03:45:46.412Z,99426.27
2023-09-22T03:49:34.566Z,99423.22
2023-09-22T03:53:22.718Z,99431.98
2023-09-22T03:57:10.944Z,99442.48
2023-09-22T04:01:17.221Z,99455.86
2023-09-22T04:05:15.974Z,99469.86
2023-09-22T04:08:46.875Z,99467.27
2023-09-22T04:12:35.490Z,99452.71
2023-09-22T04:16:22.034Z,99455.11
2023-09-22T04:20:10.064Z,99459.34
2023-09-22T04:23:40.820Z,99465.78
2023-09-22T04:27:30.453Z,99471.70
2023-09-22T04:31:13.910Z,99472.42
2023-09-22T04:35:01.542Z,99479.92
2023-09-22T04:38:51.138Z,99479.02
2023-09-22T04:42:39.454Z,99477.48
2023-09-22T04:46:28.653Z,99486.02
2023-09-22T04:50:18.973Z,99492.98
2023-09-22T04:54:07.714Z,99493.05
2023-09-22T04:57:56.588Z,99499.21
2023-09-22T05:01:37.652Z,99506.91
2023-09-22T05:05:25.655Z,99503.39
2023-09-22T05:09:14.402Z,99509.80
2023-09-22T05:13:02.801Z,99502.08
2023-09-22T05:16:48.591Z,99507.55
2023-09-22T05:20:37.447Z,99504.20
2023-09-22T05:24:19.567Z,99510.55
2023-09-22T05:28:09.432Z,99520.52
2023-09-22T05:31:59.853Z,99524.20
2023-09-22T05:35:37.004Z,99520.61
2023-09-22T05:39:25.808Z,99519.15
2023-09-22T05:43:14.551Z,99516.06
2023-09-22T05:47:03.286Z,99518.77
2023-09-22T05:51:10.926Z,99530.33
2023-09-22T05:55:00.284Z,99539.19
2023-09-22T05:58:53.228Z,99538.91
2023-09-22T06:02:41.759Z,99538.02
2023-09-22T06:06:29.870Z,99543.34
2023-09-22T06:10:26.785Z,99551.38
2023-09-22T06:14:14.795Z,99554.27
2023-09-22T06:17:48.505Z,99559.20
2023-09-22T06:21:26.863Z,99564.98
2023-09-22T06:25:15.491Z,99562.97
2023-09-22T06:29:05.158Z,99562.88
2023-09-22T06:32:55.754Z,99575.40
2023-09-22T06:37:08.027Z,99588.60
2023-09-22T06:40:57.717Z,99609.40
2023-09-22T06:44:45.779Z,99603.33
2023-09-22T06:48:35.819Z,99587.09
2023-09-22T06:52:24.245Z,99579.73
2023-09-22T06:56:12.477Z,99571.25
2023-09-22T07:00:21.023Z,99572.45
2023-09-22T07:04:13.430Z,99574.23
2023-09-22T07:08:21.252Z,99569.73
2023-09-22T07:12:12.631Z,99579.71
2023-09-22T07:16:07.635Z,99585.33
2023-09-22T07:25:41.019Z,99612.52
2023-09-22T07:33:42.150Z,99613.46
2023-09-22T07:41:52.970Z,99614.56
2023-09-22T07:45:42.355Z,99612.55
2023-09-22T07:50:10.263Z,99622.05
2023-09-22T07:54:46.104Z,99620.79
2023-09-22T07:59:10.594Z,99617.52
2023-09-22T08:03:33.892Z,99618.98
2023-09-22T08:08:01.940Z,99622.52
2023-09-22T08:12:31.944Z,99621.46
2023-09-22T08:21:24.279Z,99635.02
2023-09-22T08:26:01.320Z,99626.53
2023-09-22T08:30:33.181Z,99622.52
2023-09-22T08:34:36.293Z,99623.94
2023-09-22T08:43:02.611Z,99638.48
2023-09-22T08:47:42.833Z,99638.88
2023-09-22T08:52:12.688Z,99629.30
2023-09-22T08:56:21.620Z,99628.28
2023-09-22T09:00:48.825Z,99624.05
2023-09-22T09:05:34.447Z,99624.09
2023-09-22T09:10:05.888Z,99617.79
2023-09-22T09:14:35.159Z,99627.55
2023-09-22T09:19:06.067Z,99645.02
2023-09-22T09:23:34.447Z,99651.61
2023-09-22T09:28:11.181Z,99660.48
2023-09-22T09:32:46.261Z,99666.35
2023-09-22T09:37:17.890Z,99677.98
2023-09-22T09:41:36.174Z,99675.50
2023-09-22T09:46:06.651Z,99675.66
2023-09-22T09:50:19.160Z,99683.09
2023-09-22T09:54:47.498Z,99688.45
2023-09-22T09:59:20.196Z,99690.35
2023-09-22T10:03:30.332Z,99693.09
2023-09-22T10:07:59.458Z,99694.23
2023-09-22T10:12:27.638Z,99693.20
2023-09-22T10:17:05.606Z,99684.64
2023-09-22T10:21:43.460Z,99683.89
2023-09-22T10:30:59.185Z,99678.89
2023-09-22T10:40:33.265Z,99700.95
2023-09-22T10:44:42.972Z,99709.05
2023-09-22T10:49:22.728Z,99700.48
2023-09-22T10:53:56.604Z,99690.46
2023-09-22T10:58:27.692Z,99699.57
2023-09-22T11:03:07.280Z,99703.52
2023-09-22T11:07:33.855Z,99701.98
2023-09-22T11:11:31.388Z,99706.80
2023-09-22T11:15:12.585Z,99705.55
2023-09-22T11:18:59.517Z,99712.56
2023-09-22T11:22:46.020Z,99711.40
2023-09-22T11:31:32.290Z,99714.41
2023-09-22T11:35:48.957Z,99725.13
2023-09-22T11:39:44.832Z,99740.97
2023-09-22T11:43:40.062Z,99736.65
2023-09-22T11:47:51.624Z,99741.79
2023-09-22T11:52:00.067Z,99733.52
2023-09-22T11:55:51.214Z,99746.77
2023-09-22T12:00:09.444Z,99761.63
2023-09-22T12:04:03.819Z,99761.44
2023-09-22T12:08:00.312Z,99758.77
2023-09-22T12:12:13.830Z,99764.85
2023-09-22T12:16:43.852Z,99777.67
2023-09-22T12:21:13.779Z,99780.73
2023-09-22T12:25:43.540Z,99782.34
2023-09-22T12:30:13.310Z,99785.42
2023-09-22T12:34:45.551Z,99787.63
2023-09-22T12:39:00.122Z,99788.94
2023-09-22T12:43:15.726Z,99791.61
2023-09-22T12:47:35.703Z,99791.77
2023-09-22T12:52:06.091Z,99799.05
2023-09-22T12:56:40.425Z,99807.98
2023-09-22T13:01:12.245Z,99813.43
2023-09-22T13:05:44.259Z,99815.52
2023-09-22T13:10:13.905Z,99813.90
2023-09-22T13:14:43.854Z,99817.35
2023-09-22T13:19:14.102Z,99828.11
2023-09-22T13:23:44.464Z,99829.16
2023-09-22T13:28:17.620Z,99819.59
2023-09-22T13:32:29.317Z,99823.42
2023-09-22T13:36:59.185Z,99827.55
2023-09-22T13:41:28.729Z,99834.42
2023-09-22T13:45:58.215Z,99842.95
2023-09-22T13:50:29.245Z,99848.77
2023-09-22T13:54:59.090Z,99850.63
2023-09-22T13:59:29.652Z,99855.38
2023-09-22T14:03:51.155Z,99858.26
2023-09-22T14:08:20.595Z,99849.98
2023-09-22T14:12:50.481Z,99843.90
2023-09-22T14:17:20.706Z,99860.73
2023-09-22T14:21:53.732Z,99856.82
2023-09-22T14:26:07.419Z,99869.81
2023-09-22T14:30:37.686Z,99882.68
2023-09-22T14:35:07.270Z,99882.92
2023-09-22T14:39:36.814Z,99882.42
2023-09-22T14:44:06.459Z,99881.05
2023-09-22T14:48:17.897Z,99880.74
2023-09-22T14:52:48.281Z,99892.65
2023-09-22T14:56:59.545Z,99895.02
2023-09-22T15:01:30.091Z,99910.45
2023-09-22T15:05:59.648Z,99916.84
2023-09-22T15:10:29.372Z,99924.58
2023-09-22T15:14:59.075Z,99930.39
2023-09-22T15:19:28.449Z,99937.42
2023-09-22T15:23:58.016Z,99947.17
2023-09-22T15:28:27.732Z,99941.56
2023-09-22T15:32:57.124Z,99934.97
2023-09-22T15:37:26.682Z,99933.06
2023-09-22T15:41:41.448Z,99941.77
2023-09-22T15:46:11.304Z,99954.79
2023-09-22T15:50:40.953Z,99963.84
2023-09-22T15:55:10.745Z,99977.29
2023-09-22T15:59:41.221Z,99969.80
2023-09-22T16:04:10.695Z,99965.63
2023-09-22T16:08:31.781Z,99965.07
2023-09-22T16:12:42.209Z,99983.19
2023-09-22T16:17:02.555Z,100000.66
2023-09-22T16:21:32.382Z,100008.51
2023-09-22T16:26:02.302Z,100015.81
2023-09-22T16:30:33.248Z,100031.51
2023-09-22T16:34:28.128Z,100032.56
2023-09-22T16:39:02.662Z,100048.17
2023-09-22T16:43:17.488Z,100055.30
2023-09-22T16:47:48.506Z,100060.89
2023-09-22T16:52:18.192Z,100061.23
2023-09-22T16:56:50.447Z,100068.88
2023-09-22T17:01:20.068Z,100077.56
2023-09-22T17:05:57.266Z,100073.42
2023-09-22T17:10:29.380Z,100077.89
2023-09-22T17:14:41.723Z,100072.50
2023-09-22T17:19:14.715Z,100068.76
2023-09-22T17:23:30.114Z,100069.86
2023-09-22T17:28:09.615Z,100082.61
2023-09-22T17:32:25.642Z,100088.05
2023-09-22T17:36:55.017Z,100083.25
2023-09-22T17:40:45.259Z,100078.92
2023-09-22T17:44:59.590Z,100086.20
2023-09-22T17:49:02.193Z,100094.62
2023-09-22T17:53:23.401Z,100103.60
2023-09-22T17:57:16.892Z,100114.50
2023-09-22T18:01:30.070Z,100115.11
2023-09-22T18:05:25.380Z,100122.64
2023-09-22T18:09:36.694Z,100122.61
2023-09-22T18:13:52.009Z,100131.79
2023-09-22T18:22:19.353Z,100140.62
2023-09-22T18:26:10.754Z,100135.97
2023-09-22T18:29:26.242Z,100130.81
2023-09-22T18:33:33.444Z,100131.23
2023-09-22T18:37:47.162Z,100131.04
2023-09-22T18:42:03.173Z,100134.25
2023-09-22T18:45:58.653Z,100128.88
2023-09-22T18:49:53.103Z,100123.27
2023-09-22T18:53:45.044Z,100117.59
2023-09-22T18:57:36.829Z,100113.90
2023-09-22T19:01:31.308Z,100118.04
2023-09-22T19:05:30.471Z,100122.20
2023-09-22T19:09:24.349Z,100126.88
2023-09-22T19:13:24.909Z,100112.89
2023-09-22T19:17:17.829Z,100110.08
2023-09-22T19:21:26.209Z,100114.14
2023-09-22T19:25:40.002Z,100114.52
2023-09-22T19:29:34.839Z,100106.85
2023-09-22T19:33:33.283Z,100099.02
2023-09-22T19:37:31.409Z,100100.36
2023-09-22T19:41:42.789Z,100105.02
2023-09-22T19:45:33.286Z,100098.77
2023-09-22T19:49:26.138Z,100104.64
2023-09-22T19:53:19.473Z,100117.21
2023-09-22T19:57:10.558Z,100125.80
2023-09-22T20:01:02.439Z,100138.13
2023-09-22T20:04:55.644Z,100147.44
2023-09-22T20:08:47.446Z,100143.14
2023-09-22T20:12:23.400Z,100137.55
2023-09-22T20:16:13.672Z,100130.94
2023-09-22T20:20:07.989Z,100122.58
2023-09-22T20:24:02.981Z,100115.63
2023-09-22T20:28:07.492Z,100109.77
2023-09-22T20:32:20.416Z,100100.58
2023-09-22T20:36:10.884Z,100091.77
2023-09-22T20:40:02.794Z,100079.27
2023-09-22T20:43:55.661Z,100080.04
2023-09-22T20:47:46.384Z,100084.74
2023-09-22T20:51:49.428Z,100077.13
2023-09-22T20:55:41.320Z,100080.58
2023-09-22T20:59:36.196Z,100079.39
2023-09-22T21:03:26.553Z,100086.84
2023-09-22T21:07:16.651Z,100090.25
2023-09-22T21:11:08.934Z,100114.08
2023-09-22T21:15:00.212Z,100128.73
2023-09-22T21:19:07.861Z,100134.23
2023-09-22T21:23:06.405Z,100124.60
2023-09-22T21:27:10.498Z,100130.70
2023-09-22T21:31:05.541Z,100148.39
2023-09-22T21:35:44.240Z,100159.09
2023-09-22T21:39:37.017Z,100173.36
2023-09-22T21:43:36.089Z,100175.77
2023-09-22T21:47:49.499Z,100168.20
2023-09-22T21:51:45.564Z,100171.73
2023-09-22T21:55:45.688Z,100190.23
2023-09-22T21:59:55.991Z,100203.20
2023-09-22T22:04:06.765Z,100192.82
2023-09-22T22:07:57.893Z,100164.67
2023-09-22T22:11:50.823Z,100185.86
2023-09-22T22:15:42.050Z,100206.29
2023-09-22T22:19:31.685Z,100192.33
2023-09-22T22:23:23.840Z,100185.31
2023-09-22T22:27:03.852Z,100178.44
2023-09-22T22:30:54.690Z,100181.35
2023-09-22T22:34:22.229Z,100185.99
2023-09-22T22:38:17.356Z,100193.02
2023-09-22T22:42:07.518Z,100207.31
2023-09-22T22:46:00.320Z,100222.41
2023-09-22T22:50:11.909Z,100236.73
2023-09-22T22:54:05.047Z,100237.81
2023-09-22T22:58:03.555Z,100231.13
2023-09-22T23:01:59.210Z,100235.48
2023-09-22T23:06:15.795Z,100228.77
2023-09-22T23:10:05.625Z,100223.02
2023-09-22T23:14:03.267Z,100222.89
2023-09-22T23:18:23.311Z,100230.86
2023-09-22T23:22:58.164Z,100233.04
2023-09-22T23:26:56.418Z,100244.35
2023-09-22T23:30:50.412Z,100248.34
2023-09-22T23:34:40.847Z,100254.56
2023-09-22T23:38:37.120Z,100239.30
2023-09-22T23:42:32.607Z,100248.53
2023-09-22T23:46:24.413Z,100245.16
2023-09-22T23:50:37.303Z,100247.80
2023-09-22T23:54:28.357Z,100241.76
2023-09-22T23:58:27.112Z,100233.29
