createdAt,value
2022-11-22T00:05:09.261Z,75.39
2022-11-22T00:11:01.489Z,75.75
2022-11-22T00:16:53.589Z,75.66
2022-11-22T00:22:46.670Z,75.94
2022-11-22T00:28:40.099Z,76.34
2022-11-22T00:34:32.670Z,77.18
2022-11-22T00:40:25.584Z,77.50
2022-11-22T00:46:17.759Z,77.22
2022-11-22T00:52:10.658Z,77.52
2022-11-22T00:58:03.721Z,77.91
2022-11-22T01:03:55.589Z,78.52
2022-11-22T01:09:47.700Z,78.25
2022-11-22T01:15:39.759Z,78.56
2022-11-22T01:21:31.986Z,78.77
2022-11-22T01:27:24.711Z,79.22
2022-11-22T01:33:16.960Z,79.56
2022-11-22T01:39:09.510Z,80.08
2022-11-22T01:45:30.559Z,80.39
2022-11-22T01:51:37.936Z,80.56
2022-11-22T01:57:36.270Z,81.02
2022-11-22T02:03:30.060Z,81.15
2022-11-22T02:09:23.151Z,81.34
2022-11-22T02:15:15.851Z,82.03
2022-11-22T02:21:08.732Z,82.72
2022-11-22T02:27:00.860Z,82.90
2022-11-22T02:32:52.914Z,83.49
2022-11-22T02:38:45.119Z,83.49
2022-11-22T02:44:39.110Z,83.25
2022-11-22T02:50:32.560Z,84.28
2022-11-22T02:56:24.998Z,84.55
2022-11-22T03:02:16.991Z,84.36
2022-11-22T03:08:09.937Z,84.32
2022-11-22T03:14:02.279Z,84.04
2022-11-22T03:19:54.939Z,84.22
2022-11-22T03:25:46.638Z,83.88
2022-11-22T03:31:39.070Z,83.38
2022-11-22T03:37:30.979Z,83.97
2022-11-22T03:43:24.321Z,84.16
2022-11-22T03:49:16.979Z,84.13
2022-11-22T03:55:09.491Z,84.24
2022-11-22T04:01:02.121Z,83.70
2022-11-22T04:06:55.041Z,83.40
2022-11-22T04:12:47.100Z,83.17
2022-11-22T04:18:39.250Z,83.64
2022-11-22T04:24:50.869Z,83.20
2022-11-22T04:31:02.330Z,83.69
2022-11-22T04:36:55.079Z,84.17
2022-11-22T04:43:07.069Z,84.21
2022-11-22T04:48:59.249Z,84.55
2022-11-22T04:54:51.219Z,85.83
2022-11-22T05:00:44.199Z,86.14
2022-11-22T05:06:37.193Z,86.50
2022-11-22T05:12:29.277Z,86.24
2022-11-22T05:18:22.996Z,86.35
2022-11-22T05:24:15.694Z,85.18
2022-11-22T05:30:08.356Z,85.58
2022-11-22T05:36:00.456Z,85.74
2022-11-22T05:41:56.608Z,85.58
2022-11-22T05:47:49.324Z,85.25
2022-11-22T05:53:42.871Z,85.45
2022-11-22T05:59:39.833Z,85.78
2022-11-22T06:05:35.166Z,85.73
2022-11-22T06:11:28.557Z,85.75
2022-11-22T06:17:21.264Z,86.23
2022-11-22T06:23:12.909Z,86.41
2022-11-22T06:29:05.615Z,86.10
2022-11-22T06:34:58.584Z,86.09
2022-11-22T06:40:51.334Z,85.65
2022-11-22T06:46:43.845Z,85.14
2022-11-22T06:52:37.044Z,85.58
2022-11-22T06:58:30.355Z,85.64
2022-11-22T07:04:22.676Z,85.98
2022-11-22T07:10:16.144Z,85.41
2022-11-22T07:16:10.861Z,84.00
2022-11-22T07:22:03.225Z,82.93
2022-11-22T07:27:55.702Z,82.67
2022-11-22T07:33:49.114Z,81.90
2022-11-22T07:39:41.705Z,81.63
2022-11-22T07:45:33.636Z,81.22
2022-11-22T07:51:26.110Z,81.82
2022-11-22T07:57:19.005Z,81.02
2022-11-22T08:03:15.645Z,80.99
2022-11-22T08:09:10.956Z,80.88
2022-11-22T08:15:04.184Z,81.50
2022-11-22T08:21:05.035Z,80.64
2022-11-22T08:26:57.857Z,80.35
2022-11-22T08:32:51.754Z,80.39
2022-11-22T08:38:44.085Z,79.84
2022-11-22T08:44:36.871Z,79.36
2022-11-22T08:50:28.834Z,79.02
2022-11-22T08:56:20.663Z,78.54
2022-11-22T09:02:13.216Z,78.55
2022-11-22T09:14:14.082Z,77.41
2022-11-22T09:20:07.803Z,77.27
2022-11-22T09:26:08.684Z,76.37
2022-11-22T09:32:00.483Z,75.45
2022-11-22T09:37:53.250Z,74.65
2022-11-22T09:44:13.605Z,75.00
2022-11-22T09:50:31.603Z,74.26
2022-11-22T09:56:27.344Z,73.62
2022-11-22T10:02:43.439Z,73.63
2022-11-22T10:09:05.724Z,73.55
2022-11-22T10:15:06.763Z,73.31
2022-11-22T10:20:58.903Z,72.53
2022-11-22T10:26:53.122Z,72.33
2022-11-22T10:33:23.893Z,72.42
2022-11-22T10:39:34.916Z,72.40
2022-11-22T10:45:34.688Z,71.89
2022-11-22T10:51:35.844Z,71.57
2022-11-22T10:58:06.459Z,70.59
2022-11-22T11:04:00.939Z,69.75
2022-11-22T11:10:17.994Z,69.19
2022-11-22T11:16:14.292Z,67.48
2022-11-22T11:22:07.204Z,67.61
2022-11-22T11:28:10.358Z,67.50
2022-11-22T11:34:21.721Z,66.55
2022-11-22T11:40:31.235Z,66.19
2022-11-22T11:46:37.058Z,66.51
2022-11-22T11:52:30.332Z,66.38
2022-11-22T11:58:25.264Z,66.43
2022-11-22T12:04:23.817Z,65.24
2022-11-22T12:10:34.561Z,65.72
2022-11-22T12:16:32.406Z,65.62
2022-11-22T12:22:49.888Z,66.41
2022-11-22T12:28:43.315Z,67.30
2022-11-22T12:34:58.405Z,67.42
2022-11-22T12:40:55.358Z,68.29
2022-11-22T12:46:52.001Z,69.20
2022-11-22T12:53:10.368Z,70.00
2022-11-22T12:59:06.684Z,70.57
2022-11-22T13:05:13.844Z,70.18
2022-11-22T13:11:34.634Z,70.39
2022-11-22T13:17:34.254Z,69.95
2022-11-22T13:23:51.344Z,69.59
2022-11-22T13:29:44.800Z,69.83
2022-11-22T13:35:38.514Z,70.10
2022-11-22T13:41:40.184Z,70.15
2022-11-22T13:47:42.037Z,70.20
2022-11-22T13:53:40.706Z,70.65
2022-11-22T13:59:33.757Z,71.04
2022-11-22T14:05:39.639Z,70.67
2022-11-22T14:11:55.174Z,70.39
2022-11-22T14:18:00.940Z,70.95
2022-11-22T14:24:31.397Z,70.50
2022-11-22T14:30:53.025Z,71.12
2022-11-22T14:37:06.622Z,71.10
2022-11-22T14:43:04.692Z,71.68
2022-11-22T14:48:59.424Z,71.06
2022-11-22T14:54:58.274Z,71.08
2022-11-22T15:01:38.773Z,71.03
2022-11-22T15:09:14.158Z,71.49
2022-11-22T15:14:35.836Z,71.63
2022-11-22T15:58:14.029Z,72.18
2022-11-22T16:04:28.283Z,72.46
2022-11-22T16:10:40.618Z,72.53
2022-11-22T16:16:34.594Z,71.90
2022-11-22T16:22:32.333Z,71.96
2022-11-22T16:28:36.800Z,72.19
2022-11-22T16:34:29.397Z,71.88
2022-11-22T16:40:21.722Z,71.93
2022-11-22T16:46:16.945Z,71.65
2022-11-22T16:52:16.944Z,71.93
2022-11-22T16:58:19.953Z,72.13
2022-11-22T17:04:36.640Z,71.63
2022-11-22T17:10:35.540Z,71.97
2022-11-22T17:16:28.554Z,71.73
2022-11-22T17:22:24.563Z,72.00
2022-11-22T17:28:19.531Z,72.18
2022-11-22T17:34:13.036Z,71.93
2022-11-22T17:40:08.185Z,72.10
2022-11-22T17:46:01.174Z,71.71
2022-11-22T17:51:53.600Z,71.55
2022-11-22T17:57:47.245Z,71.42
2022-11-22T18:03:42.543Z,71.75
2022-11-22T18:09:35.553Z,71.86
2022-11-22T18:15:28.343Z,71.32
2022-11-22T18:21:20.283Z,71.86
2022-11-22T18:27:12.593Z,71.84
2022-11-22T18:33:05.496Z,72.11
2022-11-22T18:38:58.355Z,72.11
2022-11-22T18:44:51.360Z,72.75
2022-11-22T18:50:43.563Z,72.73
2022-11-22T18:56:40.912Z,72.71
2022-11-22T19:02:34.949Z,72.77
2022-11-22T19:08:28.734Z,72.79
2022-11-22T19:14:21.463Z,72.96
2022-11-22T19:20:39.200Z,72.69
2022-11-22T19:26:30.016Z,72.90
2022-11-22T19:32:24.134Z,73.41
2022-11-22T19:38:16.719Z,73.58
2022-11-22T19:44:12.324Z,73.57
2022-11-22T19:50:08.467Z,73.63
2022-11-22T19:56:07.900Z,73.83
2022-11-22T20:02:01.711Z,74.22
2022-11-22T20:07:57.239Z,74.03
2022-11-22T20:13:52.455Z,74.42
2022-11-22T20:19:44.539Z,74.05
2022-11-22T20:25:43.374Z,74.22
2022-11-22T20:31:38.778Z,74.74
2022-11-22T20:37:31.833Z,75.23
2022-11-22T20:43:24.977Z,74.77
2022-11-22T20:49:17.841Z,74.83
2022-11-22T20:55:10.915Z,75.29
2022-11-22T21:01:27.638Z,75.39
2022-11-22T21:07:19.814Z,75.58
2022-11-22T21:13:12.924Z,75.59
2022-11-22T21:19:05.883Z,76.41
2022-11-22T21:24:58.756Z,75.65
2022-11-22T21:30:58.390Z,76.30
2022-11-22T21:36:50.614Z,76.23
2022-11-22T21:42:44.813Z,76.24
2022-11-22T21:48:38.167Z,75.98
2022-11-22T21:54:31.433Z,75.99
2022-11-22T22:00:23.715Z,75.95
2022-11-22T22:06:16.057Z,76.14
2022-11-22T22:12:09.236Z,76.57
2022-11-22T22:18:01.986Z,76.63
2022-11-22T22:23:54.936Z,76.63
2022-11-22T22:29:47.884Z,77.04
2022-11-22T22:35:40.073Z,77.05
2022-11-22T22:41:32.754Z,77.06
2022-11-22T22:47:25.213Z,77.52
2022-11-22T22:53:18.114Z,76.98
2022-11-22T22:59:11.135Z,77.14
2022-11-22T23:05:04.424Z,76.75
2022-11-22T23:11:02.843Z,77.04
2022-11-22T23:16:57.985Z,76.72
2022-11-22T23:22:51.176Z,76.60
2022-11-22T23:28:44.086Z,76.85
2022-11-22T23:34:36.584Z,76.75
2022-11-22T23:40:29.410Z,76.99
2022-11-22T23:46:25.083Z,77.07
2022-11-22T23:52:16.853Z,77.58
2022-11-22T23:58:10.453Z,77.57
