createdAt,value
2019-02-21T00:01:28.672Z,99.90
2019-02-21T00:04:00.205Z,99.90
2019-02-21T00:06:31.039Z,99.90
2019-02-21T00:09:01.784Z,99.90
2019-02-21T00:11:34.511Z,99.90
2019-02-21T00:14:05.612Z,99.90
2019-02-21T00:16:36.740Z,99.90
2019-02-21T00:19:07.469Z,99.90
2019-02-21T00:21:38.278Z,99.90
2019-02-21T00:24:09.052Z,99.90
2019-02-21T00:26:39.881Z,99.90
2019-02-21T00:29:10.622Z,99.90
2019-02-21T00:31:41.376Z,99.90
2019-02-21T00:34:12.232Z,99.90
2019-02-21T00:36:43.063Z,99.90
2019-02-21T00:39:14.232Z,99.90
2019-02-21T00:41:45.075Z,99.90
2019-02-21T00:44:15.939Z,99.90
2019-02-21T00:46:46.719Z,99.90
2019-02-21T00:49:17.455Z,99.90
2019-02-21T00:51:48.322Z,99.90
2019-02-21T00:54:19.053Z,99.90
2019-02-21T00:56:50.071Z,99.90
2019-02-21T00:59:20.911Z,99.90
2019-02-21T01:01:51.790Z,99.90
2019-02-21T01:04:22.738Z,99.90
2019-02-21T01:06:53.620Z,99.90
2019-02-21T01:09:24.804Z,99.90
2019-02-21T01:11:55.586Z,99.90
2019-02-21T01:14:26.407Z,99.90
2019-02-21T01:16:57.331Z,99.90
2019-02-21T01:19:28.314Z,99.90
2019-02-21T01:21:59.144Z,99.90
2019-02-21T01:24:30.107Z,99.90
2019-02-21T01:27:00.916Z,99.90
2019-02-21T01:29:31.742Z,99.90
2019-02-21T01:32:02.604Z,99.90
2019-02-21T01:34:33.557Z,99.90
2019-02-21T01:37:04.436Z,99.90
2019-02-21T01:42:17.172Z,99.90
2019-02-21T01:44:49.162Z,99.90
2019-02-21T01:47:19.990Z,99.90
2019-02-21T01:49:50.795Z,99.90
2019-02-21T01:52:21.839Z,99.90
2019-02-21T01:54:52.571Z,99.90
2019-02-21T01:57:23.310Z,99.90
2019-02-21T01:59:54.246Z,99.90
2019-02-21T02:02:25.313Z,99.90
2019-02-21T02:04:56.006Z,99.90
2019-02-21T02:07:27.410Z,99.90
2019-02-21T02:09:58.222Z,99.90
2019-02-21T02:12:29.658Z,99.90
2019-02-21T02:15:00.388Z,99.90
2019-02-21T02:17:31.207Z,99.90
2019-02-21T02:20:01.974Z,99.90
2019-02-21T02:22:33.054Z,99.90
2019-02-21T02:25:03.889Z,99.90
2019-02-21T02:27:35.931Z,99.90
2019-02-21T02:30:07.732Z,99.90
2019-02-21T02:32:38.524Z,99.90
2019-02-21T02:35:09.761Z,99.90
2019-02-21T02:37:40.809Z,99.90
2019-02-21T02:40:11.547Z,99.90
2019-02-21T02:42:42.298Z,99.90
2019-02-21T02:45:13.506Z,99.90
2019-02-21T02:47:44.673Z,99.90
2019-02-21T02:50:15.475Z,99.90
2019-02-21T02:52:46.492Z,99.90
2019-02-21T02:55:17.242Z,99.90
2019-02-21T02:57:47.990Z,99.90
2019-02-21T03:00:18.721Z,99.90
2019-02-21T03:02:49.471Z,99.90
2019-02-21T03:05:20.223Z,99.90
2019-02-21T03:07:51.059Z,99.90
2019-02-21T03:10:21.804Z,99.90
2019-02-21T03:12:52.884Z,99.90
2019-02-21T03:15:23.938Z,99.90
2019-02-21T03:17:54.866Z,99.90
2019-02-21T03:20:25.891Z,99.90
2019-02-21T03:22:56.630Z,99.90
2019-02-21T03:25:27.698Z,99.90
2019-02-21T03:27:58.542Z,99.90
2019-02-21T03:30:29.511Z,99.90
2019-02-21T03:33:00.302Z,99.90
2019-02-21T03:35:32.062Z,99.90
2019-02-21T03:38:03.420Z,99.90
2019-02-21T03:40:34.331Z,99.90
2019-02-21T03:43:05.610Z,99.90
2019-02-21T03:45:36.541Z,99.90
2019-02-21T03:48:07.582Z,99.90
2019-02-21T03:50:38.515Z,99.90
2019-02-21T03:53:09.706Z,99.90
2019-02-21T03:55:40.817Z,99.90
2019-02-21T03:58:11.708Z,99.90
2019-02-21T04:00:43.501Z,99.90
2019-02-21T04:03:14.307Z,99.90
2019-02-21T04:05:45.271Z,99.90
2019-02-21T04:08:16.103Z,99.90
2019-02-21T04:10:47.156Z,99.90
2019-02-21T04:13:18.240Z,99.90
2019-02-21T04:15:49.323Z,99.90
2019-02-21T04:18:20.345Z,99.90
2019-02-21T04:20:51.396Z,99.90
2019-02-21T04:23:22.162Z,99.90
2019-02-21T04:25:52.867Z,99.90
2019-02-21T04:28:23.680Z,99.90
2019-02-21T04:30:54.651Z,99.90
2019-02-21T04:33:25.626Z,99.90
2019-02-21T04:35:57.050Z,99.90
2019-02-21T04:38:27.807Z,99.90
2019-02-21T04:40:58.562Z,99.90
2019-02-21T04:43:29.577Z,99.90
2019-02-21T04:46:00.506Z,99.90
2019-02-21T04:48:31.249Z,99.90
2019-02-21T04:51:02.267Z,99.90
2019-02-21T04:53:33.005Z,99.90
2019-02-21T04:56:03.778Z,99.90
2019-02-21T04:58:34.524Z,99.90
2019-02-21T05:01:05.798Z,99.90
2019-02-21T05:03:36.860Z,99.90
2019-02-21T05:06:07.754Z,99.90
2019-02-21T05:08:39.683Z,99.90
2019-02-21T05:11:10.472Z,99.90
2019-02-21T05:13:41.228Z,99.90
2019-02-21T05:16:12.002Z,99.90
2019-02-21T05:18:43.126Z,99.90
2019-02-21T05:21:13.887Z,99.90
2019-02-21T05:23:46.059Z,99.90
2019-02-21T05:26:21.492Z,99.90
2019-02-21T05:28:52.205Z,99.90
2019-02-21T05:31:45.207Z,99.90
2019-02-21T05:34:24.034Z,99.90
2019-02-21T05:37:19.656Z,99.90
2019-02-21T05:40:02.874Z,99.90
2019-02-21T05:42:42.200Z,99.90
2019-02-21T05:45:21.640Z,99.90
2019-02-21T05:48:02.254Z,99.90
2019-02-21T05:50:38.454Z,99.90
2019-02-21T05:53:26.005Z,99.90
2019-02-21T05:56:07.016Z,99.90
2019-02-21T05:58:48.601Z,99.90
2019-02-21T06:01:27.842Z,99.90
2019-02-21T06:04:11.295Z,99.90
2019-02-21T06:06:54.911Z,99.90
2019-02-21T06:09:43.437Z,99.90
2019-02-21T06:12:36.374Z,99.90
2019-02-21T06:15:41.359Z,99.90
2019-02-21T06:18:20.160Z,99.90
2019-02-21T06:21:01.938Z,99.90
2019-02-21T06:23:49.276Z,99.90
2019-02-21T06:26:26.970Z,99.90
2019-02-21T06:29:02.569Z,99.90
2019-02-21T06:31:33.315Z,99.90
2019-02-21T06:34:04.995Z,99.90
2019-02-21T06:36:35.889Z,99.90
2019-02-21T06:39:08.643Z,99.90
2019-02-21T06:41:39.629Z,99.90
2019-02-21T06:44:10.366Z,99.90
2019-02-21T06:46:53.680Z,99.90
2019-02-21T06:49:32.076Z,99.90
2019-02-21T06:51:57.002Z,99.90
2019-02-21T06:54:28.059Z,99.90
2019-02-21T06:57:00.514Z,99.90
2019-02-21T06:59:41.606Z,99.90
2019-02-21T07:02:04.494Z,99.90
2019-02-21T07:04:35.510Z,99.90
2019-02-21T07:07:06.897Z,99.90
2019-02-21T07:09:37.612Z,99.90
2019-02-21T07:12:10.638Z,99.90
2019-02-21T07:14:41.684Z,99.90
2019-02-21T07:17:12.430Z,99.90
2019-02-21T07:19:43.151Z,99.90
2019-02-21T07:22:17.766Z,99.90
2019-02-21T07:24:50.478Z,99.90
2019-02-21T07:27:21.631Z,99.90
2019-02-21T07:29:52.355Z,99.90
2019-02-21T07:32:23.171Z,99.90
2019-02-21T07:34:54.166Z,99.90
2019-02-21T07:37:24.938Z,99.90
2019-02-21T07:39:56.063Z,99.90
2019-02-21T07:42:26.819Z,99.90
2019-02-21T07:44:59.720Z,99.90
2019-02-21T07:47:30.309Z,99.90
2019-02-21T07:50:01.393Z,99.90
2019-02-21T07:52:32.145Z,99.90
2019-02-21T07:55:03.041Z,99.90
2019-02-21T07:57:33.784Z,99.90
2019-02-21T08:00:04.854Z,99.90
2019-02-21T08:02:35.678Z,99.90
2019-02-21T08:05:06.834Z,99.90
2019-02-21T08:07:37.659Z,99.90
2019-02-21T08:10:08.667Z,99.90
2019-02-21T08:12:40.591Z,99.90
2019-02-21T08:15:12.085Z,99.90
2019-02-21T08:17:43.338Z,99.90
2019-02-21T08:20:14.131Z,99.90
2019-02-21T08:22:45.481Z,99.90
2019-02-21T08:25:19.172Z,99.70
2019-02-21T08:27:49.262Z,99.50
2019-02-21T08:30:19.994Z,99.70
2019-02-21T08:33:21.937Z,99.80
2019-02-21T08:35:54.258Z,99.90
2019-02-21T08:38:25.243Z,99.90
2019-02-21T08:40:57.203Z,99.90
2019-02-21T08:43:28.118Z,99.90
2019-02-21T08:45:59.163Z,99.90
2019-02-21T08:48:29.999Z,99.40
2019-02-21T08:51:00.883Z,99.70
2019-02-21T08:53:31.750Z,98.90
2019-02-21T08:56:02.633Z,99.10
2019-02-21T08:58:34.431Z,99.20
2019-02-21T09:01:05.740Z,99.00
2019-02-21T09:03:36.627Z,99.80
2019-02-21T09:06:07.543Z,99.90
2019-02-21T09:08:38.477Z,99.90
2019-02-21T09:11:10.206Z,99.90
2019-02-21T09:13:41.774Z,99.90
2019-02-21T09:16:12.928Z,99.90
2019-02-21T09:18:43.891Z,99.90
2019-02-21T09:21:14.752Z,99.90
2019-02-21T09:23:45.967Z,99.90
2019-02-21T09:26:16.757Z,99.90
2019-02-21T09:28:48.066Z,99.90
2019-02-21T09:31:19.135Z,99.90
2019-02-21T09:33:50.211Z,99.90
2019-02-21T09:36:21.004Z,99.90
2019-02-21T09:38:53.494Z,99.90
2019-02-21T09:41:24.394Z,99.90
2019-02-21T09:43:55.187Z,99.90
2019-02-21T09:46:26.045Z,99.90
2019-02-21T09:48:56.830Z,99.90
2019-02-21T09:51:27.628Z,99.90
2019-02-21T09:53:58.620Z,99.90
2019-02-21T09:56:30.617Z,99.90
2019-02-21T09:59:01.755Z,99.90
2019-02-21T10:01:32.753Z,98.50
2019-02-21T10:04:11.166Z,95.10
2019-02-21T10:06:41.986Z,92.10
2019-02-21T10:09:30.339Z,88.80
2019-02-21T10:11:59.026Z,89.60
2019-02-21T10:14:29.042Z,91.40
2019-02-21T10:17:00.900Z,92.60
2019-02-21T10:19:31.821Z,92.70
2019-02-21T10:22:04.488Z,92.20
2019-02-21T10:24:35.576Z,91.70
2019-02-21T10:27:06.416Z,91.80
2019-02-21T10:29:37.174Z,91.40
2019-02-21T10:32:08.099Z,92.00
2019-02-21T10:34:42.917Z,93.80
2019-02-21T10:37:11.468Z,94.60
2019-02-21T10:39:42.276Z,95.20
2019-02-21T10:42:13.238Z,95.60
2019-02-21T10:44:44.042Z,96.30
2019-02-21T10:47:14.827Z,96.60
2019-02-21T10:49:45.641Z,97.20
2019-02-21T10:52:16.476Z,96.80
2019-02-21T10:54:47.513Z,96.10
2019-02-21T10:57:18.291Z,93.80
2019-02-21T10:59:49.228Z,90.90
2019-02-21T11:02:20.043Z,88.50
2019-02-21T11:04:54.759Z,87.50
2019-02-21T11:07:23.847Z,82.90
2019-02-21T11:09:54.626Z,83.50
2019-02-21T11:12:25.539Z,80.10
2019-02-21T11:14:56.289Z,77.30
2019-02-21T11:17:27.366Z,75.70
2019-02-21T11:19:58.174Z,74.50
2019-02-21T11:22:29.194Z,74.10
2019-02-21T11:25:00.004Z,71.40
2019-02-21T11:27:31.228Z,69.60
2019-02-21T11:30:03.334Z,70.20
2019-02-21T11:32:34.208Z,70.10
2019-02-21T11:35:06.494Z,69.10
2019-02-21T11:37:43.405Z,71.00
2019-02-21T11:40:12.604Z,72.40
2019-02-21T11:42:43.881Z,72.50
2019-02-21T11:45:15.648Z,73.50
2019-02-21T11:47:46.572Z,73.80
2019-02-21T11:50:17.558Z,74.10
2019-02-21T11:52:49.409Z,71.80
2019-02-21T11:55:21.432Z,69.70
2019-02-21T11:57:52.329Z,69.00
2019-02-21T12:00:24.826Z,67.70
2019-02-21T12:02:56.363Z,64.70
2019-02-21T12:05:31.296Z,64.50
2019-02-21T12:08:00.052Z,66.20
2019-02-21T12:10:30.910Z,66.40
2019-02-21T12:13:01.764Z,68.80
2019-02-21T12:15:32.614Z,67.20
2019-02-21T12:18:03.502Z,67.20
2019-02-21T12:20:34.371Z,68.10
2019-02-21T12:23:05.261Z,66.80
2019-02-21T12:25:36.017Z,67.20
2019-02-21T12:28:06.927Z,68.90
2019-02-21T12:30:38.037Z,70.10
2019-02-21T12:33:08.946Z,71.10
2019-02-21T12:35:40.002Z,72.20
2019-02-21T12:38:10.950Z,72.50
2019-02-21T12:40:41.727Z,71.90
2019-02-21T12:43:13.117Z,71.30
2019-02-21T12:45:43.897Z,72.20
2019-02-21T12:48:14.729Z,72.60
2019-02-21T12:50:45.731Z,74.20
2019-02-21T12:53:17.292Z,75.00
2019-02-21T12:55:48.077Z,76.60
2019-02-21T12:58:18.834Z,76.30
2019-02-21T13:00:49.614Z,76.70
2019-02-21T13:03:20.472Z,76.30
2019-02-21T13:05:51.536Z,76.90
2019-02-21T13:08:22.603Z,77.50
2019-02-21T13:10:53.568Z,76.60
2019-02-21T13:13:24.379Z,76.30
2019-02-21T13:15:55.214Z,77.00
2019-02-21T13:18:26.465Z,78.30
2019-02-21T13:20:57.352Z,79.30
2019-02-21T13:23:28.203Z,80.70
2019-02-21T13:25:59.125Z,84.20
2019-02-21T13:28:29.927Z,89.30
2019-02-21T13:31:00.692Z,90.70
2019-02-21T13:33:31.479Z,91.60
2019-02-21T13:36:02.250Z,91.10
2019-02-21T13:38:34.111Z,91.80
2019-02-21T13:41:05.222Z,92.70
2019-02-21T13:43:36.350Z,94.10
2019-02-21T13:46:07.109Z,95.80
2019-02-21T13:48:38.136Z,96.70
2019-02-21T13:51:08.922Z,96.30
2019-02-21T13:53:39.688Z,96.80
2019-02-21T13:56:10.517Z,96.60
2019-02-21T13:58:41.318Z,97.10
2019-02-21T14:01:14.400Z,97.70
2019-02-21T14:03:44.782Z,97.10
2019-02-21T14:06:15.615Z,96.40
2019-02-21T14:08:46.420Z,96.60
2019-02-21T14:11:17.564Z,96.70
2019-02-21T14:13:48.344Z,96.20
2019-02-21T14:16:19.135Z,95.40
2019-02-21T14:18:50.025Z,95.30
2019-02-21T14:21:20.793Z,95.60
2019-02-21T14:23:51.586Z,96.10
2019-02-21T14:26:22.347Z,96.00
2019-02-21T14:28:53.209Z,96.80
2019-02-21T14:31:24.198Z,96.90
2019-02-21T14:33:55.000Z,97.10
2019-02-21T14:36:25.854Z,96.80
2019-02-21T14:38:56.786Z,96.50
2019-02-21T14:41:27.654Z,96.50
2019-02-21T14:44:00.382Z,96.50
2019-02-21T14:46:30.958Z,96.10
2019-02-21T14:49:01.712Z,96.10
2019-02-21T14:51:32.510Z,95.90
2019-02-21T14:54:03.660Z,95.60
2019-02-21T14:56:34.762Z,95.20
2019-02-21T14:59:05.543Z,95.20
2019-02-21T15:01:36.314Z,95.00
2019-02-21T15:04:47.274Z,95.00
2019-02-21T15:07:18.183Z,95.20
2019-02-21T15:09:49.959Z,94.80
2019-02-21T15:12:20.711Z,95.10
2019-02-21T15:14:55.716Z,95.10
2019-02-21T15:17:28.116Z,95.30
2019-02-21T15:20:00.755Z,95.60
2019-02-21T15:22:32.023Z,95.70
2019-02-21T15:25:03.081Z,96.00
2019-02-21T15:27:33.988Z,96.30
2019-02-21T15:30:05.478Z,96.60
2019-02-21T15:32:38.196Z,96.60
2019-02-21T15:35:09.063Z,96.70
2019-02-21T15:37:40.084Z,97.00
2019-02-21T15:40:16.163Z,96.60
2019-02-21T15:42:52.418Z,96.60
2019-02-21T15:45:24.598Z,96.60
2019-02-21T15:47:59.431Z,96.40
2019-02-21T15:50:31.754Z,96.60
2019-02-21T15:53:02.680Z,97.20
2019-02-21T15:55:34.850Z,97.00
2019-02-21T15:58:06.889Z,97.70
2019-02-21T16:00:37.872Z,97.30
2019-02-21T16:03:08.649Z,97.60
2019-02-21T16:05:39.470Z,97.50
2019-02-21T16:08:10.344Z,97.40
2019-02-21T16:10:41.333Z,97.90
2019-02-21T16:13:12.322Z,98.00
2019-02-21T16:15:43.389Z,98.40
2019-02-21T16:18:14.386Z,98.60
2019-02-21T16:20:45.176Z,98.60
2019-02-21T16:23:16.410Z,98.70
2019-02-21T16:25:47.255Z,98.80
2019-02-21T16:28:18.073Z,98.90
2019-02-21T16:30:49.320Z,99.00
2019-02-21T16:33:20.459Z,99.20
2019-02-21T16:35:51.548Z,99.10
2019-02-21T16:38:22.333Z,99.20
2019-02-21T16:40:54.835Z,99.40
2019-02-21T16:43:26.470Z,99.40
2019-02-21T16:46:07.370Z,99.60
2019-02-21T16:48:29.812Z,99.90
2019-02-21T16:51:00.723Z,99.90
2019-02-21T16:53:31.759Z,99.90
2019-02-21T16:56:02.815Z,99.90
2019-02-21T16:58:33.888Z,99.90
2019-02-21T17:01:04.938Z,99.90
2019-02-21T17:03:35.763Z,99.90
2019-02-21T17:06:06.695Z,99.90
2019-02-21T17:08:37.580Z,99.90
2019-02-21T17:11:08.533Z,99.90
2019-02-21T17:13:39.313Z,99.90
2019-02-21T17:16:10.520Z,99.90
2019-02-21T17:18:41.453Z,99.90
2019-02-21T17:21:12.740Z,99.90
2019-02-21T17:23:44.073Z,99.90
2019-02-21T17:26:14.840Z,99.80
2019-02-21T17:28:45.685Z,99.80
2019-02-21T17:31:16.925Z,99.70
2019-02-21T17:33:47.725Z,99.60
2019-02-21T17:36:18.638Z,99.60
2019-02-21T17:38:49.655Z,99.80
2019-02-21T17:41:20.428Z,99.70
2019-02-21T17:43:51.292Z,99.80
2019-02-21T17:46:22.045Z,99.80
2019-02-21T17:49:04.440Z,99.80
2019-02-21T17:51:35.267Z,99.80
2019-02-21T17:54:06.183Z,99.90
2019-02-21T17:56:37.213Z,99.90
2019-02-21T17:59:08.512Z,99.90
2019-02-21T18:01:39.409Z,99.90
2019-02-21T18:04:10.272Z,99.90
2019-02-21T18:06:41.127Z,99.90
2019-02-21T18:09:12.244Z,99.90
2019-02-21T18:11:43.297Z,99.90
2019-02-21T18:14:14.134Z,99.90
2019-02-21T18:16:44.874Z,99.90
2019-02-21T18:19:15.616Z,99.90
2019-02-21T18:21:46.546Z,99.90
2019-02-21T18:24:17.357Z,99.90
2019-02-21T18:26:48.189Z,99.90
2019-02-21T18:29:21.011Z,99.90
2019-02-21T18:31:51.824Z,99.90
2019-02-21T18:34:22.697Z,99.90
2019-02-21T18:36:53.456Z,99.90
2019-02-21T18:39:24.291Z,99.90
2019-02-21T18:41:55.082Z,99.90
2019-02-21T18:44:25.869Z,99.90
2019-02-21T18:46:56.909Z,99.90
2019-02-21T18:49:27.835Z,99.90
2019-02-21T18:51:58.660Z,99.90
2019-02-21T18:54:29.522Z,99.90
2019-02-21T18:57:00.412Z,99.90
2019-02-21T18:59:32.059Z,99.90
2019-02-21T19:02:03.066Z,99.90
2019-02-21T19:04:33.854Z,99.90
2019-02-21T19:07:05.009Z,99.90
2019-02-21T19:09:36.212Z,99.90
2019-02-21T19:12:07.026Z,99.90
2019-02-21T19:14:37.832Z,99.90
2019-02-21T19:17:08.670Z,99.90
2019-02-21T19:19:39.729Z,99.90
2019-02-21T19:22:10.769Z,99.90
2019-02-21T19:24:41.582Z,99.90
2019-02-21T19:27:12.408Z,99.90
2019-02-21T19:29:44.579Z,99.90
2019-02-21T19:32:19.793Z,99.90
2019-02-21T19:34:55.388Z,99.90
2019-02-21T19:37:26.577Z,99.90
2019-02-21T19:39:58.078Z,99.90
2019-02-21T19:42:30.497Z,99.90
2019-02-21T19:45:02.908Z,99.90
2019-02-21T19:47:34.217Z,99.90
2019-02-21T19:50:06.552Z,99.90
2019-02-21T19:52:38.358Z,99.90
2019-02-21T19:55:09.578Z,99.90
2019-02-21T19:57:42.601Z,99.90
2019-02-21T20:00:16.202Z,99.90
2019-02-21T20:02:52.345Z,99.90
2019-02-21T20:05:23.955Z,99.90
2019-02-21T20:08:08.125Z,99.90
2019-02-21T20:10:34.383Z,99.90
2019-02-21T20:13:07.670Z,99.90
2019-02-21T20:15:38.925Z,99.90
2019-02-21T20:18:11.936Z,99.90
2019-02-21T20:20:43.789Z,99.90
2019-02-21T20:23:15.783Z,99.90
2019-02-21T20:25:46.777Z,99.90
2019-02-21T20:28:18.039Z,99.90
2019-02-21T20:30:49.341Z,99.90
2019-02-21T20:33:20.332Z,99.90
2019-02-21T20:35:58.702Z,99.90
2019-02-21T20:38:32.104Z,99.90
2019-02-21T20:41:01.807Z,99.90
2019-02-21T20:43:32.688Z,99.90
2019-02-21T20:46:03.906Z,99.90
2019-02-21T20:48:36.937Z,99.90
2019-02-21T20:51:08.309Z,99.90
2019-02-21T20:53:39.158Z,99.90
2019-02-21T20:56:10.268Z,99.90
2019-02-21T20:58:41.411Z,99.90
2019-02-21T21:01:12.933Z,99.90
2019-02-21T21:03:44.017Z,99.90
2019-02-21T21:06:14.853Z,99.90
2019-02-21T21:08:46.707Z,99.90
2019-02-21T21:11:18.067Z,99.90
2019-02-21T21:13:48.903Z,99.90
2019-02-21T21:16:20.020Z,99.90
2019-02-21T21:18:50.751Z,99.90
2019-02-21T21:21:21.500Z,99.90
2019-02-21T21:23:52.275Z,99.90
2019-02-21T21:26:23.091Z,99.90
2019-02-21T21:28:53.996Z,99.90
2019-02-21T21:31:24.980Z,99.90
2019-02-21T21:33:55.727Z,99.90
2019-02-21T21:36:26.735Z,99.90
2019-02-21T21:38:57.598Z,99.90
2019-02-21T21:41:28.358Z,99.90
2019-02-21T21:44:00.211Z,99.90
2019-02-21T21:46:30.942Z,99.90
2019-02-21T21:49:02.167Z,99.90
2019-02-21T21:51:34.058Z,99.90
2019-02-21T21:54:05.087Z,99.90
2019-02-21T21:56:35.850Z,99.90
2019-02-21T21:59:06.883Z,99.90
2019-02-21T22:01:37.702Z,99.90
2019-02-21T22:04:08.800Z,99.90
2019-02-21T22:06:39.575Z,99.90
2019-02-21T22:09:10.348Z,99.90
2019-02-21T22:11:41.662Z,99.90
2019-02-21T22:14:12.406Z,99.90
2019-02-21T22:16:43.267Z,99.90
2019-02-21T22:19:14.175Z,99.90
2019-02-21T22:21:44.891Z,99.90
2019-02-21T22:24:15.667Z,99.90
2019-02-21T22:26:46.485Z,99.90
2019-02-21T22:29:17.534Z,99.90
2019-02-21T22:31:48.288Z,99.90
2019-02-21T22:34:19.050Z,99.90
2019-02-21T22:36:49.787Z,99.90
2019-02-21T22:39:20.605Z,99.90
2019-02-21T22:41:51.422Z,99.90
2019-02-21T22:44:22.168Z,99.90
2019-02-21T22:46:53.575Z,99.90
2019-02-21T22:49:24.524Z,99.90
2019-02-21T22:51:55.383Z,99.90
2019-02-21T22:54:26.127Z,99.90
2019-02-21T22:56:56.858Z,99.90
2019-02-21T22:59:27.651Z,99.90
2019-02-21T23:01:59.099Z,99.90
2019-02-21T23:04:38.860Z,99.90
2019-02-21T23:07:26.992Z,99.90
2019-02-21T23:09:58.127Z,99.90
2019-02-21T23:12:28.878Z,99.90
2019-02-21T23:14:59.716Z,99.90
2019-02-21T23:17:30.500Z,99.90
2019-02-21T23:20:01.579Z,99.90
2019-02-21T23:22:32.587Z,99.90
2019-02-21T23:25:03.650Z,99.90
2019-02-21T23:27:34.466Z,99.90
2019-02-21T23:30:09.434Z,99.90
2019-02-21T23:32:40.227Z,99.90
2019-02-21T23:35:16.886Z,99.90
2019-02-21T23:37:47.635Z,99.90
2019-02-21T23:40:18.416Z,99.90
2019-02-21T23:42:49.132Z,99.90
2019-02-21T23:45:20.267Z,99.90
2019-02-21T23:47:51.031Z,99.90
2019-02-21T23:50:21.810Z,99.90
2019-02-21T23:52:52.966Z,99.90
2019-02-21T23:55:24.359Z,99.90
2019-02-21T23:57:55.120Z,99.90
