createdAt,value
2019-05-19T00:00:30.315Z,12.13
2019-05-19T00:02:59.524Z,11.50
2019-05-19T00:05:28.756Z,11.50
2019-05-19T00:07:58.014Z,9.77
2019-05-19T00:10:27.292Z,8.80
2019-05-19T00:12:56.572Z,8.73
2019-05-19T00:15:25.849Z,7.20
2019-05-19T00:17:55.111Z,6.70
2019-05-19T00:20:24.348Z,5.47
2019-05-19T00:22:53.539Z,5.40
2019-05-19T00:25:22.808Z,4.67
2019-05-19T00:27:52.126Z,4.17
2019-05-19T00:30:21.380Z,3.80
2019-05-19T00:32:50.627Z,2.97
2019-05-19T00:35:19.960Z,3.30
2019-05-19T00:37:49.183Z,3.00
2019-05-19T00:40:18.342Z,2.80
2019-05-19T00:42:47.535Z,2.60
2019-05-19T00:45:16.822Z,3.03
2019-05-19T00:47:46.003Z,2.70
2019-05-19T00:50:15.259Z,3.00
2019-05-19T00:52:44.567Z,2.80
2019-05-19T00:55:13.787Z,3.03
2019-05-19T00:57:43.442Z,2.93
2019-05-19T01:00:12.996Z,2.30
2019-05-19T01:02:42.254Z,2.83
2019-05-19T01:05:11.599Z,2.53
2019-05-19T01:07:40.844Z,2.73
2019-05-19T01:10:11.568Z,2.70
2019-05-19T01:12:40.923Z,3.13
2019-05-19T01:15:10.679Z,3.53
2019-05-19T01:17:39.976Z,3.50
2019-05-19T01:20:11.305Z,3.70
2019-05-19T01:22:40.812Z,3.90
2019-05-19T01:25:10.351Z,3.67
2019-05-19T01:27:39.600Z,4.37
2019-05-19T01:30:10.916Z,4.00
2019-05-19T01:32:40.603Z,3.53
2019-05-19T01:35:10.070Z,3.50
2019-05-19T01:37:39.333Z,3.60
2019-05-19T01:40:09.272Z,3.77
2019-05-19T01:42:38.652Z,3.63
2019-05-19T01:45:08.480Z,4.00
2019-05-19T01:47:37.769Z,4.20
2019-05-19T01:50:17.557Z,3.50
2019-05-19T01:52:38.650Z,3.80
2019-05-19T01:55:08.315Z,4.27
2019-05-19T01:57:37.618Z,4.63
2019-05-19T02:00:07.841Z,3.93
2019-05-19T02:02:37.177Z,3.70
2019-05-19T02:05:06.883Z,3.50
2019-05-19T02:07:36.242Z,3.50
2019-05-19T02:10:06.139Z,3.60
2019-05-19T02:12:35.400Z,3.00
2019-05-19T02:15:04.804Z,3.30
2019-05-19T02:17:34.069Z,2.70
2019-05-19T02:20:03.363Z,2.80
2019-05-19T02:22:32.708Z,2.53
2019-05-19T02:25:01.998Z,2.20
2019-05-19T02:27:31.282Z,2.80
2019-05-19T02:30:00.589Z,2.60
2019-05-19T02:32:29.868Z,2.60
2019-05-19T02:34:59.277Z,2.63
2019-05-19T02:37:28.696Z,2.50
2019-05-19T02:39:58.072Z,2.23
2019-05-19T02:42:29.786Z,2.50
2019-05-19T02:44:59.845Z,2.70
2019-05-19T02:47:29.898Z,2.70
2019-05-19T02:50:00.413Z,2.80
2019-05-19T02:52:30.948Z,2.83
2019-05-19T02:55:01.666Z,3.70
2019-05-19T02:57:32.065Z,3.37
2019-05-19T03:00:02.055Z,3.17
2019-05-19T03:02:31.392Z,2.77
2019-05-19T03:05:00.761Z,2.80
2019-05-19T03:07:30.124Z,2.50
2019-05-19T03:09:59.569Z,2.70
2019-05-19T03:12:28.927Z,3.50
2019-05-19T03:14:58.274Z,3.80
2019-05-19T03:17:27.612Z,3.77
2019-05-19T03:19:56.945Z,4.00
2019-05-19T03:22:26.324Z,3.83
2019-05-19T03:24:55.583Z,3.33
2019-05-19T03:27:24.884Z,3.30
2019-05-19T03:29:56.914Z,3.37
2019-05-19T03:32:32.013Z,3.27
2019-05-19T03:35:01.310Z,3.30
2019-05-19T03:37:30.651Z,3.30
2019-05-19T03:39:59.999Z,3.07
2019-05-19T03:42:29.268Z,3.00
2019-05-19T03:44:58.606Z,3.07
2019-05-19T03:47:27.889Z,3.37
2019-05-19T03:49:57.178Z,2.90
2019-05-19T03:52:26.573Z,3.83
2019-05-19T03:54:55.937Z,4.63
2019-05-19T03:57:25.252Z,5.23
2019-05-19T03:59:54.594Z,5.40
2019-05-19T04:02:23.855Z,5.20
2019-05-19T04:04:53.115Z,5.10
2019-05-19T04:07:22.364Z,5.43
2019-05-19T04:09:51.847Z,5.10
2019-05-19T04:12:21.105Z,5.73
2019-05-19T04:14:50.462Z,5.37
2019-05-19T04:17:19.817Z,5.20
2019-05-19T04:19:49.170Z,5.23
2019-05-19T04:22:18.467Z,5.60
2019-05-19T04:24:47.735Z,5.07
2019-05-19T04:27:16.992Z,5.40
2019-05-19T04:29:46.339Z,5.87
2019-05-19T04:32:15.574Z,5.30
2019-05-19T04:34:44.961Z,5.17
2019-05-19T04:37:14.262Z,5.07
2019-05-19T04:39:43.542Z,5.27
2019-05-19T04:42:12.882Z,4.90
2019-05-19T04:44:42.204Z,5.50
2019-05-19T04:47:11.523Z,4.70
2019-05-19T04:49:40.882Z,5.60
2019-05-19T04:52:10.208Z,5.40
2019-05-19T04:54:39.489Z,4.90
2019-05-19T04:57:08.741Z,4.87
2019-05-19T04:59:38.100Z,5.17
2019-05-19T05:02:07.357Z,5.63
2019-05-19T05:04:36.613Z,4.97
2019-05-19T05:07:05.896Z,4.63
2019-05-19T05:09:35.139Z,5.03
2019-05-19T05:12:04.407Z,5.60
2019-05-19T05:14:33.693Z,5.70
2019-05-19T05:17:03.024Z,6.03
2019-05-19T05:19:32.366Z,6.17
2019-05-19T05:22:01.655Z,5.77
2019-05-19T05:24:30.887Z,5.63
2019-05-19T05:27:00.209Z,5.50
2019-05-19T05:29:29.532Z,6.30
2019-05-19T05:31:58.824Z,5.97
2019-05-19T05:34:28.084Z,5.80
2019-05-19T05:36:57.431Z,5.63
2019-05-19T05:39:26.671Z,4.50
2019-05-19T05:41:55.987Z,4.10
2019-05-19T05:44:25.490Z,4.07
2019-05-19T05:46:54.755Z,4.73
2019-05-19T05:49:23.999Z,4.53
2019-05-19T05:51:53.352Z,4.60
2019-05-19T05:54:22.599Z,4.63
2019-05-19T05:56:51.866Z,4.67
2019-05-19T05:59:21.134Z,4.40
2019-05-19T06:01:50.496Z,4.57
2019-05-19T06:04:19.812Z,5.03
2019-05-19T06:06:49.091Z,4.43
2019-05-19T06:09:18.376Z,4.70
2019-05-19T06:11:47.672Z,4.43
2019-05-19T06:14:16.919Z,4.80
2019-05-19T06:16:46.207Z,5.13
2019-05-19T06:19:15.476Z,5.60
2019-05-19T06:21:44.739Z,6.00
2019-05-19T06:24:13.987Z,6.23
2019-05-19T06:26:43.258Z,5.73
2019-05-19T06:29:12.599Z,6.00
2019-05-19T06:31:41.882Z,5.73
2019-05-19T06:34:11.199Z,5.83
2019-05-19T06:36:40.507Z,5.00
2019-05-19T06:39:09.866Z,5.23
2019-05-19T06:41:39.175Z,5.80
2019-05-19T06:44:08.439Z,5.10
2019-05-19T06:46:37.734Z,4.97
2019-05-19T06:49:07.043Z,4.57
2019-05-19T06:51:36.358Z,5.37
2019-05-19T06:54:05.621Z,5.90
2019-05-19T06:56:34.881Z,5.10
2019-05-19T06:59:04.243Z,5.60
2019-05-19T07:01:33.500Z,4.90
2019-05-19T07:04:02.785Z,4.33
2019-05-19T07:06:34.178Z,4.17
2019-05-19T07:09:04.446Z,4.50
2019-05-19T07:11:33.685Z,4.23
2019-05-19T07:14:03.175Z,4.57
2019-05-19T07:16:32.460Z,4.33
2019-05-19T07:19:02.311Z,4.30
2019-05-19T07:21:31.652Z,3.90
2019-05-19T07:24:00.933Z,4.27
2019-05-19T07:26:30.274Z,5.23
2019-05-19T07:28:59.540Z,5.60
2019-05-19T07:31:28.783Z,4.80
2019-05-19T07:33:58.099Z,4.07
2019-05-19T07:36:27.342Z,3.73
2019-05-19T07:38:56.644Z,4.67
2019-05-19T07:41:25.989Z,4.83
2019-05-19T07:43:55.360Z,5.00
2019-05-19T07:46:24.627Z,5.07
2019-05-19T07:48:53.904Z,5.20
2019-05-19T07:51:23.566Z,4.77
2019-05-19T07:53:53.012Z,4.73
2019-05-19T07:56:22.353Z,4.10
2019-05-19T07:58:51.743Z,4.23
2019-05-19T08:01:21.079Z,4.30
2019-05-19T08:03:50.343Z,16.07
2019-05-19T08:06:19.676Z,4.47
2019-05-19T08:08:48.832Z,4.03
2019-05-19T08:11:18.150Z,3.63
2019-05-19T08:13:47.393Z,4.10
2019-05-19T08:16:16.722Z,3.70
2019-05-19T08:18:46.026Z,4.20
2019-05-19T08:21:15.277Z,4.30
2019-05-19T08:23:59.146Z,4.30
2019-05-19T08:26:15.470Z,4.43
2019-05-19T08:28:44.635Z,4.63
2019-05-19T08:31:13.963Z,5.17
2019-05-19T08:33:43.215Z,4.40
2019-05-19T08:36:12.644Z,4.40
2019-05-19T08:38:41.882Z,4.23
2019-05-19T08:41:11.099Z,3.80
2019-05-19T08:43:40.335Z,3.93
2019-05-19T08:46:09.606Z,4.30
2019-05-19T08:48:38.923Z,3.83
2019-05-19T08:51:08.703Z,3.53
2019-05-19T08:53:38.039Z,3.87
2019-05-19T08:56:07.363Z,3.60
2019-05-19T08:58:36.590Z,3.50
2019-05-19T09:01:05.857Z,3.50
2019-05-19T09:03:35.460Z,3.63
2019-05-19T09:06:04.786Z,4.00
2019-05-19T09:08:33.942Z,3.60
2019-05-19T09:11:03.203Z,4.07
2019-05-19T09:13:32.436Z,3.27
2019-05-19T09:16:01.771Z,3.40
2019-05-19T09:18:31.113Z,3.73
2019-05-19T09:21:00.341Z,3.23
2019-05-19T09:23:29.681Z,3.73
2019-05-19T09:25:58.940Z,3.60
2019-05-19T09:28:28.207Z,3.00
2019-05-19T09:30:57.482Z,3.03
2019-05-19T09:33:26.748Z,3.00
2019-05-19T09:35:55.971Z,3.00
2019-05-19T09:38:25.154Z,2.40
2019-05-19T09:40:54.320Z,1.97
2019-05-19T09:43:23.579Z,2.87
2019-05-19T09:45:52.808Z,2.47
2019-05-19T09:48:22.161Z,1.87
2019-05-19T09:50:51.405Z,2.17
2019-05-19T09:53:20.706Z,3.57
2019-05-19T09:55:49.966Z,4.60
2019-05-19T09:58:20.146Z,2.47
2019-05-19T10:00:49.711Z,1.90
2019-05-19T10:03:19.716Z,1.93
2019-05-19T10:05:49.187Z,5.87
2019-05-19T10:08:28.822Z,2.03
2019-05-19T10:11:24.956Z,2.13
2019-05-19T10:13:54.272Z,2.20
2019-05-19T10:16:23.499Z,2.70
2019-05-19T10:18:52.703Z,2.57
2019-05-19T10:21:21.939Z,2.87
2019-05-19T10:23:51.115Z,2.37
2019-05-19T10:26:20.431Z,2.00
2019-05-19T10:28:49.736Z,2.47
2019-05-19T10:31:19.022Z,2.27
2019-05-19T10:34:07.373Z,2.23
2019-05-19T10:36:36.610Z,2.63
2019-05-19T10:39:06.838Z,3.10
2019-05-19T10:41:36.086Z,2.27
2019-05-19T10:44:05.408Z,2.93
2019-05-19T10:46:34.638Z,2.10
2019-05-19T10:49:03.890Z,2.50
2019-05-19T10:51:33.243Z,2.43
2019-05-19T10:54:05.598Z,2.20
2019-05-19T10:56:34.863Z,2.10
2019-05-19T10:59:04.105Z,2.00
2019-05-19T11:01:33.349Z,2.20
2019-05-19T11:04:02.695Z,2.07
2019-05-19T11:06:32.064Z,3.03
2019-05-19T11:09:01.331Z,2.37
2019-05-19T11:11:30.656Z,2.27
2019-05-19T11:13:59.981Z,2.30
2019-05-19T11:16:29.406Z,2.27
2019-05-19T11:18:58.729Z,2.30
2019-05-19T11:21:47.134Z,1.90
2019-05-19T11:24:16.463Z,2.33
2019-05-19T11:26:45.731Z,2.20
2019-05-19T11:29:15.011Z,2.00
2019-05-19T11:31:44.249Z,2.10
2019-05-19T11:34:13.533Z,2.00
2019-05-19T11:36:42.854Z,2.60
2019-05-19T11:39:12.114Z,2.33
2019-05-19T11:41:41.363Z,2.30
2019-05-19T11:44:10.695Z,2.50
2019-05-19T11:46:39.928Z,2.60
2019-05-19T11:49:09.171Z,2.97
2019-05-19T11:51:38.379Z,3.00
2019-05-19T11:54:07.703Z,2.87
2019-05-19T11:56:36.975Z,2.40
2019-05-19T11:59:06.298Z,2.83
2019-05-19T12:01:35.577Z,2.37
2019-05-19T12:04:04.879Z,3.00
2019-05-19T12:06:39.242Z,2.73
2019-05-19T12:09:07.107Z,2.80
2019-05-19T12:11:36.375Z,2.90
2019-05-19T12:14:05.628Z,2.60
2019-05-19T12:16:34.895Z,2.80
2019-05-19T12:19:04.151Z,3.33
2019-05-19T12:21:33.447Z,3.30
2019-05-19T12:24:02.738Z,2.67
2019-05-19T12:26:34.681Z,2.90
2019-05-19T12:29:02.964Z,12.27
2019-05-19T12:31:32.337Z,2.57
2019-05-19T12:34:01.577Z,3.77
2019-05-19T12:36:30.923Z,2.83
2019-05-19T12:39:00.159Z,2.90
2019-05-19T12:41:29.340Z,3.83
2019-05-19T12:43:58.598Z,2.63
2019-05-19T12:46:27.949Z,3.00
2019-05-19T12:48:57.191Z,2.77
2019-05-19T12:51:27.051Z,2.70
2019-05-19T12:53:56.495Z,3.00
2019-05-19T12:56:38.751Z,3.00
2019-05-19T12:58:56.711Z,2.60
2019-05-19T13:01:25.975Z,2.80
2019-05-19T13:03:55.207Z,3.10
2019-05-19T13:06:24.467Z,3.13
2019-05-19T13:08:53.712Z,2.77
2019-05-19T13:11:22.973Z,3.33
2019-05-19T13:13:52.195Z,2.90
2019-05-19T13:16:21.453Z,2.70
2019-05-19T13:18:50.728Z,2.70
2019-05-19T13:21:20.019Z,3.07
2019-05-19T13:23:49.323Z,2.93
2019-05-19T13:26:18.615Z,3.00
2019-05-19T13:28:47.851Z,2.80
2019-05-19T13:31:17.204Z,2.67
2019-05-19T13:33:46.441Z,2.83
2019-05-19T13:36:15.727Z,2.90
2019-05-19T13:38:44.905Z,2.93
2019-05-19T13:41:14.173Z,3.40
2019-05-19T13:43:43.471Z,3.37
2019-05-19T13:46:12.730Z,2.80
2019-05-19T13:48:42.034Z,2.70
2019-05-19T13:51:11.312Z,3.23
2019-05-19T13:53:40.760Z,2.87
2019-05-19T13:56:10.140Z,2.77
2019-05-19T13:58:39.416Z,2.43
2019-05-19T14:01:08.726Z,2.73
2019-05-19T14:03:38.000Z,2.30
2019-05-19T14:06:07.246Z,2.60
2019-05-19T14:08:36.527Z,2.70
2019-05-19T14:11:05.799Z,2.97
2019-05-19T14:13:35.067Z,2.70
2019-05-19T14:16:04.320Z,2.37
2019-05-19T14:18:33.612Z,2.80
2019-05-19T14:21:02.844Z,2.57
2019-05-19T14:23:32.030Z,2.50
2019-05-19T14:26:01.355Z,2.50
2019-05-19T14:28:30.635Z,2.57
2019-05-19T14:30:59.917Z,2.53
2019-05-19T14:33:29.260Z,2.70
2019-05-19T14:35:58.513Z,2.53
2019-05-19T14:38:27.794Z,2.80
2019-05-19T14:40:57.041Z,2.60
2019-05-19T14:43:26.342Z,2.47
2019-05-19T14:45:55.667Z,2.90
2019-05-19T14:48:25.017Z,2.70
2019-05-19T14:50:54.338Z,2.67
2019-05-19T14:53:23.619Z,2.43
2019-05-19T14:55:52.863Z,2.53
2019-05-19T14:58:22.164Z,2.80
2019-05-19T15:00:51.463Z,2.50
2019-05-19T15:03:20.841Z,2.40
2019-05-19T15:05:50.171Z,2.70
2019-05-19T15:08:19.554Z,2.47
2019-05-19T15:10:48.811Z,2.70
2019-05-19T15:13:18.096Z,2.60
2019-05-19T15:15:47.428Z,2.50
2019-05-19T15:18:16.730Z,2.97
2019-05-19T15:20:45.959Z,2.43
2019-05-19T15:23:15.155Z,2.60
2019-05-19T15:25:44.406Z,2.90
2019-05-19T15:28:13.685Z,2.90
2019-05-19T15:30:42.927Z,3.10
2019-05-19T15:33:12.220Z,3.50
2019-05-19T15:35:41.590Z,2.90
2019-05-19T15:38:10.969Z,3.23
2019-05-19T15:40:40.283Z,3.33
2019-05-19T15:43:09.481Z,3.00
2019-05-19T15:45:38.730Z,3.50
2019-05-19T15:48:08.004Z,3.47
2019-05-19T15:50:37.276Z,3.20
2019-05-19T15:53:06.530Z,3.13
2019-05-19T15:55:35.988Z,2.70
2019-05-19T15:58:16.045Z,2.87
2019-05-19T16:00:36.220Z,2.80
2019-05-19T16:03:05.963Z,2.80
2019-05-19T16:05:35.335Z,3.00
2019-05-19T16:08:04.784Z,2.90
2019-05-19T16:10:34.175Z,3.00
2019-05-19T16:13:03.410Z,3.03
2019-05-19T16:15:32.847Z,2.70
2019-05-19T16:18:02.237Z,2.53
2019-05-19T16:20:31.431Z,2.80
2019-05-19T16:23:00.695Z,3.07
2019-05-19T16:25:30.059Z,3.03
2019-05-19T16:27:59.309Z,2.80
2019-05-19T16:30:28.562Z,2.70
2019-05-19T16:32:57.811Z,3.03
2019-05-19T16:35:27.072Z,2.97
2019-05-19T16:37:56.636Z,2.93
2019-05-19T16:40:25.951Z,2.77
2019-05-19T16:42:55.112Z,3.17
2019-05-19T16:45:24.412Z,2.93
2019-05-19T16:47:53.642Z,3.20
2019-05-19T16:50:22.995Z,3.30
2019-05-19T16:52:52.254Z,3.20
2019-05-19T16:55:29.190Z,2.97
2019-05-19T16:57:58.493Z,2.80
2019-05-19T17:00:28.619Z,2.90
2019-05-19T17:02:57.866Z,2.53
2019-05-19T17:05:27.063Z,2.90
2019-05-19T17:07:56.582Z,4.17
2019-05-19T17:10:25.884Z,2.77
2019-05-19T17:12:55.236Z,2.80
2019-05-19T17:15:24.629Z,3.10
2019-05-19T17:17:54.478Z,3.20
2019-05-19T17:20:23.856Z,3.10
2019-05-19T17:22:53.205Z,2.90
2019-05-19T17:25:22.539Z,2.80
2019-05-19T17:27:51.809Z,3.33
2019-05-19T17:30:21.273Z,3.87
2019-05-19T17:32:50.516Z,3.30
2019-05-19T17:35:19.906Z,2.83
2019-05-19T17:37:49.224Z,3.07
2019-05-19T17:40:18.868Z,3.40
2019-05-19T17:42:48.191Z,2.80
2019-05-19T17:45:17.547Z,2.87
2019-05-19T17:47:46.802Z,3.77
2019-05-19T17:50:17.624Z,3.13
2019-05-19T17:52:47.064Z,3.57
2019-05-19T17:55:16.326Z,3.20
2019-05-19T17:57:47.063Z,2.70
2019-05-19T18:00:21.227Z,3.20
2019-05-19T18:02:50.599Z,2.80
2019-05-19T18:05:19.847Z,2.90
2019-05-19T18:07:49.185Z,2.80
2019-05-19T18:10:18.479Z,2.60
2019-05-19T18:12:47.828Z,2.80
2019-05-19T18:15:17.058Z,2.43
2019-05-19T18:17:46.433Z,2.97
2019-05-19T18:20:23.797Z,3.00
2019-05-19T18:22:47.243Z,2.97
2019-05-19T18:25:16.503Z,2.90
2019-05-19T18:27:45.768Z,3.10
2019-05-19T18:30:15.411Z,3.13
2019-05-19T18:32:44.706Z,2.90
2019-05-19T18:35:14.007Z,2.70
2019-05-19T18:37:43.314Z,3.17
2019-05-19T18:40:12.796Z,3.13
2019-05-19T18:42:42.168Z,3.17
2019-05-19T18:45:11.514Z,3.47
2019-05-19T18:47:40.844Z,3.17
2019-05-19T18:50:10.109Z,3.07
2019-05-19T18:52:39.478Z,3.50
2019-05-19T18:55:08.921Z,3.10
2019-05-19T18:57:38.296Z,3.33
2019-05-19T19:00:08.537Z,3.80
2019-05-19T19:02:37.910Z,3.40
2019-05-19T19:05:07.455Z,2.87
2019-05-19T19:07:54.589Z,3.43
2019-05-19T19:10:23.833Z,3.07
2019-05-19T19:12:53.107Z,2.97
2019-05-19T19:15:22.396Z,2.90
2019-05-19T19:17:51.779Z,3.40
2019-05-19T19:20:21.185Z,3.00
2019-05-19T19:22:50.429Z,3.27
2019-05-19T19:25:19.666Z,3.70
2019-05-19T19:27:48.930Z,3.80
2019-05-19T19:30:18.405Z,3.23
2019-05-19T19:32:47.680Z,3.60
2019-05-19T19:35:16.955Z,4.20
2019-05-19T19:37:46.539Z,3.60
2019-05-19T19:40:20.666Z,3.37
2019-05-19T19:42:50.019Z,3.73
2019-05-19T19:45:19.295Z,3.53
2019-05-19T19:47:48.641Z,3.50
2019-05-19T19:50:17.979Z,3.57
2019-05-19T19:52:47.235Z,3.67
2019-05-19T19:55:16.533Z,3.37
2019-05-19T19:57:45.847Z,3.50
2019-05-19T20:00:18.594Z,3.17
2019-05-19T20:02:47.796Z,3.83
2019-05-19T20:05:17.172Z,3.30
2019-05-19T20:07:46.496Z,3.70
2019-05-19T20:10:15.798Z,3.30
2019-05-19T20:12:45.119Z,3.43
2019-05-19T20:15:16.038Z,3.80
2019-05-19T20:17:45.347Z,3.50
2019-05-19T20:20:14.677Z,3.33
2019-05-19T20:22:44.049Z,3.17
2019-05-19T20:25:13.315Z,3.60
2019-05-19T20:27:42.635Z,3.33
2019-05-19T20:30:12.024Z,3.50
2019-05-19T20:32:41.630Z,3.40
2019-05-19T20:35:11.123Z,3.43
2019-05-19T20:37:40.475Z,3.47
2019-05-19T20:40:10.284Z,3.30
2019-05-19T20:42:39.539Z,3.60
2019-05-19T20:45:09.002Z,3.50
2019-05-19T20:47:38.316Z,3.37
2019-05-19T20:50:09.052Z,3.40
2019-05-19T20:52:38.348Z,3.47
2019-05-19T20:55:07.879Z,3.30
2019-05-19T20:57:37.572Z,3.27
2019-05-19T21:00:07.174Z,3.30
2019-05-19T21:02:37.180Z,3.50
2019-05-19T21:05:06.654Z,3.13
2019-05-19T21:07:36.000Z,3.40
2019-05-19T21:10:05.795Z,3.50
2019-05-19T21:12:35.304Z,3.10
2019-05-19T21:15:04.675Z,3.63
2019-05-19T21:17:33.948Z,3.50
2019-05-19T21:20:03.614Z,3.53
2019-05-19T21:22:33.329Z,3.33
2019-05-19T21:25:03.422Z,3.30
2019-05-19T21:27:36.686Z,3.37
2019-05-19T21:30:08.045Z,3.30
2019-05-19T21:32:38.728Z,3.10
2019-05-19T21:35:08.633Z,3.20
2019-05-19T21:37:39.081Z,3.10
2019-05-19T21:40:09.309Z,3.10
2019-05-19T21:42:40.135Z,3.20
2019-05-19T21:45:10.835Z,3.53
2019-05-19T21:47:40.244Z,3.30
2019-05-19T21:50:11.169Z,3.50
2019-05-19T21:52:41.873Z,2.90
2019-05-19T21:55:13.709Z,2.90
2019-05-19T21:57:43.776Z,3.13
2019-05-19T22:00:14.054Z,3.23
2019-05-19T22:02:43.423Z,3.40
2019-05-19T22:05:14.405Z,3.33
2019-05-19T22:08:09.927Z,3.20
2019-05-19T22:10:42.521Z,3.20
2019-05-19T22:13:14.210Z,3.00
2019-05-19T22:15:45.292Z,3.07
2019-05-19T22:18:15.109Z,3.03
2019-05-19T22:20:45.941Z,3.33
2019-05-19T22:23:15.222Z,3.20
2019-05-19T22:25:45.017Z,2.93
2019-05-19T22:28:14.377Z,2.77
2019-05-19T22:30:45.133Z,3.47
2019-05-19T22:33:16.697Z,2.80
2019-05-19T22:35:46.179Z,3.20
2019-05-19T22:38:15.854Z,3.00
2019-05-19T22:40:47.173Z,3.53
2019-05-19T22:43:16.991Z,3.17
2019-05-19T22:45:48.420Z,3.40
2019-05-19T22:48:17.898Z,3.30
2019-05-19T22:50:47.176Z,3.27
2019-05-19T22:53:17.894Z,3.30
2019-05-19T22:55:47.223Z,3.60
2019-05-19T22:58:16.512Z,2.97
2019-05-19T23:00:45.805Z,3.10
2019-05-19T23:03:15.525Z,3.77
2019-05-19T23:05:44.795Z,4.17
2019-05-19T23:08:14.884Z,3.30
2019-05-19T23:10:44.362Z,4.10
2019-05-19T23:13:14.171Z,3.77
2019-05-19T23:15:43.481Z,4.50
2019-05-19T23:18:12.795Z,4.27
2019-05-19T23:20:42.119Z,4.23
2019-05-19T23:23:11.820Z,4.10
2019-05-19T23:25:41.606Z,5.10
2019-05-19T23:28:12.172Z,4.63
2019-05-19T23:30:41.616Z,5.23
2019-05-19T23:33:11.047Z,4.93
2019-05-19T23:35:40.314Z,5.17
2019-05-19T23:38:09.619Z,5.00
2019-05-19T23:40:38.966Z,4.90
2019-05-19T23:43:08.332Z,5.30
2019-05-19T23:45:37.667Z,4.87
2019-05-19T23:48:06.938Z,4.87
2019-05-19T23:50:36.227Z,4.83
2019-05-19T23:53:05.653Z,5.00
2019-05-19T23:55:35.026Z,4.80
2019-05-19T23:58:04.380Z,5.23
