createdAt,value
2019-04-14T00:02:07.876Z,99.90
2019-04-14T00:04:42.456Z,99.90
2019-04-14T00:07:12.713Z,99.90
2019-04-14T00:09:43.198Z,99.90
2019-04-14T00:12:14.355Z,99.90
2019-04-14T00:14:44.771Z,99.90
2019-04-14T00:17:15.181Z,99.90
2019-04-14T00:19:45.689Z,99.90
2019-04-14T00:22:16.786Z,99.90
2019-04-14T00:24:46.982Z,99.90
2019-04-14T00:27:17.739Z,99.90
2019-04-14T00:29:48.045Z,99.90
2019-04-14T00:32:18.375Z,99.90
2019-04-14T00:35:08.250Z,99.90
2019-04-14T00:38:02.378Z,99.90
2019-04-14T00:40:39.005Z,99.90
2019-04-14T00:43:30.964Z,99.90
2019-04-14T00:46:05.976Z,99.90
2019-04-14T00:48:36.631Z,99.90
2019-04-14T00:51:07.437Z,99.90
2019-04-14T00:53:38.174Z,99.90
2019-04-14T00:56:08.601Z,99.90
2019-04-14T00:58:39.009Z,99.90
2019-04-14T01:01:09.702Z,99.90
2019-04-14T01:03:39.924Z,99.90
2019-04-14T01:06:10.225Z,99.90
2019-04-14T01:08:40.759Z,99.90
2019-04-14T01:11:11.718Z,99.90
2019-04-14T01:13:42.084Z,99.90
2019-04-14T01:16:18.394Z,99.90
2019-04-14T01:18:45.120Z,99.90
2019-04-14T01:21:15.908Z,99.90
2019-04-14T01:23:46.097Z,99.90
2019-04-14T01:26:16.333Z,99.90
2019-04-14T01:28:46.530Z,99.90
2019-04-14T01:31:16.825Z,99.90
2019-04-14T01:33:47.060Z,99.90
2019-04-14T01:36:17.426Z,99.90
2019-04-14T01:38:49.283Z,99.90
2019-04-14T01:41:19.619Z,99.90
2019-04-14T01:43:49.956Z,99.90
2019-04-14T01:46:24.718Z,99.90
2019-04-14T01:48:52.356Z,99.90
2019-04-14T01:51:40.138Z,99.90
2019-04-14T01:54:27.769Z,99.90
2019-04-14T01:57:15.644Z,99.90
2019-04-14T01:59:46.140Z,99.90
2019-04-14T02:02:20.668Z,99.90
2019-04-14T02:04:51.013Z,99.90
2019-04-14T02:07:21.254Z,99.90
2019-04-14T02:09:51.507Z,99.90
2019-04-14T02:12:21.761Z,99.90
2019-04-14T02:14:52.394Z,99.90
2019-04-14T02:17:22.596Z,99.90
2019-04-14T02:19:54.521Z,99.90
2019-04-14T02:22:24.972Z,99.90
2019-04-14T02:24:56.988Z,99.90
2019-04-14T02:27:27.738Z,99.90
2019-04-14T02:29:58.368Z,99.90
2019-04-14T02:33:00.925Z,99.90
2019-04-14T02:35:31.829Z,99.90
2019-04-14T02:38:01.999Z,99.90
2019-04-14T02:40:39.147Z,99.90
2019-04-14T02:43:04.337Z,99.90
2019-04-14T02:45:50.481Z,99.90
2019-04-14T02:48:20.263Z,99.90
2019-04-14T02:50:38.602Z,99.90
2019-04-14T02:53:15.884Z,99.90
2019-04-14T02:55:49.215Z,99.90
2019-04-14T02:58:18.260Z,99.90
2019-04-14T03:00:48.080Z,99.90
2019-04-14T03:03:21.545Z,99.90
2019-04-14T03:05:57.984Z,99.90
2019-04-14T03:08:25.556Z,99.90
2019-04-14T03:10:54.024Z,99.90
2019-04-14T03:13:28.717Z,99.90
2019-04-14T03:15:56.809Z,99.90
2019-04-14T03:18:57.755Z,99.90
2019-04-14T03:21:48.828Z,99.90
2019-04-14T03:24:33.976Z,99.90
2019-04-14T03:27:40.361Z,99.90
2019-04-14T03:38:13.298Z,99.90
2019-04-14T03:40:41.246Z,99.90
2019-04-14T03:43:24.457Z,99.90
2019-04-14T03:50:44.320Z,99.90
2019-04-14T03:53:21.425Z,99.90
2019-04-14T03:56:06.709Z,99.90
2019-04-14T03:58:35.728Z,99.90
2019-04-14T04:01:06.212Z,99.90
2019-04-14T04:03:36.874Z,99.90
2019-04-14T04:06:07.608Z,99.90
2019-04-14T04:08:37.916Z,99.90
2019-04-14T04:11:08.426Z,99.90
2019-04-14T04:13:39.135Z,99.90
2019-04-14T04:16:23.039Z,99.90
2019-04-14T04:19:01.901Z,99.90
2019-04-14T04:21:44.477Z,99.90
2019-04-14T04:24:35.021Z,99.90
2019-04-14T04:27:39.771Z,99.90
2019-04-14T04:30:18.692Z,99.90
2019-04-14T04:33:06.985Z,99.90
2019-04-14T04:35:41.503Z,99.90
2019-04-14T04:38:16.101Z,99.90
2019-04-14T04:40:46.760Z,99.90
2019-04-14T04:43:17.346Z,99.90
2019-04-14T04:45:47.548Z,99.90
2019-04-14T04:48:17.760Z,99.90
2019-04-14T04:50:48.346Z,99.90
2019-04-14T04:53:20.080Z,99.90
2019-04-14T04:55:50.498Z,99.90
2019-04-14T04:58:21.606Z,99.90
2019-04-14T05:00:54.183Z,99.90
2019-04-14T05:03:25.470Z,99.90
2019-04-14T05:06:39.389Z,99.90
2019-04-14T05:09:17.336Z,99.90
2019-04-14T05:12:06.702Z,99.90
2019-04-14T05:14:45.587Z,99.90
2019-04-14T05:17:17.253Z,99.90
2019-04-14T05:19:47.622Z,99.90
2019-04-14T05:22:19.349Z,99.90
2019-04-14T05:24:50.755Z,99.90
2019-04-14T05:27:21.157Z,99.90
2019-04-14T05:29:51.564Z,99.90
2019-04-14T05:32:21.871Z,99.90
2019-04-14T05:34:52.213Z,99.90
2019-04-14T05:37:22.573Z,99.90
2019-04-14T05:39:52.816Z,99.90
2019-04-14T05:42:25.934Z,99.90
2019-04-14T05:44:57.833Z,99.90
2019-04-14T05:47:28.400Z,99.90
2019-04-14T05:49:59.329Z,99.90
2019-04-14T05:52:30.024Z,99.90
2019-04-14T05:55:00.248Z,99.90
2019-04-14T05:57:30.635Z,99.90
2019-04-14T06:00:01.816Z,99.90
2019-04-14T06:02:33.898Z,99.90
2019-04-14T06:05:06.459Z,99.90
2019-04-14T06:07:36.930Z,99.90
2019-04-14T06:10:07.620Z,99.90
2019-04-14T06:12:37.839Z,99.90
2019-04-14T06:15:08.334Z,99.90
2019-04-14T06:17:38.622Z,99.90
2019-04-14T06:20:09.609Z,99.90
2019-04-14T06:22:39.882Z,99.90
2019-04-14T06:25:10.271Z,99.90
2019-04-14T06:27:40.511Z,99.90
2019-04-14T06:30:32.928Z,99.90
2019-04-14T06:33:09.805Z,99.90
2019-04-14T06:36:05.091Z,99.90
2019-04-14T06:38:37.702Z,99.90
2019-04-14T06:41:10.072Z,99.90
2019-04-14T06:43:48.649Z,99.90
2019-04-14T06:46:12.876Z,99.90
2019-04-14T06:48:43.178Z,99.90
2019-04-14T06:51:13.326Z,99.90
2019-04-14T06:53:43.527Z,99.90
2019-04-14T06:56:13.756Z,99.90
2019-04-14T06:58:43.976Z,99.90
2019-04-14T07:01:14.106Z,99.90
2019-04-14T07:03:44.394Z,99.90
2019-04-14T07:06:14.705Z,99.90
2019-04-14T07:08:45.002Z,99.90
2019-04-14T07:11:15.276Z,99.90
2019-04-14T07:13:47.899Z,99.90
2019-04-14T07:16:17.726Z,99.90
2019-04-14T07:18:48.253Z,99.90
2019-04-14T07:21:18.758Z,99.90
2019-04-14T07:23:48.984Z,99.90
2019-04-14T07:26:19.190Z,99.90
2019-04-14T07:28:56.532Z,99.90
2019-04-14T07:31:40.840Z,99.90
2019-04-14T07:34:30.002Z,99.90
2019-04-14T07:37:20.914Z,99.90
2019-04-14T07:40:09.100Z,99.90
2019-04-14T07:42:50.253Z,99.90
2019-04-14T07:45:38.590Z,99.90
2019-04-14T07:48:13.051Z,99.90
2019-04-14T07:51:20.405Z,99.90
2019-04-14T07:53:57.578Z,99.90
2019-04-14T07:56:45.312Z,99.90
2019-04-14T07:59:40.295Z,99.90
2019-04-14T08:02:26.049Z,99.90
2019-04-14T08:05:01.024Z,99.90
2019-04-14T08:07:31.571Z,99.90
2019-04-14T08:10:01.825Z,99.90
2019-04-14T08:12:35.048Z,99.90
2019-04-14T08:15:04.641Z,99.90
2019-04-14T08:17:35.170Z,99.90
2019-04-14T08:20:06.234Z,99.90
2019-04-14T08:22:36.880Z,99.90
2019-04-14T08:25:07.465Z,99.90
2019-04-14T08:27:37.760Z,99.90
2019-04-14T08:30:10.166Z,99.90
2019-04-14T08:32:40.426Z,99.90
2019-04-14T08:35:11.066Z,99.90
2019-04-14T08:37:41.460Z,99.90
2019-04-14T08:40:12.436Z,99.90
2019-04-14T08:42:58.569Z,99.90
2019-04-14T08:45:59.907Z,99.90
2019-04-14T08:48:48.044Z,99.90
2019-04-14T08:51:25.370Z,99.90
2019-04-14T08:54:09.099Z,99.90
2019-04-14T08:56:58.258Z,99.90
2019-04-14T08:59:56.809Z,99.90
2019-04-14T09:02:45.999Z,99.90
2019-04-14T09:05:35.189Z,99.90
2019-04-14T09:08:10.745Z,99.90
2019-04-14T09:10:44.077Z,99.90
2019-04-14T09:13:14.637Z,99.90
2019-04-14T09:15:45.152Z,99.90
2019-04-14T09:18:15.367Z,99.90
2019-04-14T09:20:52.279Z,99.90
2019-04-14T09:23:17.504Z,99.90
2019-04-14T09:25:48.159Z,99.90
2019-04-14T09:28:18.377Z,99.90
2019-04-14T09:30:48.975Z,99.90
2019-04-14T09:33:19.605Z,99.90
2019-04-14T09:35:49.949Z,99.90
2019-04-14T09:38:20.161Z,99.90
2019-04-14T09:40:50.409Z,99.90
2019-04-14T09:43:21.408Z,99.90
2019-04-14T09:45:52.019Z,99.90
2019-04-14T09:48:22.309Z,99.90
2019-04-14T09:51:04.205Z,99.90
2019-04-14T09:53:24.771Z,99.90
2019-04-14T09:55:55.028Z,99.90
2019-04-14T09:58:27.641Z,99.90
2019-04-14T10:00:57.914Z,99.90
2019-04-14T10:03:28.440Z,99.90
2019-04-14T10:05:58.835Z,99.90
2019-04-14T10:08:29.113Z,99.90
2019-04-14T10:10:59.418Z,99.90
2019-04-14T10:13:29.673Z,99.90
2019-04-14T10:15:59.890Z,99.90
2019-04-14T10:18:30.843Z,99.90
2019-04-14T10:21:01.752Z,99.90
2019-04-14T10:23:32.044Z,99.90
2019-04-14T10:26:02.274Z,99.90
2019-04-14T10:28:32.520Z,99.90
2019-04-14T10:31:03.059Z,99.90
2019-04-14T10:33:33.269Z,99.90
2019-04-14T10:36:03.534Z,99.90
2019-04-14T10:38:33.718Z,99.90
2019-04-14T10:41:03.908Z,99.90
2019-04-14T10:43:34.214Z,99.90
2019-04-14T10:46:04.950Z,99.90
2019-04-14T10:48:35.505Z,99.90
2019-04-14T10:51:06.814Z,99.90
2019-04-14T10:53:37.008Z,99.90
2019-04-14T10:56:07.341Z,99.90
2019-04-14T10:58:37.614Z,97.00
2019-04-14T11:01:08.188Z,93.60
2019-04-14T11:03:38.482Z,98.00
2019-04-14T11:06:14.719Z,98.00
2019-04-14T11:08:45.271Z,99.90
2019-04-14T11:11:15.532Z,99.90
2019-04-14T11:13:45.796Z,99.90
2019-04-14T11:16:16.109Z,99.90
2019-04-14T11:18:46.266Z,99.90
2019-04-14T11:21:16.543Z,99.90
2019-04-14T11:23:47.120Z,99.90
2019-04-14T11:26:17.778Z,99.90
2019-04-14T11:28:48.009Z,99.90
2019-04-14T11:31:35.436Z,99.90
2019-04-14T11:34:05.815Z,99.90
2019-04-14T11:36:47.072Z,99.90
2019-04-14T11:39:18.475Z,95.80
2019-04-14T11:41:48.722Z,93.00
2019-04-14T11:44:18.944Z,93.40
2019-04-14T11:46:49.289Z,95.80
2019-04-14T11:49:19.925Z,94.20
2019-04-14T11:51:55.605Z,98.50
2019-04-14T11:54:22.185Z,99.90
2019-04-14T11:56:52.700Z,99.90
2019-04-14T11:59:33.006Z,99.80
2019-04-14T12:02:15.450Z,95.30
2019-04-14T12:05:07.405Z,97.00
2019-04-14T12:07:45.788Z,99.90
2019-04-14T12:10:18.392Z,99.90
2019-04-14T12:12:49.003Z,97.90
2019-04-14T12:15:19.240Z,95.70
2019-04-14T12:17:49.767Z,93.10
2019-04-14T12:20:19.971Z,85.40
2019-04-14T12:22:50.289Z,85.60
2019-04-14T12:25:20.493Z,81.90
2019-04-14T12:27:51.278Z,70.60
2019-04-14T12:30:22.387Z,73.30
2019-04-14T12:32:52.733Z,84.80
2019-04-14T12:35:23.064Z,83.20
2019-04-14T12:37:53.491Z,86.30
2019-04-14T12:40:23.894Z,83.80
2019-04-14T12:43:07.314Z,80.90
2019-04-14T12:45:49.038Z,88.30
2019-04-14T12:48:36.777Z,88.50
2019-04-14T12:51:26.057Z,84.20
2019-04-14T12:53:56.354Z,73.20
2019-04-14T12:56:27.845Z,70.50
2019-04-14T12:59:16.979Z,70.50
2019-04-14T13:01:57.059Z,65.50
2019-04-14T13:04:27.374Z,65.10
2019-04-14T13:06:58.504Z,74.00
2019-04-14T13:09:28.760Z,89.50
2019-04-14T13:11:58.965Z,92.90
2019-04-14T13:14:29.243Z,94.70
2019-04-14T13:16:59.574Z,95.30
2019-04-14T13:19:29.918Z,95.60
2019-04-14T13:22:00.197Z,95.40
2019-04-14T13:24:30.504Z,97.20
2019-04-14T13:27:00.819Z,98.70
2019-04-14T13:29:31.112Z,99.90
2019-04-14T13:32:01.437Z,98.90
2019-04-14T13:34:32.333Z,99.30
2019-04-14T13:37:02.543Z,99.90
2019-04-14T13:39:33.165Z,96.80
2019-04-14T13:42:06.057Z,94.80
2019-04-14T13:44:36.395Z,96.80
2019-04-14T13:47:06.674Z,93.20
2019-04-14T13:49:36.954Z,83.60
2019-04-14T13:52:07.206Z,81.20
2019-04-14T13:54:38.858Z,83.90
2019-04-14T13:57:09.058Z,83.80
2019-04-14T13:59:39.277Z,85.90
2019-04-14T14:02:10.619Z,90.10
2019-04-14T14:04:40.900Z,89.40
2019-04-14T14:07:11.136Z,80.00
2019-04-14T14:09:41.450Z,83.70
2019-04-14T14:12:36.894Z,82.00
2019-04-14T14:15:25.406Z,87.60
2019-04-14T14:18:13.217Z,89.40
2019-04-14T14:21:08.242Z,88.20
2019-04-14T14:23:57.368Z,89.00
2019-04-14T14:26:28.616Z,89.00
2019-04-14T14:28:58.878Z,80.20
2019-04-14T14:31:29.134Z,76.20
2019-04-14T14:33:59.396Z,74.50
2019-04-14T14:36:29.636Z,71.50
2019-04-14T14:38:59.883Z,70.20
2019-04-14T14:41:30.082Z,66.30
2019-04-14T14:44:00.742Z,61.60
2019-04-14T14:46:48.503Z,58.20
2019-04-14T14:49:30.708Z,67.70
2019-04-14T14:52:05.322Z,59.40
2019-04-14T14:54:35.974Z,60.70
2019-04-14T14:57:06.527Z,66.50
2019-04-14T14:59:36.760Z,76.60
2019-04-14T15:02:07.170Z,80.70
2019-04-14T15:04:37.460Z,84.60
2019-04-14T15:07:08.030Z,76.40
2019-04-14T15:09:38.193Z,66.50
2019-04-14T15:12:08.669Z,58.10
2019-04-14T15:14:38.939Z,57.80
2019-04-14T15:17:09.246Z,59.10
2019-04-14T15:19:39.502Z,58.20
2019-04-14T15:22:09.756Z,55.50
2019-04-14T15:24:40.078Z,54.00
2019-04-14T15:27:10.630Z,54.60
2019-04-14T15:29:41.012Z,56.30
2019-04-14T15:32:11.600Z,60.50
2019-04-14T15:34:41.931Z,64.20
2019-04-14T15:37:12.151Z,67.30
2019-04-14T15:39:42.358Z,70.70
2019-04-14T15:42:12.609Z,71.10
2019-04-14T15:44:43.262Z,71.80
2019-04-14T15:47:14.030Z,74.70
2019-04-14T15:49:44.238Z,69.70
2019-04-14T15:52:14.637Z,66.60
2019-04-14T15:54:45.000Z,70.90
2019-04-14T15:57:29.640Z,70.70
2019-04-14T16:00:20.440Z,70.50
2019-04-14T16:02:58.748Z,73.00
2019-04-14T16:05:43.748Z,75.50
2019-04-14T16:08:28.726Z,73.30
2019-04-14T16:11:15.407Z,75.70
2019-04-14T16:14:01.211Z,72.50
2019-04-14T16:16:56.772Z,74.50
2019-04-14T16:19:43.126Z,75.40
2019-04-14T16:22:13.470Z,74.50
2019-04-14T16:24:44.021Z,99.90
2019-04-14T16:27:33.676Z,73.50
2019-04-14T16:33:18.164Z,72.20
2019-04-14T16:35:48.709Z,95.40
2019-04-14T16:38:19.486Z,98.80
2019-04-14T16:43:15.727Z,71.80
2019-04-14T16:45:48.301Z,74.10
2019-04-14T16:48:20.019Z,76.00
2019-04-14T16:50:50.705Z,74.20
2019-04-14T16:53:25.447Z,75.40
2019-04-14T16:56:01.139Z,76.40
2019-04-14T16:58:36.042Z,78.10
2019-04-14T17:01:12.679Z,79.30
2019-04-14T17:03:43.055Z,82.10
2019-04-14T17:06:13.685Z,79.90
2019-04-14T17:08:43.974Z,79.50
2019-04-14T17:11:14.559Z,79.20
2019-04-14T17:13:50.489Z,80.50
2019-04-14T17:16:35.055Z,80.80
2019-04-14T17:19:12.368Z,81.20
2019-04-14T17:21:56.239Z,80.20
2019-04-14T17:24:45.499Z,79.40
2019-04-14T17:27:33.614Z,81.40
2019-04-14T17:30:29.415Z,81.10
2019-04-14T17:33:24.594Z,81.50
2019-04-14T17:36:17.675Z,82.20
2019-04-14T17:39:16.169Z,82.50
2019-04-14T17:42:01.768Z,85.30
2019-04-14T17:44:54.490Z,83.60
2019-04-14T17:47:42.390Z,85.80
2019-04-14T17:50:43.740Z,89.80
2019-04-14T17:53:39.791Z,89.20
2019-04-14T17:56:34.897Z,88.60
2019-04-14T17:59:23.976Z,88.10
2019-04-14T18:02:31.289Z,89.00
2019-04-14T18:05:14.804Z,90.20
2019-04-14T18:07:50.160Z,88.80
2019-04-14T18:10:49.172Z,90.80
2019-04-14T18:13:24.625Z,90.80
2019-04-14T18:16:14.209Z,91.40
2019-04-14T18:19:06.266Z,91.30
2019-04-14T18:21:36.567Z,91.90
2019-04-14T18:24:06.821Z,92.10
2019-04-14T18:26:37.111Z,92.60
2019-04-14T18:29:44.478Z,93.10
2019-04-14T18:32:20.321Z,93.40
2019-04-14T18:35:09.634Z,93.90
2019-04-14T18:38:11.018Z,94.80
2019-04-14T18:41:02.967Z,95.50
2019-04-14T18:44:01.655Z,96.00
2019-04-14T18:46:49.475Z,96.60
2019-04-14T18:49:50.663Z,96.90
2019-04-14T18:52:39.912Z,97.10
2019-04-14T18:55:29.186Z,96.80
2019-04-14T18:58:06.608Z,97.40
2019-04-14T19:00:41.729Z,96.80
2019-04-14T19:03:11.931Z,96.80
2019-04-14T19:05:42.216Z,97.20
2019-04-14T19:08:12.759Z,97.20
2019-04-14T19:10:45.201Z,97.60
2019-04-14T19:13:22.466Z,97.80
2019-04-14T19:15:58.216Z,98.10
2019-04-14T19:18:31.949Z,98.40
2019-04-14T19:21:14.775Z,99.00
2019-04-14T19:23:46.647Z,99.80
2019-04-14T19:26:17.261Z,99.70
2019-04-14T19:28:47.768Z,99.60
2019-04-14T19:31:18.372Z,99.90
2019-04-14T19:33:48.698Z,99.90
2019-04-14T19:36:19.656Z,99.90
2019-04-14T19:38:49.977Z,99.90
2019-04-14T19:41:20.327Z,99.90
2019-04-14T19:43:50.609Z,99.90
2019-04-14T19:46:21.246Z,99.90
2019-04-14T19:48:51.486Z,99.90
2019-04-14T19:51:21.797Z,99.90
2019-04-14T19:53:52.070Z,99.90
2019-04-14T19:56:22.275Z,99.90
2019-04-14T19:58:52.526Z,99.90
2019-04-14T20:01:22.758Z,99.90
2019-04-14T20:03:53.062Z,99.90
2019-04-14T20:06:23.348Z,99.90
2019-04-14T20:08:53.701Z,99.90
2019-04-14T20:11:25.020Z,99.90
2019-04-14T20:13:55.335Z,99.90
2019-04-14T20:16:42.966Z,99.90
2019-04-14T20:19:31.471Z,99.90
2019-04-14T20:22:20.016Z,99.90
2019-04-14T20:25:12.219Z,99.90
2019-04-14T20:27:57.081Z,99.90
2019-04-14T20:30:39.778Z,99.90
2019-04-14T20:33:10.038Z,99.90
2019-04-14T20:35:40.647Z,99.90
2019-04-14T20:38:11.052Z,99.90
2019-04-14T20:40:41.732Z,99.90
2019-04-14T20:43:12.338Z,99.90
2019-04-14T20:45:42.661Z,99.90
2019-04-14T20:48:13.427Z,99.90
2019-04-14T20:50:43.728Z,99.90
2019-04-14T20:53:13.947Z,99.90
2019-04-14T20:55:47.146Z,99.90
2019-04-14T20:58:16.556Z,99.90
2019-04-14T21:00:46.861Z,99.90
2019-04-14T21:03:42.450Z,99.90
2019-04-14T21:06:28.847Z,99.90
2019-04-14T21:09:18.359Z,99.90
2019-04-14T21:11:57.066Z,99.90
2019-04-14T21:14:52.443Z,99.90
2019-04-14T21:17:27.418Z,99.90
2019-04-14T21:20:03.746Z,99.90
2019-04-14T21:22:41.061Z,99.90
2019-04-14T21:25:45.430Z,99.90
2019-04-14T21:28:23.857Z,99.90
2019-04-14T21:31:04.533Z,99.90
2019-04-14T21:34:00.047Z,99.90
2019-04-14T21:36:34.984Z,99.90
2019-04-14T21:39:15.841Z,99.90
2019-04-14T21:41:48.123Z,99.90
2019-04-14T21:44:18.433Z,99.90
2019-04-14T21:46:48.590Z,99.90
2019-04-14T21:49:18.826Z,99.90
2019-04-14T21:51:57.719Z,99.90
2019-04-14T21:54:28.021Z,99.90
2019-04-14T21:57:20.060Z,99.90
2019-04-14T22:00:12.376Z,99.90
2019-04-14T22:03:02.011Z,99.90
2019-04-14T22:05:42.855Z,99.90
2019-04-14T22:08:17.271Z,99.90
2019-04-14T22:10:51.273Z,99.90
2019-04-14T22:13:21.558Z,99.90
2019-04-14T22:15:51.794Z,99.90
2019-04-14T22:18:22.550Z,99.90
2019-04-14T22:20:52.828Z,99.90
2019-04-14T22:23:23.223Z,99.90
2019-04-14T22:25:54.052Z,99.90
2019-04-14T22:28:24.288Z,99.90
2019-04-14T22:30:54.594Z,99.90
2019-04-14T22:33:25.312Z,99.90
2019-04-14T22:35:55.664Z,99.90
2019-04-14T22:38:25.956Z,99.90
2019-04-14T22:40:56.318Z,99.90
2019-04-14T22:43:26.556Z,99.90
2019-04-14T22:45:56.816Z,99.90
2019-04-14T22:48:27.066Z,99.90
2019-04-14T22:50:57.735Z,99.90
2019-04-14T22:53:28.413Z,99.90
2019-04-14T22:55:58.689Z,99.90
2019-04-14T22:58:29.395Z,99.90
2019-04-14T23:01:13.295Z,99.90
2019-04-14T23:03:59.950Z,99.90
2019-04-14T23:06:54.521Z,99.90
2019-04-14T23:09:38.638Z,99.90
2019-04-14T23:12:26.886Z,99.90
2019-04-14T23:15:22.430Z,99.90
2019-04-14T23:18:14.722Z,99.90
2019-04-14T23:21:03.050Z,99.90
2019-04-14T23:23:58.352Z,99.90
2019-04-14T23:26:28.709Z,99.90
2019-04-14T23:29:02.220Z,99.90
2019-04-14T23:31:32.449Z,99.90
2019-04-14T23:34:02.628Z,99.90
2019-04-14T23:36:32.878Z,99.90
2019-04-14T23:39:03.876Z,99.90
2019-04-14T23:41:35.826Z,99.90
2019-04-14T23:44:06.047Z,99.90
2019-04-14T23:46:37.367Z,99.90
2019-04-14T23:49:07.901Z,99.90
2019-04-14T23:51:38.586Z,99.90
2019-04-14T23:54:08.784Z,99.90
2019-04-14T23:56:38.971Z,99.90
2019-04-14T23:59:09.270Z,99.90
