createdAt,value
2022-10-02T00:00:54.941Z,15.70
2022-10-02T00:05:14.309Z,15.82
2022-10-02T00:09:25.480Z,15.90
2022-10-02T00:13:41.064Z,16.05
2022-10-02T00:17:47.438Z,16.02
2022-10-02T00:22:04.863Z,16.05
2022-10-02T00:26:24.036Z,16.06
2022-10-02T00:30:28.857Z,16.01
2022-10-02T00:34:38.572Z,15.92
2022-10-02T00:38:57.402Z,15.99
2022-10-02T00:43:27.635Z,15.98
2022-10-02T00:47:43.850Z,16.08
2022-10-02T00:52:18.734Z,16.09
2022-10-02T00:56:35.587Z,16.12
2022-10-02T01:00:41.432Z,16.11
2022-10-02T01:04:43.686Z,16.03
2022-10-02T01:08:46.260Z,16.04
2022-10-02T01:12:50.039Z,16.04
2022-10-02T01:16:52.172Z,15.95
2022-10-02T01:21:00.614Z,16.02
2022-10-02T01:25:06.820Z,16.05
2022-10-02T01:29:09.596Z,16.07
2022-10-02T01:33:13.567Z,16.08
2022-10-02T01:37:15.837Z,16.10
2022-10-02T01:41:18.116Z,16.11
2022-10-02T01:45:29.386Z,16.15
2022-10-02T01:50:02.886Z,16.15
2022-10-02T01:54:26.965Z,16.09
2022-10-02T01:58:50.186Z,16.11
2022-10-02T02:03:11.774Z,16.12
2022-10-02T02:07:36.120Z,16.07
2022-10-02T02:11:47.380Z,16.00
2022-10-02T02:16:06.050Z,16.06
2022-10-02T02:20:31.121Z,15.97
2022-10-02T02:24:33.313Z,15.89
2022-10-02T02:28:40.540Z,15.92
2022-10-02T02:33:01.084Z,15.87
2022-10-02T02:37:11.556Z,15.78
2022-10-02T02:41:19.607Z,15.87
2022-10-02T02:45:25.336Z,15.90
2022-10-02T02:49:31.021Z,15.98
2022-10-02T02:53:45.170Z,15.95
2022-10-02T02:58:02.391Z,15.91
2022-10-02T03:02:04.867Z,15.87
2022-10-02T03:06:31.943Z,15.87
2022-10-02T03:10:50.132Z,15.88
2022-10-02T03:15:07.052Z,15.84
2022-10-02T03:19:15.319Z,15.86
2022-10-02T03:23:25.912Z,15.86
2022-10-02T03:27:51.594Z,15.89
2022-10-02T03:31:55.322Z,15.82
2022-10-02T03:35:57.754Z,15.85
2022-10-02T03:40:01.799Z,15.77
2022-10-02T03:44:03.867Z,15.56
2022-10-02T03:48:05.943Z,15.68
2022-10-02T03:52:13.790Z,15.81
2022-10-02T03:56:37.240Z,15.82
2022-10-02T04:00:46.999Z,15.82
2022-10-02T04:05:00.213Z,15.84
2022-10-02T04:09:12.255Z,15.88
2022-10-02T04:13:27.299Z,15.91
2022-10-02T04:17:58.205Z,15.95
2022-10-02T04:22:10.944Z,15.95
2022-10-02T04:26:29.531Z,15.97
2022-10-02T04:30:32.186Z,15.84
2022-10-02T04:34:34.327Z,15.59
2022-10-02T04:38:45.677Z,15.56
2022-10-02T04:43:09.215Z,15.39
2022-10-02T04:47:40.546Z,15.12
2022-10-02T04:51:55.478Z,15.02
2022-10-02T04:56:11.157Z,14.98
2022-10-02T05:00:21.984Z,14.96
2022-10-02T05:04:30.020Z,15.04
2022-10-02T05:08:59.479Z,15.21
2022-10-02T05:13:31.939Z,15.29
2022-10-02T05:17:52.500Z,15.29
2022-10-02T05:21:54.561Z,15.24
2022-10-02T05:26:21.338Z,15.16
2022-10-02T05:30:24.598Z,15.08
2022-10-02T05:34:55.979Z,15.13
2022-10-02T05:39:10.414Z,15.07
2022-10-02T05:43:28.593Z,14.99
2022-10-02T05:47:41.490Z,14.89
2022-10-02T05:51:59.712Z,14.91
2022-10-02T05:56:12.600Z,15.06
2022-10-02T06:00:44.292Z,15.10
2022-10-02T06:04:57.708Z,15.16
2022-10-02T06:09:20.324Z,15.08
2022-10-02T06:13:30.075Z,15.11
2022-10-02T06:17:40.973Z,15.08
2022-10-02T06:21:57.199Z,15.17
2022-10-02T06:26:04.863Z,15.13
2022-10-02T06:30:11.326Z,15.17
2022-10-02T06:34:14.682Z,15.35
2022-10-02T06:38:35.638Z,15.46
2022-10-02T06:43:01.990Z,15.68
2022-10-02T06:47:50.760Z,15.80
2022-10-02T06:52:03.743Z,15.84
2022-10-02T06:56:41.116Z,15.97
2022-10-02T07:00:53.602Z,16.09
2022-10-02T07:05:26.682Z,16.03
2022-10-02T07:09:28.925Z,16.02
2022-10-02T07:13:35.558Z,16.02
2022-10-02T07:18:21.875Z,15.98
2022-10-02T07:22:50.136Z,16.21
2022-10-02T07:27:21.029Z,16.39
2022-10-02T07:31:46.147Z,16.61
2022-10-02T07:36:03.790Z,16.63
2022-10-02T07:40:21.489Z,16.60
2022-10-02T07:44:41.894Z,16.63
2022-10-02T07:48:59.133Z,16.88
2022-10-02T07:53:18.065Z,16.84
2022-10-02T07:57:34.310Z,16.99
2022-10-02T08:02:07.521Z,17.20
2022-10-02T08:06:23.714Z,17.50
2022-10-02T08:10:33.150Z,17.69
2022-10-02T08:14:42.132Z,18.03
2022-10-02T08:19:08.876Z,18.35
2022-10-02T08:23:37.787Z,18.35
2022-10-02T08:27:59.144Z,18.40
2022-10-02T08:32:02.030Z,18.83
2022-10-02T08:36:08.022Z,19.27
2022-10-02T08:40:48.123Z,19.33
2022-10-02T08:45:12.322Z,19.54
2022-10-02T08:49:33.765Z,19.92
2022-10-02T09:00:33.730Z,20.24
2022-10-02T09:04:58.675Z,20.18
2022-10-02T09:14:55.590Z,20.40
2022-10-02T09:19:04.181Z,20.15
2022-10-02T09:23:43.415Z,20.19
2022-10-02T09:28:10.643Z,20.26
2022-10-02T09:32:27.980Z,20.15
2022-10-02T09:36:30.235Z,20.13
2022-10-02T09:40:50.807Z,20.18
2022-10-02T09:45:32.490Z,20.17
2022-10-02T09:49:42.683Z,20.17
2022-10-02T09:54:15.725Z,20.20
2022-10-02T09:58:37.705Z,20.13
2022-10-02T10:03:25.652Z,20.22
2022-10-02T10:07:49.007Z,20.34
2022-10-02T10:11:54.156Z,20.30
2022-10-02T10:16:29.804Z,20.35
2022-10-02T10:20:59.326Z,20.55
2022-10-02T10:25:22.816Z,20.37
2022-10-02T10:30:02.605Z,20.67
2022-10-02T10:34:27.526Z,20.89
2022-10-02T10:38:33.027Z,20.58
2022-10-02T10:43:16.803Z,20.71
2022-10-02T10:47:45.921Z,20.78
2022-10-02T10:52:07.664Z,20.88
2022-10-02T10:56:28.698Z,21.01
2022-10-02T11:00:54.671Z,21.17
2022-10-02T11:05:15.630Z,21.22
2022-10-02T11:09:26.802Z,21.29
2022-10-02T11:14:15.884Z,21.40
2022-10-02T11:19:03.147Z,21.90
2022-10-02T11:23:23.134Z,22.28
2022-10-02T11:27:57.966Z,22.43
2022-10-02T11:32:21.164Z,22.89
2022-10-02T11:37:04.063Z,22.76
2022-10-02T11:41:49.253Z,22.91
2022-10-02T11:46:27.981Z,22.96
2022-10-02T11:50:42.704Z,23.08
2022-10-02T11:54:56.459Z,23.01
2022-10-02T11:58:58.949Z,23.16
2022-10-02T12:03:17.938Z,23.30
2022-10-02T12:08:03.916Z,23.46
2022-10-02T12:18:00.591Z,23.23
2022-10-02T12:22:36.143Z,22.83
2022-10-02T12:26:59.551Z,22.31
2022-10-02T12:31:32.568Z,22.43
2022-10-02T12:36:13.887Z,22.36
2022-10-02T12:40:25.060Z,22.90
2022-10-02T12:44:56.532Z,22.90
2022-10-02T12:49:20.443Z,22.98
2022-10-02T12:53:22.616Z,22.95
2022-10-02T12:57:58.840Z,23.10
2022-10-02T13:03:00.716Z,23.00
2022-10-02T13:07:26.354Z,23.25
2022-10-02T13:12:05.775Z,23.29
2022-10-02T13:16:35.803Z,23.12
2022-10-02T13:20:44.604Z,23.17
2022-10-02T13:25:19.157Z,23.21
2022-10-02T13:29:55.387Z,23.23
2022-10-02T13:34:26.160Z,22.61
2022-10-02T13:38:37.026Z,22.52
2022-10-02T13:43:20.698Z,22.49
2022-10-02T13:47:44.784Z,22.05
2022-10-02T13:52:01.661Z,22.06
2022-10-02T13:56:32.458Z,22.11
2022-10-02T14:00:40.323Z,21.83
2022-10-02T14:05:20.544Z,21.71
2022-10-02T14:09:52.060Z,21.85
2022-10-02T14:14:06.263Z,21.90
2022-10-02T14:18:11.684Z,22.05
2022-10-02T14:22:39.849Z,22.25
2022-10-02T14:27:10.807Z,22.52
2022-10-02T14:31:19.846Z,22.62
2022-10-02T14:35:52.385Z,22.73
2022-10-02T14:39:58.781Z,22.80
2022-10-02T14:44:38.945Z,22.74
2022-10-02T14:49:18.116Z,22.85
2022-10-02T14:53:35.343Z,22.67
2022-10-02T14:57:47.726Z,22.95
2022-10-02T15:01:57.954Z,22.85
2022-10-02T15:06:02.982Z,22.50
2022-10-02T15:10:16.358Z,22.20
2022-10-02T15:14:28.365Z,22.11
2022-10-02T15:19:11.484Z,22.01
2022-10-02T15:23:24.780Z,22.12
2022-10-02T15:27:41.038Z,22.48
2022-10-02T15:32:29.365Z,22.43
2022-10-02T15:37:04.588Z,22.39
2022-10-02T15:41:12.863Z,21.96
2022-10-02T15:45:28.423Z,21.74
2022-10-02T15:50:01.879Z,21.63
2022-10-02T15:54:39.461Z,21.57
2022-10-02T15:59:12.043Z,21.37
2022-10-02T16:03:27.572Z,21.70
2022-10-02T16:07:44.949Z,22.40
2022-10-02T16:12:08.407Z,22.89
2022-10-02T16:16:46.838Z,23.27
2022-10-02T16:21:10.055Z,22.76
2022-10-02T16:25:24.254Z,22.30
2022-10-02T16:30:05.518Z,21.80
2022-10-02T16:34:39.028Z,21.53
2022-10-02T16:38:51.186Z,21.34
2022-10-02T16:43:31.550Z,21.04
2022-10-02T16:47:54.268Z,20.73
2022-10-02T16:52:29.417Z,20.66
2022-10-02T16:56:42.362Z,20.43
2022-10-02T17:01:22.433Z,20.30
2022-10-02T17:05:34.959Z,20.17
2022-10-02T17:09:45.292Z,20.11
2022-10-02T17:14:02.745Z,20.01
2022-10-02T17:18:20.390Z,19.93
2022-10-02T17:22:46.280Z,19.76
2022-10-02T17:27:00.845Z,19.69
2022-10-02T17:31:23.460Z,19.81
2022-10-02T17:36:03.372Z,19.86
2022-10-02T17:40:20.253Z,19.78
2022-10-02T17:44:41.873Z,19.77
2022-10-02T17:49:02.683Z,19.86
2022-10-02T17:53:37.649Z,19.86
2022-10-02T17:57:52.323Z,19.83
2022-10-02T18:02:22.428Z,19.81
2022-10-02T18:06:50.843Z,19.80
2022-10-02T18:11:11.738Z,19.74
2022-10-02T18:15:32.273Z,19.54
2022-10-02T18:19:58.519Z,19.42
2022-10-02T18:24:17.580Z,19.44
2022-10-02T18:28:41.501Z,19.45
2022-10-02T18:33:10.613Z,19.46
2022-10-02T18:37:35.881Z,19.44
2022-10-02T18:42:17.028Z,19.42
2022-10-02T18:46:28.703Z,19.37
2022-10-02T18:50:56.968Z,19.32
2022-10-02T18:55:17.728Z,19.24
2022-10-02T18:59:33.044Z,19.29
2022-10-02T19:04:03.111Z,19.31
2022-10-02T19:08:05.311Z,19.31
2022-10-02T19:12:25.731Z,19.31
2022-10-02T19:16:30.686Z,19.28
2022-10-02T19:21:12.830Z,19.26
2022-10-02T19:25:20.434Z,19.25
2022-10-02T19:29:38.297Z,19.24
2022-10-02T19:33:52.754Z,19.23
2022-10-02T19:38:08.902Z,19.22
2022-10-02T19:42:18.188Z,19.20
2022-10-02T19:46:32.447Z,19.20
2022-10-02T19:50:37.641Z,19.17
2022-10-02T19:54:40.925Z,19.09
2022-10-02T19:58:51.357Z,19.04
2022-10-02T20:02:57.068Z,18.97
2022-10-02T20:07:00.315Z,18.90
2022-10-02T20:11:11.366Z,18.93
2022-10-02T20:15:42.558Z,18.83
2022-10-02T20:19:51.828Z,18.83
2022-10-02T20:23:59.796Z,18.86
2022-10-02T20:28:25.441Z,18.82
2022-10-02T20:32:33.489Z,18.74
2022-10-02T20:36:45.032Z,18.74
2022-10-02T20:40:53.393Z,18.69
2022-10-02T20:44:55.769Z,18.65
2022-10-02T20:49:22.000Z,18.65
2022-10-02T20:53:45.493Z,18.62
2022-10-02T20:58:10.135Z,18.52
2022-10-02T21:02:22.910Z,18.46
2022-10-02T21:06:46.896Z,18.41
2022-10-02T21:10:59.923Z,18.39
2022-10-02T21:15:46.582Z,18.31
2022-10-02T21:25:20.919Z,18.26
2022-10-02T21:29:39.275Z,18.26
2022-10-02T21:33:51.183Z,18.31
2022-10-02T21:38:33.140Z,18.32
2022-10-02T21:42:49.638Z,18.29
2022-10-02T21:47:12.176Z,18.13
2022-10-02T21:51:50.051Z,18.11
2022-10-02T21:56:13.535Z,18.12
2022-10-02T22:00:23.504Z,18.08
2022-10-02T22:04:43.494Z,18.06
2022-10-02T22:09:14.505Z,18.03
2022-10-02T22:13:31.168Z,17.96
2022-10-02T22:18:11.714Z,17.89
2022-10-02T22:23:10.660Z,17.73
2022-10-02T22:27:38.530Z,17.64
2022-10-02T22:31:46.809Z,17.58
2022-10-02T22:36:07.337Z,17.57
2022-10-02T22:40:16.980Z,17.53
2022-10-02T22:44:26.892Z,17.50
2022-10-02T22:48:44.038Z,17.46
2022-10-02T22:53:17.522Z,17.42
2022-10-02T22:57:34.163Z,17.32
2022-10-02T23:01:44.278Z,17.35
2022-10-02T23:06:12.727Z,17.45
2022-10-02T23:10:25.825Z,17.49
2022-10-02T23:14:41.750Z,17.56
2022-10-02T23:18:59.133Z,17.65
2022-10-02T23:23:17.936Z,17.71
2022-10-02T23:27:33.432Z,17.77
2022-10-02T23:31:42.873Z,17.81
2022-10-02T23:36:19.007Z,17.87
2022-10-02T23:41:09.713Z,17.92
2022-10-02T23:45:20.298Z,17.94
2022-10-02T23:49:26.899Z,17.95
2022-10-02T23:53:53.428Z,17.96
2022-10-02T23:58:04.762Z,18.00
