createdAt,value
2022-10-22T00:01:13.418Z,16.70
2022-10-22T00:03:42.046Z,13.27
2022-10-22T00:06:10.184Z,13.35
2022-10-22T00:08:38.677Z,14.30
2022-10-22T00:11:12.622Z,13.38
2022-10-22T00:13:41.332Z,15.48
2022-10-22T00:16:10.483Z,13.55
2022-10-22T00:18:40.514Z,15.60
2022-10-22T00:21:09.173Z,14.05
2022-10-22T00:23:39.929Z,15.18
2022-10-22T00:26:08.055Z,16.30
2022-10-22T00:28:36.471Z,15.20
2022-10-22T00:31:05.065Z,13.05
2022-10-22T00:33:33.551Z,14.90
2022-10-22T00:36:01.748Z,13.82
2022-10-22T00:38:29.956Z,14.55
2022-10-22T00:40:58.144Z,15.65
2022-10-22T00:43:27.290Z,12.60
2022-10-22T00:45:55.637Z,15.20
2022-10-22T00:48:30.010Z,16.13
2022-10-22T00:51:06.364Z,15.60
2022-10-22T00:53:56.131Z,16.88
2022-10-22T00:56:25.358Z,13.38
2022-10-22T00:59:00.123Z,15.50
2022-10-22T01:01:30.900Z,14.45
2022-10-22T01:04:01.416Z,17.38
2022-10-22T01:06:32.877Z,15.20
2022-10-22T01:09:26.833Z,17.40
2022-10-22T01:17:36.090Z,18.92
2022-10-22T01:20:31.107Z,20.73
2022-10-22T01:23:28.303Z,17.70
2022-10-22T01:26:05.239Z,19.20
2022-10-22T01:28:51.335Z,16.45
2022-10-22T01:31:22.968Z,24.17
2022-10-22T01:33:53.182Z,21.27
2022-10-22T01:36:22.224Z,20.85
2022-10-22T01:38:52.180Z,17.02
2022-10-22T01:41:20.517Z,18.90
2022-10-22T01:43:49.832Z,20.98
2022-10-22T01:46:19.387Z,20.27
2022-10-22T01:48:59.692Z,25.13
2022-10-22T01:51:53.623Z,18.95
2022-10-22T01:57:10.823Z,16.10
2022-10-22T01:59:38.879Z,16.73
2022-10-22T02:02:25.804Z,20.42
2022-10-22T02:05:09.640Z,16.73
2022-10-22T02:07:43.818Z,18.83
2022-10-22T02:10:13.384Z,19.45
2022-10-22T02:12:43.952Z,19.23
2022-10-22T02:15:17.025Z,19.60
2022-10-22T02:17:47.220Z,18.42
2022-10-22T02:20:23.087Z,15.88
2022-10-22T02:22:52.283Z,18.15
2022-10-22T02:25:25.005Z,19.95
2022-10-22T02:28:01.550Z,18.02
2022-10-22T02:30:31.545Z,20.00
2022-10-22T02:33:14.692Z,20.83
2022-10-22T02:35:43.758Z,14.55
2022-10-22T02:38:15.179Z,19.85
2022-10-22T02:40:43.368Z,15.40
2022-10-22T02:43:11.629Z,13.77
2022-10-22T02:45:39.919Z,13.85
2022-10-22T02:48:08.230Z,16.08
2022-10-22T02:50:36.775Z,15.25
2022-10-22T02:53:04.914Z,15.52
2022-10-22T02:55:33.139Z,16.45
2022-10-22T02:58:01.930Z,14.70
2022-10-22T03:00:30.151Z,17.15
2022-10-22T03:02:58.303Z,17.40
2022-10-22T03:05:26.400Z,16.00
2022-10-22T03:07:54.527Z,17.25
2022-10-22T03:10:22.734Z,17.13
2022-10-22T03:12:50.867Z,14.90
2022-10-22T03:15:19.087Z,14.57
2022-10-22T03:17:47.314Z,19.05
2022-10-22T03:20:15.879Z,11.95
2022-10-22T03:22:45.166Z,16.52
2022-10-22T03:25:18.954Z,18.40
2022-10-22T03:27:47.742Z,18.02
2022-10-22T03:30:15.873Z,13.80
2022-10-22T03:32:44.064Z,16.85
2022-10-22T03:35:13.359Z,13.75
2022-10-22T03:37:42.521Z,17.02
2022-10-22T03:40:11.789Z,16.45
2022-10-22T03:42:41.411Z,13.57
2022-10-22T03:45:10.201Z,19.50
2022-10-22T03:47:38.707Z,15.80
2022-10-22T03:50:07.642Z,18.10
2022-10-22T03:52:39.835Z,13.57
2022-10-22T03:55:09.149Z,11.93
2022-10-22T03:57:37.796Z,16.35
2022-10-22T04:00:07.379Z,17.20
2022-10-22T04:02:36.264Z,12.77
2022-10-22T04:05:04.598Z,13.07
2022-10-22T04:07:32.802Z,19.80
2022-10-22T04:10:00.955Z,12.55
2022-10-22T04:12:29.087Z,16.10
2022-10-22T04:14:57.219Z,11.98
2022-10-22T04:17:25.446Z,18.88
2022-10-22T04:19:53.580Z,16.73
2022-10-22T04:22:21.657Z,16.80
2022-10-22T04:27:22.831Z,12.48
2022-10-22T04:29:51.071Z,16.27
2022-10-22T04:32:19.208Z,15.15
2022-10-22T04:34:47.387Z,16.80
2022-10-22T04:37:15.469Z,14.32
2022-10-22T04:39:43.634Z,19.70
2022-10-22T04:42:12.644Z,19.42
2022-10-22T04:44:40.765Z,17.08
2022-10-22T04:47:08.922Z,17.63
2022-10-22T04:49:40.084Z,16.63
2022-10-22T04:52:08.259Z,21.15
2022-10-22T04:54:36.865Z,15.88
2022-10-22T04:57:05.040Z,15.98
2022-10-22T04:59:33.179Z,18.73
2022-10-22T05:02:01.336Z,14.68
2022-10-22T05:04:29.495Z,20.25
2022-10-22T05:06:57.728Z,16.73
2022-10-22T05:09:28.736Z,16.58
2022-10-22T05:11:56.898Z,18.73
2022-10-22T05:14:26.179Z,16.65
2022-10-22T05:16:54.939Z,13.50
2022-10-22T05:19:31.383Z,14.55
2022-10-22T05:22:01.571Z,14.77
2022-10-22T05:24:32.157Z,13.43
2022-10-22T05:27:03.330Z,15.95
2022-10-22T05:29:31.443Z,17.80
2022-10-22T05:31:59.560Z,16.38
2022-10-22T05:34:27.661Z,17.92
2022-10-22T05:36:55.776Z,16.63
2022-10-22T05:39:23.989Z,22.40
2022-10-22T05:41:52.106Z,14.05
2022-10-22T05:44:20.434Z,14.45
2022-10-22T05:46:48.633Z,12.13
2022-10-22T05:49:19.698Z,16.10
2022-10-22T05:51:47.743Z,17.80
2022-10-22T05:54:20.661Z,15.35
2022-10-22T05:56:48.909Z,12.55
2022-10-22T05:59:17.071Z,16.27
2022-10-22T06:01:45.383Z,15.00
2022-10-22T06:04:14.152Z,16.20
2022-10-22T06:06:48.845Z,21.65
2022-10-22T06:12:10.966Z,19.00
2022-10-22T06:14:39.140Z,18.95
2022-10-22T06:17:07.368Z,18.75
2022-10-22T06:19:35.663Z,12.25
2022-10-22T06:22:04.746Z,20.00
2022-10-22T06:24:32.897Z,17.65
2022-10-22T06:27:01.107Z,16.00
2022-10-22T06:29:29.300Z,18.05
2022-10-22T06:31:57.413Z,19.42
2022-10-22T06:34:25.654Z,13.23
2022-10-22T06:36:53.774Z,13.35
2022-10-22T06:39:21.850Z,15.82
2022-10-22T06:41:50.006Z,15.80
2022-10-22T06:44:20.006Z,13.32
2022-10-22T06:46:52.462Z,13.15
2022-10-22T06:49:21.818Z,17.58
2022-10-22T06:51:54.089Z,15.80
2022-10-22T06:54:23.048Z,14.25
2022-10-22T06:56:51.368Z,12.75
2022-10-22T06:59:19.517Z,18.42
2022-10-22T07:01:47.801Z,15.13
2022-10-22T07:04:16.408Z,15.93
2022-10-22T07:06:44.774Z,17.02
2022-10-22T07:09:13.008Z,14.00
2022-10-22T07:11:44.590Z,12.95
2022-10-22T07:14:14.046Z,13.25
2022-10-22T07:16:43.178Z,11.93
2022-10-22T07:19:16.311Z,15.05
2022-10-22T07:21:44.670Z,17.83
2022-10-22T07:24:12.895Z,15.35
2022-10-22T07:26:41.061Z,15.75
2022-10-22T07:29:10.146Z,15.48
2022-10-22T07:31:38.590Z,15.00
2022-10-22T07:34:06.728Z,13.93
2022-10-22T07:36:37.729Z,13.48
2022-10-22T07:39:06.548Z,14.07
2022-10-22T07:41:34.767Z,13.90
2022-10-22T07:44:03.067Z,11.95
2022-10-22T07:46:31.680Z,14.48
2022-10-22T07:48:59.838Z,21.45
2022-10-22T07:51:28.019Z,14.60
2022-10-22T07:53:56.181Z,13.52
2022-10-22T07:56:24.411Z,14.15
2022-10-22T07:58:53.375Z,12.25
2022-10-22T08:01:21.582Z,13.15
2022-10-22T08:03:49.814Z,18.55
2022-10-22T08:06:18.000Z,14.90
2022-10-22T08:08:46.493Z,13.48
2022-10-22T08:11:16.016Z,17.45
2022-10-22T08:13:45.574Z,13.60
2022-10-22T08:16:14.926Z,11.88
2022-10-22T08:18:43.475Z,15.10
2022-10-22T08:21:12.525Z,14.40
2022-10-22T08:23:40.909Z,12.98
2022-10-22T08:26:09.717Z,14.68
2022-10-22T08:28:37.983Z,13.88
2022-10-22T08:31:08.313Z,21.48
2022-10-22T08:33:39.013Z,14.32
2022-10-22T08:36:07.840Z,22.45
2022-10-22T08:38:36.407Z,21.17
2022-10-22T08:41:12.188Z,16.52
2022-10-22T08:43:55.264Z,20.77
2022-10-22T08:46:26.535Z,14.30
2022-10-22T08:48:57.831Z,17.02
2022-10-22T08:51:31.232Z,15.70
2022-10-22T08:57:09.008Z,13.82
2022-10-22T08:59:56.274Z,14.15
2022-10-22T09:02:27.487Z,15.18
2022-10-22T09:05:15.791Z,14.55
2022-10-22T09:07:48.647Z,20.90
2022-10-22T09:10:20.090Z,17.02
2022-10-22T09:12:48.923Z,16.08
2022-10-22T09:15:20.602Z,16.85
2022-10-22T09:18:09.649Z,15.80
2022-10-22T09:20:50.349Z,22.27
2022-10-22T09:23:26.909Z,19.58
2022-10-22T09:25:57.185Z,15.07
2022-10-22T09:28:25.501Z,22.63
2022-10-22T09:30:53.839Z,21.92
2022-10-22T09:33:32.868Z,20.73
2022-10-22T09:36:04.526Z,15.23
2022-10-22T09:38:40.154Z,18.58
2022-10-22T09:41:10.856Z,14.27
2022-10-22T09:43:39.083Z,17.60
2022-10-22T09:46:15.445Z,10.45
2022-10-22T09:49:03.409Z,20.35
2022-10-22T09:51:49.031Z,18.17
2022-10-22T09:54:20.931Z,15.52
2022-10-22T09:57:05.397Z,17.40
2022-10-22T09:59:37.475Z,15.52
2022-10-22T10:02:38.387Z,18.02
2022-10-22T10:05:08.362Z,15.48
2022-10-22T10:07:37.094Z,16.98
2022-10-22T10:10:21.351Z,18.30
2022-10-22T10:13:02.180Z,14.88
2022-10-22T10:15:36.680Z,17.25
2022-10-22T10:18:12.796Z,15.30
2022-10-22T10:20:54.084Z,18.30
2022-10-22T10:23:27.964Z,16.45
2022-10-22T10:26:09.867Z,20.13
2022-10-22T10:28:44.647Z,14.93
2022-10-22T10:31:33.778Z,17.13
2022-10-22T10:34:22.339Z,17.50
2022-10-22T10:37:08.997Z,14.93
2022-10-22T10:40:18.923Z,17.77
2022-10-22T10:42:57.957Z,15.27
2022-10-22T10:45:46.338Z,18.10
2022-10-22T10:48:35.424Z,17.08
2022-10-22T10:51:03.510Z,17.50
2022-10-22T10:53:37.351Z,20.20
2022-10-22T10:56:30.376Z,16.50
2022-10-22T10:59:27.077Z,18.80
2022-10-22T11:02:18.794Z,12.98
2022-10-22T11:05:05.656Z,16.40
2022-10-22T11:07:47.948Z,11.80
2022-10-22T11:10:47.295Z,17.38
2022-10-22T11:13:36.795Z,17.48
2022-10-22T11:16:31.395Z,18.13
2022-10-22T11:19:51.512Z,21.17
2022-10-22T11:22:28.808Z,21.63
2022-10-22T11:25:40.623Z,21.90
2022-10-22T11:28:33.830Z,14.00
2022-10-22T11:31:25.404Z,17.80
2022-10-22T11:34:34.824Z,25.17
2022-10-22T11:37:04.920Z,19.70
2022-10-22T11:39:45.196Z,20.58
2022-10-22T11:42:23.144Z,17.58
2022-10-22T11:45:15.385Z,18.75
2022-10-22T11:47:58.856Z,18.85
2022-10-22T11:50:47.025Z,21.50
2022-10-22T11:53:15.075Z,14.38
2022-10-22T11:55:48.806Z,15.15
2022-10-22T11:58:39.495Z,17.55
2022-10-22T12:01:10.365Z,18.23
2022-10-22T12:03:44.489Z,14.18
2022-10-22T12:06:15.862Z,11.38
2022-10-22T12:08:54.882Z,14.52
2022-10-22T12:11:47.820Z,11.85
2022-10-22T12:14:51.165Z,10.15
2022-10-22T12:17:21.697Z,11.90
2022-10-22T12:20:12.154Z,10.23
2022-10-22T12:22:47.806Z,14.23
2022-10-22T12:25:35.857Z,6.18
2022-10-22T12:28:04.766Z,7.50
2022-10-22T12:30:37.201Z,3.58
2022-10-22T12:33:08.260Z,9.73
2022-10-22T12:35:46.098Z,3.08
2022-10-22T12:38:17.690Z,2.88
2022-10-22T12:40:48.624Z,5.05
2022-10-22T12:43:23.688Z,2.60
2022-10-22T12:45:52.887Z,5.53
2022-10-22T12:48:42.347Z,3.80
2022-10-22T12:51:17.426Z,5.70
2022-10-22T12:53:54.116Z,7.28
2022-10-22T12:56:33.357Z,5.47
2022-10-22T12:59:18.038Z,10.52
2022-10-22T13:01:48.427Z,8.48
2022-10-22T13:04:26.942Z,9.00
2022-10-22T13:07:15.978Z,7.50
2022-10-22T13:09:59.919Z,8.18
2022-10-22T13:12:36.616Z,8.15
2022-10-22T13:15:27.930Z,10.05
2022-10-22T13:18:21.009Z,8.45
2022-10-22T13:21:03.026Z,10.67
2022-10-22T13:23:33.826Z,9.75
2022-10-22T13:26:05.036Z,10.52
2022-10-22T13:28:33.523Z,12.50
2022-10-22T13:31:14.598Z,9.05
2022-10-22T13:33:45.643Z,6.95
2022-10-22T13:36:15.580Z,6.93
2022-10-22T13:38:44.890Z,6.55
2022-10-22T13:41:27.267Z,7.15
2022-10-22T13:43:55.876Z,11.75
2022-10-22T13:46:25.957Z,7.20
2022-10-22T13:48:58.177Z,6.72
2022-10-22T13:51:37.087Z,6.18
2022-10-22T13:54:18.020Z,7.90
2022-10-22T13:56:46.534Z,5.95
2022-10-22T13:59:16.274Z,7.70
2022-10-22T14:01:46.866Z,7.00
2022-10-22T14:04:15.646Z,9.07
2022-10-22T14:06:43.890Z,3.30
2022-10-22T14:09:15.471Z,9.13
2022-10-22T14:11:44.984Z,6.07
2022-10-22T14:14:17.100Z,6.15
2022-10-22T14:16:45.481Z,4.80
2022-10-22T14:19:17.846Z,5.38
2022-10-22T14:21:46.073Z,5.30
2022-10-22T14:24:14.155Z,5.75
2022-10-22T14:26:42.301Z,4.68
2022-10-22T14:29:11.335Z,7.30
2022-10-22T14:31:42.568Z,3.33
2022-10-22T14:34:12.824Z,3.80
2022-10-22T14:36:43.742Z,5.60
2022-10-22T14:39:13.336Z,5.80
2022-10-22T14:41:42.503Z,4.43
2022-10-22T14:44:13.955Z,8.35
2022-10-22T14:46:44.046Z,5.15
2022-10-22T14:49:12.754Z,7.00
2022-10-22T14:51:40.861Z,4.50
2022-10-22T14:54:09.001Z,6.45
2022-10-22T14:59:11.059Z,5.28
2022-10-22T15:01:39.412Z,11.43
2022-10-22T15:04:08.588Z,3.75
2022-10-22T15:06:37.002Z,6.95
2022-10-22T15:09:07.265Z,9.77
2022-10-22T15:11:35.516Z,6.25
2022-10-22T15:14:03.940Z,10.05
2022-10-22T15:16:32.167Z,7.10
2022-10-22T15:19:00.940Z,5.20
2022-10-22T15:21:29.195Z,6.25
2022-10-22T15:23:57.353Z,10.43
2022-10-22T15:26:27.172Z,7.43
2022-10-22T15:28:56.072Z,4.00
2022-10-22T15:31:47.186Z,6.97
2022-10-22T15:34:20.807Z,5.97
2022-10-22T15:36:52.446Z,10.48
2022-10-22T15:39:20.609Z,7.47
2022-10-22T15:41:49.917Z,5.72
2022-10-22T15:44:21.024Z,5.15
2022-10-22T15:49:28.638Z,4.70
2022-10-22T15:51:56.910Z,10.93
2022-10-22T15:54:29.853Z,6.38
2022-10-22T15:57:00.141Z,7.50
2022-10-22T15:59:29.487Z,7.07
2022-10-22T16:01:57.542Z,5.25
2022-10-22T16:04:25.746Z,6.15
2022-10-22T16:06:55.864Z,12.23
2022-10-22T16:09:26.261Z,10.02
2022-10-22T16:11:55.443Z,8.45
2022-10-22T16:14:24.200Z,9.63
2022-10-22T16:16:54.236Z,10.40
2022-10-22T16:19:23.921Z,10.90
2022-10-22T16:21:54.642Z,10.65
2022-10-22T16:24:23.266Z,9.82
2022-10-22T16:26:53.107Z,14.98
2022-10-22T16:29:21.298Z,12.25
2022-10-22T16:31:49.471Z,11.65
2022-10-22T16:34:17.647Z,10.70
2022-10-22T16:36:46.201Z,8.93
2022-10-22T16:39:14.434Z,12.52
2022-10-22T16:41:44.416Z,8.20
2022-10-22T16:44:13.767Z,10.45
2022-10-22T16:46:42.110Z,11.35
2022-10-22T16:49:12.535Z,7.85
2022-10-22T16:51:40.727Z,15.95
2022-10-22T16:54:12.545Z,8.77
2022-10-22T16:56:41.229Z,7.28
2022-10-22T16:59:12.822Z,9.93
2022-10-22T17:01:41.611Z,9.35
2022-10-22T17:04:10.273Z,10.50
2022-10-22T17:06:40.522Z,13.85
2022-10-22T17:09:09.114Z,9.05
2022-10-22T17:11:40.155Z,8.63
2022-10-22T17:16:38.970Z,10.07
2022-10-22T17:19:10.775Z,8.18
2022-10-22T17:21:38.932Z,8.13
2022-10-22T17:24:07.323Z,9.02
2022-10-22T17:26:37.360Z,9.63
2022-10-22T17:29:05.968Z,6.95
2022-10-22T17:31:37.452Z,8.55
2022-10-22T17:34:10.840Z,7.18
2022-10-22T17:39:19.572Z,10.13
2022-10-22T17:41:47.694Z,8.90
2022-10-22T17:44:17.026Z,13.13
2022-10-22T17:46:45.502Z,6.53
2022-10-22T17:49:18.063Z,10.07
2022-10-22T17:51:46.616Z,8.37
2022-10-22T17:54:16.439Z,6.35
2022-10-22T17:56:44.564Z,8.52
2022-10-22T17:59:15.440Z,6.88
2022-10-22T18:01:45.916Z,8.25
2022-10-22T18:04:17.242Z,8.48
2022-10-22T18:06:47.088Z,9.25
2022-10-22T18:09:18.750Z,6.57
2022-10-22T18:11:49.290Z,7.00
2022-10-22T18:14:18.952Z,8.75
2022-10-22T18:16:48.366Z,8.32
2022-10-22T18:19:20.156Z,12.45
2022-10-22T18:21:48.561Z,11.23
2022-10-22T18:24:18.542Z,9.02
2022-10-22T18:26:46.655Z,12.02
2022-10-22T18:29:17.978Z,10.80
2022-10-22T18:31:46.855Z,15.38
2022-10-22T18:34:17.646Z,15.23
2022-10-22T18:39:17.048Z,9.57
2022-10-22T18:41:47.932Z,6.30
2022-10-22T18:44:16.920Z,7.05
2022-10-22T18:46:45.257Z,9.13
2022-10-22T18:49:18.721Z,7.20
2022-10-22T18:51:52.505Z,12.85
2022-10-22T18:54:24.379Z,10.18
2022-10-22T18:56:55.490Z,7.35
2022-10-22T18:59:27.416Z,9.95
2022-10-22T19:02:00.367Z,9.82
2022-10-22T19:04:33.611Z,7.78
2022-10-22T19:07:01.878Z,5.38
2022-10-22T19:09:30.197Z,8.52
2022-10-22T19:11:58.430Z,7.97
2022-10-22T19:14:27.118Z,9.02
2022-10-22T19:16:55.362Z,10.48
2022-10-22T19:19:24.401Z,6.85
2022-10-22T19:21:59.535Z,8.60
2022-10-22T19:24:27.800Z,7.13
2022-10-22T19:26:55.977Z,5.90
2022-10-22T19:29:24.253Z,8.57
2022-10-22T19:31:52.909Z,7.47
2022-10-22T19:34:21.521Z,11.77
2022-10-22T19:36:51.803Z,7.38
2022-10-22T19:39:20.292Z,8.77
2022-10-22T19:41:48.748Z,20.48
2022-10-22T19:44:18.376Z,8.00
2022-10-22T19:46:56.780Z,10.55
2022-10-22T19:49:26.187Z,8.07
2022-10-22T19:51:54.345Z,6.07
2022-10-22T19:54:23.645Z,7.00
2022-10-22T19:56:52.120Z,7.57
2022-10-22T19:59:22.773Z,13.57
2022-10-22T20:01:50.928Z,8.18
2022-10-22T20:04:19.642Z,8.15
2022-10-22T20:06:47.963Z,12.82
2022-10-22T20:09:16.193Z,7.03
2022-10-22T20:11:44.902Z,8.30
2022-10-22T20:14:14.258Z,8.07
2022-10-22T20:16:42.804Z,6.15
2022-10-22T20:19:15.925Z,10.32
2022-10-22T20:21:45.595Z,7.22
2022-10-22T20:24:16.253Z,11.45
2022-10-22T20:26:46.594Z,10.75
2022-10-22T20:29:15.941Z,10.13
2022-10-22T20:31:44.175Z,11.60
2022-10-22T20:34:12.302Z,11.80
2022-10-22T20:36:41.687Z,17.52
2022-10-22T20:39:14.371Z,11.23
2022-10-22T20:41:42.517Z,12.85
2022-10-22T20:44:16.320Z,9.20
2022-10-22T20:46:45.237Z,10.10
2022-10-22T20:49:17.749Z,8.68
2022-10-22T20:51:46.724Z,11.95
2022-10-22T20:54:15.490Z,11.70
2022-10-22T20:56:44.015Z,8.43
2022-10-22T20:59:12.779Z,9.70
2022-10-22T21:01:46.390Z,12.65
2022-10-22T21:04:15.571Z,11.00
2022-10-22T21:06:44.030Z,13.50
2022-10-22T21:09:14.490Z,15.57
2022-10-22T21:11:43.807Z,14.82
2022-10-22T21:14:30.660Z,12.00
2022-10-22T21:16:59.787Z,12.23
2022-10-22T21:19:28.094Z,11.25
2022-10-22T21:21:56.301Z,13.32
2022-10-22T21:24:26.249Z,13.80
2022-10-22T21:26:54.354Z,18.15
2022-10-22T21:29:22.409Z,9.38
2022-10-22T21:31:50.572Z,13.20
2022-10-22T21:34:18.684Z,11.85
2022-10-22T21:39:15.881Z,11.38
2022-10-22T21:41:45.107Z,9.90
2022-10-22T21:44:16.358Z,14.65
2022-10-22T21:46:44.494Z,13.07
2022-10-22T21:49:14.311Z,14.60
2022-10-22T21:51:46.183Z,13.80
2022-10-22T21:54:14.288Z,10.73
2022-10-22T21:56:43.238Z,10.95
2022-10-22T21:59:12.075Z,19.50
2022-10-22T22:01:40.162Z,13.82
2022-10-22T22:04:08.272Z,14.35
2022-10-22T22:06:36.388Z,10.73
2022-10-22T22:09:05.679Z,12.05
2022-10-22T22:11:37.668Z,13.70
2022-10-22T22:14:05.834Z,8.73
2022-10-22T22:16:34.627Z,12.40
2022-10-22T22:19:06.969Z,10.82
2022-10-22T22:21:36.961Z,11.77
2022-10-22T22:24:05.594Z,11.95
2022-10-22T22:26:33.909Z,11.50
2022-10-22T22:29:02.192Z,12.40
2022-10-22T22:31:32.923Z,13.32
2022-10-22T22:34:11.003Z,14.25
2022-10-22T22:36:41.504Z,14.32
2022-10-22T22:39:13.634Z,12.82
2022-10-22T22:41:42.741Z,12.30
2022-10-22T22:44:11.534Z,15.15
2022-10-22T22:46:40.164Z,12.23
2022-10-22T22:49:08.807Z,9.65
2022-10-22T22:51:36.958Z,12.63
2022-10-22T22:54:05.114Z,10.68
2022-10-22T22:56:34.630Z,14.10
2022-10-22T22:59:04.206Z,12.07
2022-10-22T23:01:37.953Z,10.15
2022-10-22T23:04:11.195Z,11.93
2022-10-22T23:06:42.253Z,16.17
2022-10-22T23:09:12.936Z,11.50
2022-10-22T23:11:42.527Z,9.50
2022-10-22T23:14:16.149Z,11.70
2022-10-22T23:16:47.989Z,11.10
2022-10-22T23:19:19.173Z,12.52
2022-10-22T23:21:52.626Z,11.10
2022-10-22T23:24:28.412Z,9.45
2022-10-22T23:26:59.943Z,20.15
2022-10-22T23:29:31.297Z,10.27
2022-10-22T23:32:04.261Z,9.45
2022-10-22T23:34:32.651Z,11.60
2022-10-22T23:37:03.279Z,10.80
2022-10-22T23:39:31.536Z,13.23
2022-10-22T23:41:59.868Z,10.60
2022-10-22T23:44:28.095Z,12.15
2022-10-22T23:46:56.356Z,17.42
2022-10-22T23:49:24.586Z,14.50
2022-10-22T23:51:52.743Z,17.15
2022-10-22T23:54:20.955Z,15.27
2022-10-22T23:56:49.126Z,11.63
2022-10-22T23:59:17.259Z,11.43
