createdAt,value
2019-03-02T00:00:12.437Z,99.90
2019-03-02T00:02:44.477Z,99.90
2019-03-02T00:05:16.633Z,99.90
2019-03-02T00:07:49.331Z,99.90
2019-03-02T00:10:21.439Z,99.90
2019-03-02T00:12:53.637Z,99.90
2019-03-02T00:15:26.926Z,99.90
2019-03-02T00:18:06.788Z,99.90
2019-03-02T00:20:38.920Z,99.90
2019-03-02T00:23:11.026Z,99.90
2019-03-02T00:25:43.046Z,99.90
2019-03-02T00:28:15.080Z,99.90
2019-03-02T00:30:47.274Z,99.90
2019-03-02T00:33:19.786Z,99.70
2019-03-02T00:35:52.859Z,99.80
2019-03-02T00:38:24.920Z,99.80
2019-03-02T00:40:56.937Z,99.70
2019-03-02T00:43:29.050Z,99.70
2019-03-02T00:46:01.144Z,99.80
2019-03-02T00:48:33.172Z,99.70
2019-03-02T00:51:07.867Z,99.40
2019-03-02T00:53:38.897Z,99.60
2019-03-02T00:56:10.918Z,99.60
2019-03-02T00:58:43.009Z,99.70
2019-03-02T01:01:15.123Z,99.70
2019-03-02T01:03:47.715Z,99.60
2019-03-02T01:06:21.154Z,99.50
2019-03-02T01:08:53.282Z,99.60
2019-03-02T01:11:25.313Z,99.70
2019-03-02T01:13:57.668Z,99.70
2019-03-02T01:16:29.718Z,99.90
2019-03-02T01:19:01.829Z,99.90
2019-03-02T01:21:33.949Z,99.90
2019-03-02T01:24:06.073Z,99.90
2019-03-02T01:26:38.169Z,99.90
2019-03-02T01:29:10.188Z,99.90
2019-03-02T01:31:42.384Z,99.90
2019-03-02T01:34:14.403Z,99.90
2019-03-02T01:36:46.511Z,99.90
2019-03-02T01:39:18.595Z,99.90
2019-03-02T01:41:51.062Z,99.90
2019-03-02T01:44:24.330Z,99.90
2019-03-02T01:46:56.564Z,99.90
2019-03-02T01:49:28.657Z,99.90
2019-03-02T01:52:00.683Z,99.90
2019-03-02T01:54:32.720Z,99.90
2019-03-02T01:57:04.836Z,99.90
2019-03-02T01:59:38.673Z,99.90
2019-03-02T02:02:10.670Z,99.90
2019-03-02T02:04:42.684Z,99.90
2019-03-02T02:07:18.153Z,99.90
2019-03-02T02:09:48.415Z,99.90
2019-03-02T02:12:20.644Z,99.90
2019-03-02T02:14:54.433Z,99.90
2019-03-02T02:17:26.501Z,99.90
2019-03-02T02:19:58.683Z,99.90
2019-03-02T02:22:30.746Z,99.90
2019-03-02T02:25:02.781Z,99.90
2019-03-02T02:27:34.847Z,99.90
2019-03-02T02:30:12.332Z,99.90
2019-03-02T02:32:44.439Z,99.90
2019-03-02T02:35:16.765Z,99.90
2019-03-02T02:37:48.867Z,99.90
2019-03-02T02:40:21.094Z,99.90
2019-03-02T02:42:53.329Z,99.90
2019-03-02T02:45:25.591Z,99.90
2019-03-02T02:47:57.694Z,99.90
2019-03-02T02:50:31.440Z,99.90
2019-03-02T02:53:06.950Z,99.90
2019-03-02T02:55:40.967Z,99.90
2019-03-02T02:58:12.568Z,99.90
2019-03-02T03:00:44.849Z,99.30
2019-03-02T03:03:20.938Z,99.50
2019-03-02T03:05:54.099Z,99.20
2019-03-02T03:08:44.055Z,98.90
2019-03-02T03:11:16.439Z,98.80
2019-03-02T03:13:48.532Z,98.30
2019-03-02T03:16:20.627Z,98.20
2019-03-02T03:18:53.729Z,98.10
2019-03-02T03:21:27.791Z,98.00
2019-03-02T03:24:03.843Z,98.10
2019-03-02T03:26:35.266Z,98.10
2019-03-02T03:29:09.569Z,98.10
2019-03-02T03:31:40.934Z,98.10
2019-03-02T03:34:13.019Z,98.10
2019-03-02T03:36:45.110Z,98.20
2019-03-02T03:39:17.136Z,97.90
2019-03-02T03:41:49.217Z,97.90
2019-03-02T03:44:25.898Z,97.70
2019-03-02T03:46:56.099Z,97.90
2019-03-02T03:49:34.349Z,97.80
2019-03-02T03:52:09.040Z,97.80
2019-03-02T03:54:40.993Z,97.70
2019-03-02T03:57:11.755Z,97.50
2019-03-02T03:59:43.778Z,97.60
2019-03-02T04:02:15.804Z,97.60
2019-03-02T04:04:47.910Z,97.70
2019-03-02T04:07:20.007Z,97.70
2019-03-02T04:09:52.118Z,97.70
2019-03-02T04:12:25.746Z,97.70
2019-03-02T04:15:01.409Z,97.30
2019-03-02T04:17:34.078Z,97.20
2019-03-02T04:20:08.158Z,97.00
2019-03-02T04:22:44.622Z,97.10
2019-03-02T04:25:17.995Z,97.00
2019-03-02T04:27:53.209Z,97.00
2019-03-02T04:30:21.523Z,97.10
2019-03-02T04:32:53.608Z,97.10
2019-03-02T04:35:25.638Z,97.00
2019-03-02T04:38:00.607Z,97.00
2019-03-02T04:40:31.462Z,97.00
2019-03-02T04:43:03.577Z,96.90
2019-03-02T04:45:36.495Z,97.00
2019-03-02T04:48:09.335Z,97.00
2019-03-02T04:50:41.722Z,96.60
2019-03-02T04:53:13.739Z,96.70
2019-03-02T04:55:48.551Z,96.70
2019-03-02T04:58:19.553Z,96.80
2019-03-02T05:00:51.643Z,96.70
2019-03-02T05:03:23.745Z,96.50
2019-03-02T05:05:55.839Z,96.50
2019-03-02T05:08:27.946Z,96.40
2019-03-02T05:11:00.741Z,96.30
2019-03-02T05:13:33.781Z,96.20
2019-03-02T05:16:05.998Z,96.40
2019-03-02T05:18:38.110Z,96.40
2019-03-02T05:21:10.424Z,96.20
2019-03-02T05:23:42.564Z,96.30
2019-03-02T05:26:14.667Z,96.50
2019-03-02T05:28:46.786Z,96.20
2019-03-02T05:31:18.882Z,96.60
2019-03-02T05:33:50.918Z,96.30
2019-03-02T05:36:26.676Z,96.60
2019-03-02T05:38:56.748Z,96.50
2019-03-02T05:41:28.844Z,96.60
2019-03-02T05:44:00.871Z,96.60
2019-03-02T05:46:32.887Z,96.70
2019-03-02T05:49:04.996Z,96.70
2019-03-02T05:51:39.001Z,96.70
2019-03-02T05:54:10.799Z,96.60
2019-03-02T05:56:42.890Z,96.70
2019-03-02T05:59:14.995Z,96.80
2019-03-02T06:01:47.086Z,96.80
2019-03-02T06:04:22.103Z,97.00
2019-03-02T06:06:54.077Z,97.00
2019-03-02T06:09:26.318Z,96.90
2019-03-02T06:11:58.347Z,97.10
2019-03-02T06:14:31.775Z,97.10
2019-03-02T06:17:03.946Z,97.10
2019-03-02T06:19:35.988Z,97.10
2019-03-02T06:22:07.998Z,97.00
2019-03-02T06:24:41.068Z,96.90
2019-03-02T06:27:13.422Z,96.90
2019-03-02T06:29:45.440Z,96.80
2019-03-02T06:32:17.530Z,96.90
2019-03-02T06:34:51.903Z,97.10
2019-03-02T06:37:23.463Z,97.10
2019-03-02T06:39:56.324Z,97.20
2019-03-02T06:42:28.435Z,97.10
2019-03-02T06:45:00.532Z,97.20
2019-03-02T06:47:33.379Z,96.90
2019-03-02T06:50:06.150Z,96.80
2019-03-02T06:52:38.502Z,96.70
2019-03-02T06:55:11.695Z,96.70
2019-03-02T06:57:46.162Z,96.50
2019-03-02T07:00:19.667Z,96.60
2019-03-02T07:02:51.874Z,96.50
2019-03-02T07:05:23.913Z,96.80
2019-03-02T07:07:57.318Z,96.90
2019-03-02T07:10:29.721Z,96.90
2019-03-02T07:13:03.226Z,96.80
2019-03-02T07:15:35.323Z,96.90
2019-03-02T07:18:24.676Z,97.00
2019-03-02T07:20:59.503Z,97.30
2019-03-02T07:23:30.466Z,97.30
2019-03-02T07:26:03.342Z,97.60
2019-03-02T07:28:38.831Z,97.90
2019-03-02T07:31:09.218Z,97.90
2019-03-02T07:33:41.265Z,98.00
2019-03-02T07:36:13.288Z,98.10
2019-03-02T07:38:45.342Z,98.20
2019-03-02T07:41:18.789Z,98.40
2019-03-02T07:43:51.039Z,98.30
2019-03-02T07:46:23.134Z,98.40
2019-03-02T07:48:55.129Z,98.70
2019-03-02T07:51:27.235Z,98.40
2019-03-02T07:54:02.160Z,98.40
2019-03-02T07:56:33.424Z,98.40
2019-03-02T07:59:12.787Z,98.50
2019-03-02T08:01:44.879Z,98.10
2019-03-02T08:04:16.850Z,98.20
2019-03-02T08:06:48.970Z,98.30
2019-03-02T08:09:22.003Z,98.40
2019-03-02T08:11:54.656Z,98.30
2019-03-02T08:14:26.639Z,98.00
2019-03-02T08:16:58.651Z,98.10
2019-03-02T08:19:31.627Z,98.00
2019-03-02T08:22:04.409Z,98.00
2019-03-02T08:24:36.513Z,97.30
2019-03-02T08:27:10.334Z,97.30
2019-03-02T08:29:42.421Z,97.30
2019-03-02T08:32:17.632Z,97.00
2019-03-02T08:34:48.208Z,96.60
2019-03-02T08:37:20.407Z,96.90
2019-03-02T08:39:54.198Z,97.00
2019-03-02T08:42:26.220Z,96.90
2019-03-02T08:44:58.199Z,96.30
2019-03-02T08:47:30.221Z,96.60
2019-03-02T08:50:02.279Z,96.60
2019-03-02T08:52:34.372Z,96.10
2019-03-02T08:55:07.263Z,96.00
2019-03-02T08:57:39.270Z,95.90
2019-03-02T09:00:16.541Z,95.50
2019-03-02T09:02:48.736Z,95.60
2019-03-02T09:05:23.184Z,95.70
2019-03-02T09:07:54.621Z,95.50
2019-03-02T09:10:26.977Z,95.40
2019-03-02T09:12:59.790Z,95.40
2019-03-02T09:15:32.129Z,95.30
2019-03-02T09:18:04.239Z,95.40
2019-03-02T09:20:37.004Z,95.40
2019-03-02T09:23:09.291Z,95.10
2019-03-02T09:25:41.297Z,95.40
2019-03-02T09:28:13.323Z,95.10
2019-03-02T09:30:45.421Z,94.80
2019-03-02T09:33:17.517Z,95.00
2019-03-02T09:35:54.667Z,94.90
2019-03-02T09:38:23.253Z,95.00
2019-03-02T09:40:55.279Z,94.60
2019-03-02T09:43:27.299Z,94.50
2019-03-02T09:45:59.420Z,94.70
2019-03-02T09:48:31.516Z,94.40
2019-03-02T09:51:03.709Z,94.50
2019-03-02T09:53:35.814Z,94.40
2019-03-02T09:56:07.829Z,94.50
2019-03-02T09:58:42.170Z,94.30
2019-03-02T10:01:14.272Z,94.50
2019-03-02T10:03:46.312Z,94.50
2019-03-02T10:06:21.803Z,93.90
2019-03-02T10:08:52.133Z,93.90
2019-03-02T10:11:24.241Z,94.00
2019-03-02T10:13:56.275Z,94.00
2019-03-02T10:16:28.396Z,94.30
2019-03-02T10:19:00.483Z,94.10
2019-03-02T10:21:32.715Z,94.00
2019-03-02T10:24:04.939Z,94.20
2019-03-02T10:26:39.829Z,94.20
2019-03-02T10:29:12.380Z,94.10
2019-03-02T10:31:44.853Z,94.50
2019-03-02T10:34:17.314Z,94.30
2019-03-02T10:36:49.370Z,94.50
2019-03-02T10:39:21.489Z,94.40
2019-03-02T10:41:57.057Z,94.40
2019-03-02T10:44:28.930Z,94.40
2019-03-02T10:47:01.036Z,94.40
2019-03-02T10:49:33.049Z,94.40
2019-03-02T10:52:05.125Z,94.40
2019-03-02T10:54:37.148Z,94.50
2019-03-02T10:57:09.153Z,94.60
2019-03-02T10:59:41.180Z,94.50
2019-03-02T11:02:13.304Z,94.60
2019-03-02T11:05:12.736Z,94.60
2019-03-02T11:08:06.601Z,94.50
2019-03-02T11:10:52.214Z,94.80
2019-03-02T11:13:30.428Z,94.80
2019-03-02T11:16:33.237Z,94.90
2019-03-02T11:19:36.354Z,95.30
2019-03-02T11:22:46.244Z,95.80
2019-03-02T11:25:37.148Z,96.60
2019-03-02T11:28:23.860Z,96.90
2019-03-02T11:31:16.720Z,97.30
2019-03-02T11:34:06.069Z,97.40
2019-03-02T11:36:56.886Z,97.70
2019-03-02T11:39:49.971Z,97.60
2019-03-02T11:42:38.904Z,98.00
2019-03-02T11:45:29.971Z,97.70
2019-03-02T11:48:38.648Z,97.70
2019-03-02T11:51:24.003Z,97.60
2019-03-02T11:54:25.075Z,98.10
2019-03-02T11:57:17.855Z,97.90
2019-03-02T12:00:13.984Z,97.70
2019-03-02T12:03:04.826Z,97.50
2019-03-02T12:05:49.196Z,97.70
2019-03-02T12:08:36.505Z,97.90
2019-03-02T12:11:36.217Z,97.60
2019-03-02T12:14:30.126Z,97.60
2019-03-02T12:17:26.692Z,97.70
2019-03-02T12:20:16.068Z,97.50
2019-03-02T12:23:12.777Z,97.30
2019-03-02T12:26:12.010Z,97.50
2019-03-02T12:29:14.888Z,97.40
2019-03-02T12:32:17.951Z,97.20
2019-03-02T12:34:58.777Z,97.00
2019-03-02T12:37:52.398Z,97.30
2019-03-02T12:40:43.257Z,97.10
2019-03-02T12:43:34.230Z,97.10
2019-03-02T12:46:16.819Z,96.80
2019-03-02T12:49:19.533Z,96.70
2019-03-02T12:52:22.597Z,97.00
2019-03-02T12:55:16.425Z,96.90
2019-03-02T12:57:57.981Z,96.80
2019-03-02T13:00:51.530Z,96.80
2019-03-02T13:03:45.070Z,96.70
2019-03-02T13:06:41.590Z,96.80
2019-03-02T13:09:31.907Z,96.80
2019-03-02T13:12:21.442Z,96.90
2019-03-02T13:15:18.289Z,97.00
2019-03-02T13:18:24.272Z,97.00
2019-03-02T13:21:30.007Z,96.90
2019-03-02T13:24:23.584Z,96.90
2019-03-02T13:27:10.395Z,96.90
2019-03-02T13:30:05.195Z,96.90
2019-03-02T13:32:59.661Z,97.00
2019-03-02T13:35:39.889Z,97.30
2019-03-02T13:38:21.127Z,97.00
2019-03-02T13:41:05.049Z,97.00
2019-03-02T13:43:44.255Z,97.10
2019-03-02T13:46:35.914Z,97.10
2019-03-02T13:49:33.826Z,97.00
2019-03-02T13:52:17.663Z,96.90
2019-03-02T13:55:13.482Z,96.90
2019-03-02T13:57:57.935Z,96.80
2019-03-02T14:00:40.647Z,96.80
2019-03-02T14:03:26.848Z,96.80
2019-03-02T14:06:29.828Z,96.80
2019-03-02T14:09:29.615Z,96.80
2019-03-02T14:12:19.915Z,96.70
2019-03-02T14:15:09.440Z,96.80
2019-03-02T14:18:12.415Z,96.90
2019-03-02T14:21:15.872Z,96.90
2019-03-02T14:24:07.780Z,96.70
2019-03-02T14:27:06.311Z,96.70
2019-03-02T14:29:55.730Z,96.40
2019-03-02T14:32:41.719Z,96.20
2019-03-02T14:35:32.594Z,96.50
2019-03-02T14:38:23.964Z,96.40
2019-03-02T14:41:04.809Z,96.40
2019-03-02T14:44:03.043Z,96.50
2019-03-02T14:47:06.050Z,96.40
2019-03-02T14:50:08.654Z,96.50
2019-03-02T14:52:58.021Z,96.60
2019-03-02T14:55:40.402Z,97.00
2019-03-02T14:58:37.734Z,97.50
2019-03-02T15:01:29.578Z,97.90
2019-03-02T15:04:11.681Z,98.00
2019-03-02T15:07:02.501Z,98.30
2019-03-02T15:09:59.232Z,98.30
2019-03-02T15:12:59.009Z,98.30
2019-03-02T15:16:00.065Z,98.50
2019-03-02T15:18:39.664Z,98.70
2019-03-02T15:21:28.856Z,98.80
2019-03-02T15:24:15.032Z,98.80
2019-03-02T15:27:20.250Z,98.80
2019-03-02T15:30:05.785Z,98.80
2019-03-02T15:32:57.676Z,98.80
2019-03-02T15:35:47.710Z,98.70
2019-03-02T15:38:40.055Z,98.50
2019-03-02T15:41:33.137Z,98.40
2019-03-02T15:44:27.231Z,98.50
2019-03-02T15:47:18.088Z,98.40
2019-03-02T15:50:13.435Z,98.60
2019-03-02T15:52:50.959Z,98.80
2019-03-02T15:55:41.186Z,98.50
2019-03-02T15:58:50.997Z,98.50
2019-03-02T16:01:54.056Z,98.50
2019-03-02T16:04:53.589Z,98.50
2019-03-02T16:07:44.365Z,98.80
2019-03-02T16:10:33.875Z,98.60
2019-03-02T16:13:24.425Z,98.80
2019-03-02T16:16:20.939Z,98.80
2019-03-02T16:19:08.563Z,98.70
2019-03-02T16:22:01.220Z,98.80
2019-03-02T16:24:52.063Z,99.10
2019-03-02T16:27:48.658Z,99.20
2019-03-02T16:30:36.535Z,99.30
2019-03-02T16:33:35.578Z,99.40
2019-03-02T16:36:23.675Z,99.40
2019-03-02T16:39:17.379Z,99.30
2019-03-02T16:42:07.054Z,99.50
2019-03-02T16:44:54.533Z,99.50
2019-03-02T16:47:38.391Z,99.60
2019-03-02T16:50:18.285Z,99.60
2019-03-02T16:53:16.134Z,99.60
2019-03-02T16:56:07.903Z,99.90
2019-03-02T16:58:58.860Z,99.90
2019-03-02T17:01:48.648Z,99.90
2019-03-02T17:04:39.898Z,99.90
2019-03-02T17:07:32.044Z,99.90
2019-03-02T17:10:25.869Z,99.90
2019-03-02T17:13:16.826Z,99.90
2019-03-02T17:15:58.767Z,99.90
2019-03-02T17:18:39.144Z,99.90
2019-03-02T17:21:44.873Z,99.90
2019-03-02T17:24:44.662Z,99.90
2019-03-02T17:27:38.625Z,99.90
2019-03-02T17:30:34.132Z,99.90
2019-03-02T17:33:16.502Z,99.90
2019-03-02T17:36:07.545Z,99.90
2019-03-02T17:39:07.375Z,99.90
2019-03-02T17:41:56.395Z,99.90
2019-03-02T17:44:50.235Z,99.90
2019-03-02T17:47:41.087Z,99.60
2019-03-02T17:50:32.153Z,99.80
2019-03-02T17:53:35.176Z,99.90
2019-03-02T17:56:21.950Z,99.90
2019-03-02T17:59:18.907Z,99.90
2019-03-02T18:02:09.872Z,99.90
2019-03-02T18:05:00.729Z,99.90
2019-03-02T18:07:50.105Z,99.90
2019-03-02T18:10:43.983Z,99.90
2019-03-02T18:13:35.125Z,99.90
2019-03-02T18:16:17.173Z,99.90
2019-03-02T18:18:49.196Z,99.80
2019-03-02T18:21:21.212Z,99.80
2019-03-02T18:23:55.801Z,99.90
2019-03-02T18:26:27.022Z,99.90
2019-03-02T18:28:59.125Z,99.90
2019-03-02T18:31:31.194Z,99.90
2019-03-02T18:34:07.273Z,99.90
2019-03-02T18:36:41.793Z,99.90
2019-03-02T18:39:13.184Z,99.90
2019-03-02T18:41:45.218Z,99.90
2019-03-02T18:44:17.778Z,99.90
2019-03-02T18:46:53.198Z,99.90
2019-03-02T18:49:47.553Z,99.90
2019-03-02T18:52:31.663Z,99.90
2019-03-02T18:55:03.760Z,99.90
2019-03-02T18:57:35.825Z,99.90
2019-03-02T19:00:16.165Z,99.90
2019-03-02T19:02:48.253Z,99.90
2019-03-02T19:05:28.787Z,99.90
2019-03-02T19:08:02.856Z,99.90
2019-03-02T19:10:35.062Z,99.90
2019-03-02T19:13:09.323Z,99.90
2019-03-02T19:15:41.440Z,99.90
2019-03-02T19:18:13.539Z,99.90
2019-03-02T19:20:45.966Z,99.90
2019-03-02T19:23:18.210Z,99.90
2019-03-02T19:25:50.337Z,99.90
2019-03-02T19:28:22.417Z,99.90
2019-03-02T19:30:54.444Z,99.60
2019-03-02T19:33:27.483Z,99.70
2019-03-02T19:35:59.497Z,99.90
2019-03-02T19:38:31.742Z,99.90
2019-03-02T19:41:06.094Z,99.90
2019-03-02T19:43:38.374Z,99.90
2019-03-02T19:46:11.677Z,99.90
2019-03-02T19:48:48.283Z,99.90
2019-03-02T19:51:28.182Z,99.90
2019-03-02T19:54:08.331Z,99.90
2019-03-02T19:56:44.906Z,99.90
2019-03-02T19:59:20.126Z,99.90
2019-03-02T20:01:52.491Z,99.90
2019-03-02T20:04:24.544Z,99.90
2019-03-02T20:06:56.683Z,99.90
2019-03-02T20:09:28.738Z,99.90
2019-03-02T20:12:00.819Z,99.90
2019-03-02T20:14:32.802Z,99.90
2019-03-02T20:17:04.939Z,99.90
2019-03-02T20:19:36.998Z,99.90
2019-03-02T20:22:09.204Z,99.90
2019-03-02T20:24:41.267Z,99.90
2019-03-02T20:27:13.400Z,99.90
2019-03-02T20:29:45.562Z,99.90
2019-03-02T20:32:17.671Z,99.90
2019-03-02T20:34:49.736Z,99.90
2019-03-02T20:37:21.855Z,99.90
2019-03-02T20:39:53.934Z,99.90
2019-03-02T20:42:26.376Z,99.90
2019-03-02T20:44:58.432Z,99.90
2019-03-02T20:47:32.510Z,99.90
2019-03-02T20:50:04.968Z,99.90
2019-03-02T20:52:37.052Z,99.70
2019-03-02T20:55:10.202Z,99.60
2019-03-02T20:57:42.293Z,99.30
2019-03-02T21:00:21.455Z,99.30
2019-03-02T21:02:53.989Z,99.00
2019-03-02T21:05:26.437Z,99.10
2019-03-02T21:07:58.679Z,99.10
2019-03-02T21:10:30.783Z,99.00
2019-03-02T21:13:02.874Z,98.90
2019-03-02T21:15:36.225Z,98.90
2019-03-02T21:18:08.365Z,99.00
2019-03-02T21:20:40.836Z,98.90
2019-03-02T21:23:12.947Z,98.90
2019-03-02T21:25:45.217Z,98.80
2019-03-02T21:28:17.383Z,98.80
2019-03-02T21:30:49.526Z,98.70
2019-03-02T21:33:21.682Z,98.70
2019-03-02T21:35:53.716Z,98.80
2019-03-02T21:38:25.783Z,98.80
2019-03-02T21:40:57.766Z,98.50
2019-03-02T21:43:29.781Z,98.40
2019-03-02T21:46:01.766Z,98.40
2019-03-02T21:48:34.252Z,98.40
2019-03-02T21:51:07.023Z,98.30
2019-03-02T21:53:39.138Z,98.30
2019-03-02T21:56:11.288Z,98.10
2019-03-02T21:58:43.321Z,98.10
2019-03-02T22:01:15.289Z,98.00
2019-03-02T22:03:47.310Z,98.00
2019-03-02T22:06:19.306Z,98.00
2019-03-02T22:08:51.335Z,97.90
2019-03-02T22:11:23.632Z,97.80
2019-03-02T22:13:55.601Z,97.90
2019-03-02T22:16:27.518Z,97.80
2019-03-02T22:19:00.181Z,97.80
2019-03-02T22:21:32.073Z,97.80
2019-03-02T22:24:04.020Z,97.80
2019-03-02T22:26:36.033Z,97.90
2019-03-02T22:29:08.062Z,98.00
2019-03-02T22:31:39.967Z,98.10
2019-03-02T22:34:11.907Z,98.10
2019-03-02T22:36:43.811Z,98.10
2019-03-02T22:39:15.746Z,98.00
2019-03-02T22:41:47.654Z,98.00
2019-03-02T22:44:19.594Z,98.00
2019-03-02T22:46:51.496Z,98.00
2019-03-02T22:49:23.430Z,98.10
2019-03-02T22:51:55.329Z,98.30
2019-03-02T22:54:27.257Z,98.50
2019-03-02T22:56:59.160Z,98.50
2019-03-02T22:59:31.093Z,98.60
2019-03-02T23:02:20.873Z,98.50
2019-03-02T23:04:52.809Z,98.30
2019-03-02T23:07:24.747Z,98.30
2019-03-02T23:09:56.644Z,98.20
2019-03-02T23:12:28.590Z,98.20
2019-03-02T23:15:00.494Z,98.10
2019-03-02T23:17:32.433Z,98.10
2019-03-02T23:20:04.529Z,98.10
2019-03-02T23:22:36.480Z,98.10
2019-03-02T23:25:08.820Z,98.00
2019-03-02T23:27:40.795Z,98.10
2019-03-02T23:30:14.090Z,98.10
2019-03-02T23:32:46.134Z,98.10
2019-03-02T23:35:18.287Z,98.10
2019-03-02T23:37:50.219Z,98.10
2019-03-02T23:40:24.021Z,98.20
2019-03-02T23:42:56.166Z,98.30
2019-03-02T23:45:28.100Z,98.40
2019-03-02T23:48:00.093Z,98.40
2019-03-02T23:50:32.024Z,98.50
2019-03-02T23:53:03.953Z,98.60
2019-03-02T23:55:35.888Z,98.60
2019-03-02T23:58:07.828Z,98.70
