createdAt,value
2022-10-15T00:02:30.349Z,7.33
2022-10-15T00:05:04.477Z,5.97
2022-10-15T00:07:35.382Z,6.07
2022-10-15T00:10:09.203Z,7.30
2022-10-15T00:12:39.999Z,6.60
2022-10-15T00:15:12.291Z,6.53
2022-10-15T00:17:45.564Z,7.93
2022-10-15T00:20:18.184Z,7.93
2022-10-15T00:22:48.986Z,7.77
2022-10-15T00:25:22.653Z,9.30
2022-10-15T00:27:53.367Z,6.80
2022-10-15T00:30:24.097Z,7.10
2022-10-15T00:32:54.786Z,7.33
2022-10-15T00:35:25.515Z,7.23
2022-10-15T00:37:56.457Z,6.70
2022-10-15T00:40:29.847Z,7.67
2022-10-15T00:43:00.664Z,6.53
2022-10-15T00:45:31.396Z,8.10
2022-10-15T00:48:02.357Z,7.50
2022-10-15T00:50:33.233Z,9.80
2022-10-15T00:53:08.707Z,11.57
2022-10-15T00:55:44.503Z,11.40
2022-10-15T00:58:18.744Z,9.07
2022-10-15T01:00:49.749Z,9.83
2022-10-15T01:03:20.854Z,9.00
2022-10-15T01:05:54.598Z,9.63
2022-10-15T01:08:25.848Z,8.87
2022-10-15T01:11:18.286Z,8.63
2022-10-15T01:14:00.696Z,10.90
2022-10-15T01:16:39.380Z,9.40
2022-10-15T01:19:20.883Z,9.13
2022-10-15T01:21:57.666Z,10.23
2022-10-15T01:24:54.261Z,10.80
2022-10-15T01:27:41.375Z,13.63
2022-10-15T01:30:33.609Z,13.63
2022-10-15T01:33:12.685Z,14.17
2022-10-15T01:35:50.308Z,27.00
2022-10-15T01:38:28.132Z,44.33
2022-10-15T01:41:01.179Z,31.10
2022-10-15T01:43:34.585Z,30.03
2022-10-15T01:46:09.955Z,46.73
2022-10-15T01:48:42.347Z,37.33
2022-10-15T01:51:14.951Z,28.47
2022-10-15T01:53:47.552Z,29.87
2022-10-15T01:56:21.655Z,33.37
2022-10-15T01:58:54.125Z,32.70
2022-10-15T02:01:31.180Z,16.93
2022-10-15T02:04:02.275Z,22.67
2022-10-15T02:06:36.204Z,17.53
2022-10-15T02:09:14.355Z,15.67
2022-10-15T02:11:54.558Z,13.87
2022-10-15T02:14:31.326Z,11.20
2022-10-15T02:17:08.900Z,11.50
2022-10-15T02:19:51.776Z,9.80
2022-10-15T02:22:26.129Z,7.87
2022-10-15T02:25:00.113Z,11.83
2022-10-15T02:27:31.734Z,10.93
2022-10-15T02:30:04.713Z,17.80
2022-10-15T02:32:38.907Z,9.53
2022-10-15T02:35:10.960Z,10.00
2022-10-15T02:37:42.447Z,10.60
2022-10-15T02:40:14.270Z,10.27
2022-10-15T02:42:46.922Z,10.03
2022-10-15T02:45:20.100Z,9.37
2022-10-15T02:47:55.551Z,10.37
2022-10-15T02:50:26.562Z,10.13
2022-10-15T02:52:57.590Z,11.03
2022-10-15T02:55:28.648Z,12.00
2022-10-15T02:57:59.762Z,15.10
2022-10-15T03:00:30.909Z,9.63
2022-10-15T03:03:04.972Z,10.60
2022-10-15T03:05:37.655Z,11.27
2022-10-15T03:08:08.850Z,15.13
2022-10-15T03:10:39.870Z,11.60
2022-10-15T03:13:12.565Z,12.00
2022-10-15T03:15:43.325Z,11.43
2022-10-15T03:18:16.947Z,12.80
2022-10-15T03:20:48.106Z,14.70
2022-10-15T03:23:20.161Z,12.70
2022-10-15T03:25:52.583Z,14.63
2022-10-15T03:28:23.837Z,12.63
2022-10-15T03:30:54.538Z,11.57
2022-10-15T03:33:28.819Z,12.60
2022-10-15T03:35:59.614Z,11.67
2022-10-15T03:38:31.205Z,13.53
2022-10-15T03:41:02.635Z,12.37
2022-10-15T03:43:36.266Z,14.27
2022-10-15T03:46:11.727Z,14.20
2022-10-15T03:48:46.546Z,12.03
2022-10-15T03:51:24.671Z,13.83
2022-10-15T03:53:57.870Z,15.00
2022-10-15T03:56:28.966Z,17.33
2022-10-15T03:59:00.028Z,16.40
2022-10-15T04:01:31.313Z,13.40
2022-10-15T04:04:04.965Z,11.30
2022-10-15T04:06:36.023Z,17.20
2022-10-15T04:09:07.134Z,27.73
2022-10-15T04:11:38.218Z,17.20
2022-10-15T04:14:09.358Z,15.03
2022-10-15T04:16:40.518Z,13.17
2022-10-15T04:19:14.402Z,14.20
2022-10-15T04:21:45.443Z,16.97
2022-10-15T04:24:16.587Z,13.83
2022-10-15T04:26:48.757Z,13.57
2022-10-15T04:29:20.096Z,15.00
2022-10-15T04:31:52.854Z,12.27
2022-10-15T04:34:26.558Z,17.57
2022-10-15T04:36:58.551Z,13.70
2022-10-15T04:39:29.588Z,16.77
2022-10-15T04:42:00.589Z,14.97
2022-10-15T04:44:31.919Z,15.07
2022-10-15T04:47:02.921Z,22.17
2022-10-15T04:49:36.604Z,15.67
2022-10-15T04:52:10.210Z,23.10
2022-10-15T04:54:43.998Z,24.93
2022-10-15T04:57:16.435Z,30.17
2022-10-15T04:59:47.488Z,19.93
2022-10-15T05:02:18.544Z,18.53
2022-10-15T05:04:54.728Z,28.27
2022-10-15T05:07:27.505Z,22.07
2022-10-15T05:09:59.415Z,22.50
2022-10-15T05:12:30.779Z,26.90
2022-10-15T05:15:01.813Z,34.87
2022-10-15T05:17:33.223Z,21.77
2022-10-15T05:20:07.160Z,33.37
2022-10-15T05:22:38.177Z,28.13
2022-10-15T05:25:20.887Z,36.50
2022-10-15T05:27:52.213Z,23.00
2022-10-15T05:30:23.186Z,36.83
2022-10-15T05:32:55.479Z,36.90
2022-10-15T05:35:30.726Z,40.93
2022-10-15T05:38:01.805Z,45.70
2022-10-15T05:40:32.875Z,35.23
2022-10-15T05:43:03.865Z,60.50
2022-10-15T05:45:34.940Z,46.73
2022-10-15T05:48:08.022Z,48.73
2022-10-15T05:50:41.624Z,42.47
2022-10-15T05:53:12.662Z,67.63
2022-10-15T05:55:43.707Z,32.40
2022-10-15T05:58:16.354Z,38.87
2022-10-15T06:00:48.708Z,28.60
2022-10-15T06:03:19.695Z,25.73
2022-10-15T06:05:53.375Z,40.80
2022-10-15T06:08:24.986Z,27.40
2022-10-15T06:10:56.201Z,51.80
2022-10-15T06:16:22.639Z,60.03
2022-10-15T06:18:55.448Z,38.37
2022-10-15T06:21:29.286Z,62.80
2022-10-15T06:24:00.258Z,82.43
2022-10-15T06:26:31.309Z,38.30
2022-10-15T06:29:02.547Z,37.13
2022-10-15T06:31:34.293Z,26.07
2022-10-15T06:34:05.327Z,22.80
2022-10-15T06:36:38.948Z,29.13
2022-10-15T06:39:11.475Z,25.77
2022-10-15T06:41:42.555Z,22.27
2022-10-15T06:44:13.754Z,28.20
2022-10-15T06:46:44.556Z,27.63
2022-10-15T06:49:17.261Z,32.73
2022-10-15T06:51:51.651Z,25.33
2022-10-15T06:54:22.404Z,29.90
2022-10-15T06:56:53.936Z,23.40
2022-10-15T06:59:24.998Z,29.97
2022-10-15T07:01:55.784Z,25.60
2022-10-15T07:04:26.684Z,27.43
2022-10-15T07:07:00.266Z,26.53
2022-10-15T07:09:35.398Z,27.83
2022-10-15T07:12:07.244Z,26.90
2022-10-15T07:14:42.318Z,31.40
2022-10-15T07:17:13.393Z,28.10
2022-10-15T07:19:44.267Z,28.30
2022-10-15T07:22:18.057Z,26.40
2022-10-15T07:24:50.534Z,27.63
2022-10-15T07:27:21.561Z,29.10
2022-10-15T07:29:52.372Z,30.23
2022-10-15T07:32:23.315Z,30.80
2022-10-15T07:34:54.504Z,28.43
2022-10-15T07:37:28.261Z,29.70
2022-10-15T07:39:59.511Z,28.70
2022-10-15T07:42:30.610Z,24.73
2022-10-15T07:45:01.694Z,28.07
2022-10-15T07:47:32.767Z,29.97
2022-10-15T07:50:04.333Z,26.60
2022-10-15T07:52:37.991Z,25.20
2022-10-15T07:55:09.578Z,26.93
2022-10-15T07:57:43.478Z,27.83
2022-10-15T08:00:18.023Z,22.80
2022-10-15T08:02:48.846Z,29.20
2022-10-15T08:05:19.710Z,24.93
2022-10-15T08:07:53.375Z,28.53
2022-10-15T08:10:24.435Z,24.43
2022-10-15T08:12:57.138Z,24.67
2022-10-15T08:15:27.927Z,27.50
2022-10-15T08:17:59.009Z,26.07
2022-10-15T08:20:32.372Z,25.20
2022-10-15T08:23:05.810Z,25.00
2022-10-15T08:25:40.956Z,23.90
2022-10-15T08:28:12.489Z,21.70
2022-10-15T08:30:43.489Z,19.40
2022-10-15T08:33:15.143Z,17.70
2022-10-15T08:35:46.396Z,19.10
2022-10-15T08:38:20.245Z,19.53
2022-10-15T08:40:52.400Z,17.80
2022-10-15T08:43:27.203Z,16.17
2022-10-15T08:46:02.183Z,17.20
2022-10-15T08:48:34.296Z,19.60
2022-10-15T08:51:07.427Z,16.50
2022-10-15T08:53:42.460Z,15.90
2022-10-15T08:56:20.224Z,16.87
2022-10-15T08:58:54.810Z,14.80
2022-10-15T09:01:30.324Z,16.23
2022-10-15T09:04:07.464Z,14.20
2022-10-15T09:06:39.545Z,12.97
2022-10-15T09:09:19.288Z,12.20
2022-10-15T09:12:00.023Z,11.30
2022-10-15T09:14:34.409Z,10.53
2022-10-15T09:17:09.042Z,11.40
2022-10-15T09:19:41.957Z,9.43
2022-10-15T09:22:18.081Z,9.43
2022-10-15T09:24:51.714Z,10.10
2022-10-15T09:27:27.366Z,7.87
2022-10-15T09:30:03.647Z,9.30
2022-10-15T09:32:37.666Z,10.27
2022-10-15T09:35:15.200Z,9.70
2022-10-15T09:37:50.992Z,8.23
2022-10-15T09:40:40.751Z,7.30
2022-10-15T09:43:13.373Z,23.37
2022-10-15T09:45:46.500Z,5.60
2022-10-15T09:48:19.774Z,6.43
2022-10-15T09:50:55.223Z,7.70
2022-10-15T09:53:32.276Z,6.20
2022-10-15T09:56:09.156Z,13.43
2022-10-15T09:58:42.431Z,5.20
2022-10-15T10:01:20.755Z,4.73
2022-10-15T10:03:56.687Z,4.20
2022-10-15T10:06:27.780Z,4.63
2022-10-15T10:08:59.799Z,2.90
2022-10-15T10:11:49.719Z,5.53
2022-10-15T10:14:31.098Z,9.43
2022-10-15T10:17:16.452Z,10.40
2022-10-15T10:20:06.186Z,5.10
2022-10-15T10:22:46.629Z,5.60
2022-10-15T10:25:28.046Z,6.47
2022-10-15T10:28:06.807Z,5.10
2022-10-15T10:30:39.924Z,4.37
2022-10-15T10:33:11.022Z,9.00
2022-10-15T10:35:48.106Z,6.63
2022-10-15T10:38:26.119Z,9.10
2022-10-15T10:41:00.573Z,9.53
2022-10-15T10:43:39.428Z,8.67
2022-10-15T10:49:12.213Z,11.20
2022-10-15T10:51:52.060Z,2.13
2022-10-15T10:54:23.059Z,6.13
2022-10-15T10:56:54.758Z,5.57
2022-10-15T10:59:30.597Z,7.33
2022-10-15T11:02:03.646Z,0.97
2022-10-15T11:04:39.350Z,1.03
2022-10-15T11:07:13.263Z,1.87
2022-10-15T11:09:57.267Z,2.00
2022-10-15T11:12:34.047Z,4.23
2022-10-15T11:15:22.211Z,0.77
2022-10-15T11:18:08.068Z,2.03
2022-10-15T11:20:57.109Z,1.87
2022-10-15T11:23:42.624Z,1.27
2022-10-15T11:26:23.090Z,1.63
2022-10-15T11:28:59.970Z,4.80
2022-10-15T11:31:49.093Z,1.23
2022-10-15T11:34:35.032Z,3.77
2022-10-15T11:37:19.506Z,1.73
2022-10-15T11:40:02.506Z,0.80
2022-10-15T11:42:39.786Z,0.90
2022-10-15T11:45:48.696Z,0.80
2022-10-15T11:48:32.050Z,0.80
2022-10-15T11:51:11.031Z,0.60
2022-10-15T11:54:01.228Z,0.80
2022-10-15T11:56:38.961Z,1.07
2022-10-15T11:59:22.219Z,1.10
2022-10-15T12:02:00.875Z,0.80
2022-10-15T12:04:39.687Z,1.10
2022-10-15T12:07:13.870Z,1.10
2022-10-15T12:09:46.643Z,1.23
2022-10-15T12:12:23.055Z,1.20
2022-10-15T12:15:10.351Z,0.70
2022-10-15T12:17:51.473Z,1.70
2022-10-15T12:20:26.319Z,1.53
2022-10-15T12:23:00.093Z,0.90
2022-10-15T12:25:48.642Z,1.37
2022-10-15T12:28:23.332Z,0.80
2022-10-15T12:31:03.192Z,2.67
2022-10-15T12:33:38.523Z,0.70
2022-10-15T12:36:28.193Z,0.83
2022-10-15T12:39:07.839Z,1.77
2022-10-15T12:41:49.228Z,0.90
2022-10-15T12:47:16.123Z,0.90
2022-10-15T12:50:02.132Z,1.33
2022-10-15T12:53:02.100Z,1.00
2022-10-15T12:55:35.570Z,2.30
2022-10-15T12:58:08.606Z,0.63
2022-10-15T13:00:47.784Z,1.57
2022-10-15T13:03:27.998Z,0.80
2022-10-15T13:05:58.838Z,2.57
2022-10-15T13:08:32.227Z,0.60
2022-10-15T13:11:03.814Z,0.90
2022-10-15T13:13:36.560Z,1.00
2022-10-15T13:16:11.019Z,3.20
2022-10-15T13:18:44.304Z,0.93
2022-10-15T13:21:15.123Z,0.70
2022-10-15T13:23:54.499Z,2.50
2022-10-15T13:26:30.013Z,0.97
2022-10-15T13:29:01.555Z,0.60
2022-10-15T13:31:41.772Z,0.50
2022-10-15T13:34:18.980Z,0.80
2022-10-15T13:36:50.233Z,0.70
2022-10-15T13:39:30.814Z,1.00
2022-10-15T13:42:16.520Z,1.27
2022-10-15T13:44:58.464Z,1.10
2022-10-15T13:47:31.824Z,0.70
2022-10-15T13:50:25.767Z,0.80
2022-10-15T13:53:00.975Z,1.30
2022-10-15T13:55:36.444Z,0.97
2022-10-15T13:58:18.921Z,1.80
2022-10-15T14:01:00.357Z,1.00
2022-10-15T14:03:35.846Z,0.70
2022-10-15T14:06:17.834Z,1.53
2022-10-15T14:08:53.242Z,1.50
2022-10-15T14:11:27.707Z,0.93
2022-10-15T14:14:01.101Z,1.47
2022-10-15T14:16:38.812Z,0.80
2022-10-15T14:19:17.073Z,0.90
2022-10-15T14:21:52.375Z,1.33
2022-10-15T14:24:24.346Z,1.40
2022-10-15T14:26:58.038Z,2.10
2022-10-15T14:29:29.980Z,1.83
2022-10-15T14:32:01.093Z,1.30
2022-10-15T14:34:33.688Z,3.13
2022-10-15T14:37:06.097Z,0.80
2022-10-15T14:39:42.588Z,1.03
2022-10-15T14:42:31.663Z,1.00
2022-10-15T14:45:14.502Z,1.70
2022-10-15T14:47:48.335Z,1.10
2022-10-15T14:50:21.048Z,0.80
2022-10-15T14:52:53.787Z,3.50
2022-10-15T14:55:33.617Z,2.87
2022-10-15T14:58:12.819Z,1.80
2022-10-15T15:00:45.240Z,2.00
2022-10-15T15:03:18.450Z,0.90
2022-10-15T15:05:52.742Z,1.20
2022-10-15T15:08:24.088Z,1.13
2022-10-15T15:10:58.168Z,1.40
2022-10-15T15:13:33.952Z,1.00
2022-10-15T15:16:05.824Z,1.23
2022-10-15T15:18:40.279Z,0.93
2022-10-15T15:21:14.237Z,1.73
2022-10-15T15:23:53.508Z,0.60
2022-10-15T15:26:24.709Z,0.70
2022-10-15T15:28:58.213Z,2.80
2022-10-15T15:31:29.390Z,1.80
2022-10-15T15:34:02.306Z,1.20
2022-10-15T15:36:35.239Z,2.10
2022-10-15T15:39:06.387Z,0.90
2022-10-15T15:41:37.512Z,1.10
2022-10-15T15:44:14.588Z,0.93
2022-10-15T15:46:50.278Z,1.30
2022-10-15T15:49:21.097Z,1.53
2022-10-15T15:51:51.912Z,3.60
2022-10-15T15:54:23.308Z,1.70
2022-10-15T15:56:54.527Z,1.20
2022-10-15T15:59:29.178Z,1.70
2022-10-15T16:02:01.158Z,3.40
2022-10-15T16:04:31.998Z,1.60
2022-10-15T16:07:03.165Z,1.63
2022-10-15T16:09:34.193Z,3.20
2022-10-15T16:12:04.955Z,3.20
2022-10-15T16:14:38.492Z,1.70
2022-10-15T16:17:10.468Z,2.40
2022-10-15T16:19:43.382Z,3.07
2022-10-15T16:22:16.889Z,2.33
2022-10-15T16:24:48.481Z,2.73
2022-10-15T16:27:19.329Z,1.97
2022-10-15T16:29:53.689Z,3.80
2022-10-15T16:32:25.100Z,2.77
2022-10-15T16:34:55.978Z,2.03
2022-10-15T16:37:27.664Z,2.40
2022-10-15T16:39:59.198Z,1.70
2022-10-15T16:42:29.986Z,2.33
2022-10-15T16:45:03.669Z,2.10
2022-10-15T16:47:35.269Z,2.10
2022-10-15T16:50:06.579Z,2.87
2022-10-15T16:52:37.396Z,1.70
2022-10-15T16:55:11.272Z,2.70
2022-10-15T16:57:42.033Z,2.27
2022-10-15T17:00:17.497Z,1.80
2022-10-15T17:02:49.372Z,1.77
2022-10-15T17:05:20.493Z,1.93
2022-10-15T17:07:51.295Z,2.07
2022-10-15T17:10:25.856Z,2.50
2022-10-15T17:12:59.179Z,2.40
2022-10-15T17:15:32.818Z,2.80
2022-10-15T17:18:04.515Z,3.53
2022-10-15T17:20:36.107Z,3.60
2022-10-15T17:23:06.881Z,3.30
2022-10-15T17:25:38.655Z,3.00
2022-10-15T17:28:13.919Z,2.80
2022-10-15T17:30:48.225Z,4.07
2022-10-15T17:33:20.412Z,3.47
2022-10-15T17:35:51.744Z,4.53
2022-10-15T17:38:22.772Z,3.33
2022-10-15T17:40:56.445Z,3.10
2022-10-15T17:43:27.457Z,3.30
2022-10-15T17:46:05.383Z,2.50
2022-10-15T17:48:38.246Z,3.40
2022-10-15T17:51:10.187Z,2.37
2022-10-15T17:53:42.131Z,2.30
2022-10-15T17:56:15.124Z,3.57
2022-10-15T17:58:46.263Z,3.20
2022-10-15T18:01:33.682Z,3.20
2022-10-15T18:04:21.971Z,2.23
2022-10-15T18:06:52.800Z,2.57
2022-10-15T18:09:26.155Z,2.87
2022-10-15T18:11:56.940Z,2.57
2022-10-15T18:14:27.810Z,3.10
2022-10-15T18:17:02.902Z,4.63
2022-10-15T18:19:34.569Z,4.20
2022-10-15T18:22:08.720Z,3.27
2022-10-15T18:24:39.534Z,3.40
2022-10-15T18:27:13.322Z,3.43
2022-10-15T18:29:46.530Z,3.57
2022-10-15T18:32:20.139Z,3.43
2022-10-15T18:34:50.909Z,3.50
2022-10-15T18:37:22.473Z,3.60
2022-10-15T18:39:54.789Z,5.57
2022-10-15T18:42:25.912Z,4.63
2022-10-15T18:44:57.074Z,4.63
2022-10-15T18:47:31.646Z,4.40
2022-10-15T18:50:02.440Z,3.73
2022-10-15T18:52:39.953Z,3.33
2022-10-15T18:55:12.478Z,3.50
2022-10-15T18:57:43.652Z,3.33
2022-10-15T19:00:16.434Z,2.83
2022-10-15T19:02:49.800Z,3.70
2022-10-15T19:05:23.716Z,3.57
2022-10-15T19:07:55.618Z,4.63
2022-10-15T19:10:26.411Z,3.57
2022-10-15T19:12:57.178Z,4.07
2022-10-15T19:15:29.908Z,4.20
2022-10-15T19:18:05.710Z,4.23
2022-10-15T19:20:41.191Z,4.30
2022-10-15T19:23:11.921Z,4.13
2022-10-15T19:25:44.425Z,4.00
2022-10-15T19:28:16.853Z,3.77
2022-10-15T19:30:55.886Z,3.70
2022-10-15T19:33:30.393Z,4.33
2022-10-15T19:36:01.772Z,4.83
2022-10-15T19:38:32.587Z,3.77
2022-10-15T19:41:05.707Z,4.40
2022-10-15T19:43:36.766Z,4.57
2022-10-15T19:46:07.746Z,4.60
2022-10-15T19:48:44.294Z,4.60
2022-10-15T19:51:15.245Z,4.30
2022-10-15T19:53:46.583Z,4.60
2022-10-15T19:56:18.829Z,6.70
2022-10-15T19:58:51.367Z,5.43
2022-10-15T20:01:22.203Z,3.53
2022-10-15T20:03:56.847Z,4.93
2022-10-15T20:06:29.779Z,4.93
2022-10-15T20:09:02.224Z,6.30
2022-10-15T20:11:33.106Z,4.87
2022-10-15T20:14:04.607Z,4.60
2022-10-15T20:16:35.502Z,4.70
2022-10-15T20:19:09.440Z,5.80
2022-10-15T20:21:40.255Z,4.23
2022-10-15T20:24:11.137Z,4.70
2022-10-15T20:26:42.221Z,4.73
2022-10-15T20:29:17.363Z,3.80
2022-10-15T20:31:48.171Z,3.90
2022-10-15T20:34:22.069Z,4.10
2022-10-15T20:36:57.298Z,6.40
2022-10-15T20:39:28.161Z,3.20
2022-10-15T20:41:59.212Z,4.37
2022-10-15T20:44:30.428Z,3.60
2022-10-15T20:47:05.338Z,4.10
2022-10-15T20:49:45.389Z,5.10
2022-10-15T20:52:17.541Z,3.40
2022-10-15T20:54:53.080Z,4.40
2022-10-15T20:57:24.766Z,4.27
2022-10-15T20:59:55.501Z,5.40
2022-10-15T21:02:26.831Z,3.20
2022-10-15T21:05:00.470Z,3.43
2022-10-15T21:07:31.901Z,3.67
2022-10-15T21:10:02.734Z,3.70
2022-10-15T21:12:33.650Z,3.50
2022-10-15T21:15:04.470Z,5.60
2022-10-15T21:17:35.616Z,3.73
2022-10-15T21:20:10.454Z,5.97
2022-10-15T21:22:43.839Z,4.63
2022-10-15T21:25:14.612Z,4.70
2022-10-15T21:27:45.592Z,4.37
2022-10-15T21:30:16.468Z,7.53
2022-10-15T21:32:47.194Z,5.20
2022-10-15T21:35:20.532Z,3.93
2022-10-15T21:37:53.639Z,4.50
2022-10-15T21:40:26.096Z,6.40
2022-10-15T21:43:00.865Z,4.33
2022-10-15T21:45:31.646Z,5.00
2022-10-15T21:48:02.685Z,4.23
2022-10-15T21:50:39.423Z,4.20
2022-10-15T21:53:11.743Z,5.67
2022-10-15T21:55:42.463Z,4.50
2022-10-15T21:58:13.239Z,4.00
2022-10-15T22:00:44.551Z,4.03
2022-10-15T22:03:15.591Z,4.13
2022-10-15T22:05:52.218Z,3.97
2022-10-15T22:08:23.028Z,5.37
2022-10-15T22:10:53.799Z,5.23
2022-10-15T22:13:24.536Z,6.00
2022-10-15T22:15:55.751Z,4.90
2022-10-15T22:18:26.606Z,4.83
2022-10-15T22:21:10.405Z,5.27
2022-10-15T22:23:41.412Z,3.77
2022-10-15T22:26:17.954Z,5.77
2022-10-15T22:28:48.906Z,5.63
2022-10-15T22:31:20.153Z,3.63
2022-10-15T22:33:54.595Z,4.60
2022-10-15T22:36:29.503Z,4.10
2022-10-15T22:39:02.159Z,4.80
2022-10-15T22:41:35.265Z,5.57
2022-10-15T22:44:06.683Z,5.87
2022-10-15T22:46:42.981Z,4.00
2022-10-15T22:49:13.749Z,4.50
2022-10-15T22:51:47.079Z,9.23
2022-10-15T22:54:18.595Z,4.30
2022-10-15T22:56:49.334Z,4.07
2022-10-15T22:59:20.488Z,3.70
2022-10-15T23:01:51.290Z,5.07
2022-10-15T23:04:22.031Z,3.93
2022-10-15T23:06:56.742Z,4.20
2022-10-15T23:09:30.040Z,5.27
2022-10-15T23:12:01.860Z,4.97
2022-10-15T23:14:32.772Z,4.83
2022-10-15T23:17:03.475Z,5.00
2022-10-15T23:19:35.009Z,3.13
2022-10-15T23:22:10.799Z,3.63
2022-10-15T23:24:41.790Z,3.10
2022-10-15T23:27:15.256Z,5.33
2022-10-15T23:29:50.563Z,3.33
2022-10-15T23:32:28.048Z,5.47
2022-10-15T23:34:59.603Z,3.40
2022-10-15T23:37:33.229Z,3.70
2022-10-15T23:40:05.236Z,3.17
2022-10-15T23:42:35.968Z,3.93
2022-10-15T23:45:07.924Z,5.37
2022-10-15T23:47:38.691Z,3.20
2022-10-15T23:50:10.144Z,3.20
2022-10-15T23:52:47.486Z,4.50
2022-10-15T23:55:18.370Z,3.10
2022-10-15T23:57:49.090Z,3.00
