createdAt,value
2023-05-13T00:04:55.437Z,9.63
2023-05-13T00:09:57.297Z,9.05
2023-05-13T00:14:59.093Z,8.63
2023-05-13T00:20:01.149Z,8.20
2023-05-13T00:25:02.958Z,8.45
2023-05-13T00:30:05.750Z,9.40
2023-05-13T00:35:07.846Z,7.55
2023-05-13T00:40:20.152Z,9.50
2023-05-13T00:45:22.233Z,8.65
2023-05-13T00:50:24.554Z,9.52
2023-05-13T00:55:26.811Z,9.75
2023-05-13T01:00:31.987Z,11.43
2023-05-13T01:06:00.918Z,10.00
2023-05-13T01:11:35.884Z,11.00
2023-05-13T01:16:50.763Z,9.88
2023-05-13T01:21:53.143Z,10.88
2023-05-13T01:26:54.935Z,10.00
2023-05-13T01:31:58.385Z,9.57
2023-05-13T01:37:00.987Z,9.55
2023-05-13T01:42:03.520Z,9.23
2023-05-13T01:47:05.564Z,8.10
2023-05-13T01:52:07.435Z,8.82
2023-05-13T01:57:09.208Z,8.13
2023-05-13T02:02:11.127Z,8.07
2023-05-13T02:07:12.996Z,7.78
2023-05-13T02:12:14.815Z,8.15
2023-05-13T02:17:16.659Z,7.50
2023-05-13T02:22:18.473Z,7.78
2023-05-13T02:27:20.895Z,7.97
2023-05-13T02:32:23.060Z,7.70
2023-05-13T02:37:24.980Z,7.60
2023-05-13T02:42:27.219Z,7.80
2023-05-13T02:47:29.010Z,8.07
2023-05-13T02:52:30.964Z,7.85
2023-05-13T02:57:33.058Z,8.10
2023-05-13T03:02:36.351Z,8.15
2023-05-13T03:07:38.227Z,7.93
2023-05-13T03:12:40.182Z,8.45
2023-05-13T03:17:42.205Z,8.52
2023-05-13T03:22:44.100Z,8.07
2023-05-13T03:27:46.071Z,7.65
2023-05-13T03:32:48.009Z,8.32
2023-05-13T03:37:49.875Z,7.35
2023-05-13T03:42:51.937Z,8.88
2023-05-13T03:47:53.873Z,7.93
2023-05-13T03:52:56.886Z,8.40
2023-05-13T03:57:58.803Z,8.23
2023-05-13T04:03:00.697Z,8.20
2023-05-13T04:08:02.546Z,8.52
2023-05-13T04:13:04.355Z,10.73
2023-05-13T04:18:06.586Z,9.30
2023-05-13T04:23:08.465Z,8.18
2023-05-13T04:28:10.278Z,7.70
2023-05-13T04:33:12.131Z,8.70
2023-05-13T04:38:14.334Z,8.13
2023-05-13T04:43:16.519Z,8.95
2023-05-13T04:48:18.277Z,8.50
2023-05-13T04:53:20.138Z,9.05
2023-05-13T04:58:21.878Z,8.45
2023-05-13T05:03:24.632Z,8.38
2023-05-13T05:08:28.727Z,8.88
2023-05-13T05:13:30.475Z,10.23
2023-05-13T05:18:32.343Z,11.02
2023-05-13T05:23:34.135Z,9.18
2023-05-13T05:28:36.818Z,10.27
2023-05-13T05:33:39.260Z,11.50
2023-05-13T05:38:42.069Z,13.68
2023-05-13T05:43:43.824Z,15.27
2023-05-13T05:48:45.630Z,14.30
2023-05-13T05:53:47.408Z,13.95
2023-05-13T05:58:49.162Z,13.73
2023-05-13T06:03:53.154Z,13.65
2023-05-13T06:08:56.750Z,13.18
2023-05-13T06:13:58.561Z,12.75
2023-05-13T06:19:00.534Z,12.13
2023-05-13T06:24:03.248Z,11.90
2023-05-13T06:29:05.054Z,11.80
2023-05-13T06:34:06.843Z,11.68
2023-05-13T06:39:08.612Z,11.63
2023-05-13T06:44:10.410Z,11.38
2023-05-13T06:49:12.207Z,10.07
2023-05-13T06:54:14.333Z,10.25
2023-05-13T06:59:16.510Z,10.02
2023-05-13T07:04:18.392Z,10.40
2023-05-13T07:09:20.323Z,9.77
2023-05-13T07:14:22.096Z,9.70
2023-05-13T07:19:24.031Z,10.15
2023-05-13T07:24:26.005Z,10.57
2023-05-13T07:29:27.895Z,9.30
2023-05-13T07:34:29.659Z,9.48
2023-05-13T07:39:31.477Z,10.32
2023-05-13T07:44:33.532Z,8.00
2023-05-13T07:49:35.352Z,8.63
2023-05-13T07:54:37.250Z,7.57
2023-05-13T07:59:39.069Z,8.02
2023-05-13T08:04:40.929Z,8.80
2023-05-13T08:09:42.784Z,7.45
2023-05-13T08:14:45.407Z,7.50
2023-05-13T08:19:48.314Z,7.90
2023-05-13T08:24:50.098Z,7.45
2023-05-13T08:29:51.905Z,7.00
2023-05-13T08:34:54.348Z,7.80
2023-05-13T08:39:56.607Z,7.38
2023-05-13T08:44:58.763Z,7.03
2023-05-13T08:50:01.010Z,7.32
2023-05-13T08:55:04.086Z,7.22
2023-05-13T09:00:06.512Z,6.78
2023-05-13T09:05:09.997Z,7.13
2023-05-13T09:10:11.961Z,7.00
2023-05-13T09:15:16.891Z,8.18
2023-05-13T09:20:20.649Z,7.10
2023-05-13T09:25:26.049Z,7.47
2023-05-13T09:30:30.192Z,6.35
2023-05-13T09:35:32.868Z,7.47
2023-05-13T09:40:34.669Z,6.53
2023-05-13T09:45:36.546Z,6.25
2023-05-13T09:50:49.300Z,5.75
2023-05-13T09:56:01.954Z,6.10
2023-05-13T10:01:04.842Z,7.13
2023-05-13T10:06:06.784Z,6.60
2023-05-13T10:11:08.943Z,6.30
2023-05-13T10:16:11.846Z,5.72
2023-05-13T10:21:14.360Z,4.82
2023-05-13T10:26:16.501Z,5.78
2023-05-13T10:31:18.513Z,5.20
2023-05-13T10:36:53.266Z,4.78
2023-05-13T10:42:22.827Z,4.43
2023-05-13T10:47:24.873Z,4.50
2023-05-13T10:52:43.297Z,4.65
2023-05-13T10:58:03.889Z,5.63
2023-05-13T11:03:30.059Z,4.95
2023-05-13T11:08:44.276Z,4.63
2023-05-13T11:13:46.353Z,4.45
2023-05-13T11:18:49.244Z,3.72
2023-05-13T11:23:58.369Z,3.55
2023-05-13T11:29:03.602Z,4.05
2023-05-13T11:34:09.797Z,3.85
2023-05-13T11:39:17.050Z,3.40
2023-05-13T11:44:20.692Z,3.92
2023-05-13T11:49:32.937Z,3.47
2023-05-13T11:54:53.439Z,3.60
2023-05-13T11:59:59.497Z,3.17
2023-05-13T12:05:04.454Z,3.85
2023-05-13T12:10:07.305Z,3.55
2023-05-13T12:15:15.981Z,3.45
2023-05-13T12:20:22.797Z,3.97
2023-05-13T12:25:40.877Z,2.88
2023-05-13T12:30:54.283Z,3.10
2023-05-13T12:36:21.628Z,3.03
2023-05-13T12:41:26.009Z,3.30
2023-05-13T12:46:28.630Z,3.28
2023-05-13T12:51:31.364Z,3.50
2023-05-13T12:56:33.124Z,3.10
2023-05-13T13:01:35.741Z,3.15
2023-05-13T13:06:37.602Z,3.20
2023-05-13T13:11:39.397Z,3.03
2023-05-13T13:16:41.290Z,3.47
2023-05-13T13:21:43.102Z,2.75
2023-05-13T13:26:44.958Z,2.95
2023-05-13T13:31:47.005Z,2.78
2023-05-13T13:36:48.904Z,3.00
2023-05-13T13:41:53.074Z,3.05
2023-05-13T13:46:55.024Z,3.97
2023-05-13T13:51:56.787Z,3.35
2023-05-13T13:56:59.055Z,2.75
2023-05-13T14:02:00.865Z,2.97
2023-05-13T14:07:02.860Z,2.80
2023-05-13T14:12:04.967Z,2.70
2023-05-13T14:17:06.864Z,3.25
2023-05-13T14:22:08.673Z,2.80
2023-05-13T14:27:10.614Z,2.85
2023-05-13T14:32:12.373Z,3.00
2023-05-13T14:37:14.508Z,3.05
2023-05-13T14:42:16.268Z,3.05
2023-05-13T14:47:18.082Z,2.90
2023-05-13T14:52:19.840Z,3.10
2023-05-13T14:57:21.760Z,2.72
2023-05-13T15:02:23.599Z,2.85
2023-05-13T15:07:25.951Z,3.17
2023-05-13T15:12:27.743Z,2.55
2023-05-13T15:17:30.089Z,3.22
2023-05-13T15:22:33.900Z,2.67
2023-05-13T15:27:36.260Z,2.65
2023-05-13T15:32:38.010Z,2.78
2023-05-13T15:37:42.679Z,2.88
2023-05-13T15:42:44.681Z,2.70
2023-05-13T15:47:46.550Z,3.17
2023-05-13T15:52:48.638Z,2.80
2023-05-13T15:57:50.778Z,2.42
2023-05-13T16:02:52.688Z,2.33
2023-05-13T16:07:56.092Z,2.60
2023-05-13T16:12:57.859Z,3.08
2023-05-13T16:17:59.730Z,3.10
2023-05-13T16:23:01.638Z,3.03
2023-05-13T16:28:03.767Z,3.58
2023-05-13T16:33:05.723Z,3.38
2023-05-13T16:38:07.644Z,2.67
2023-05-13T16:43:09.666Z,2.78
2023-05-13T16:48:11.667Z,3.05
2023-05-13T16:53:13.658Z,3.17
2023-05-13T16:58:16.331Z,2.70
2023-05-13T17:03:18.182Z,3.17
2023-05-13T17:08:21.389Z,3.00
2023-05-13T17:13:23.642Z,2.80
2023-05-13T17:18:26.470Z,3.15
2023-05-13T17:23:28.331Z,2.75
2023-05-13T17:28:30.281Z,3.53
2023-05-13T17:33:32.240Z,3.28
2023-05-13T17:38:34.163Z,3.67
2023-05-13T17:43:36.636Z,3.08
2023-05-13T17:48:38.532Z,3.42
2023-05-13T17:53:40.597Z,3.60
2023-05-13T17:58:42.519Z,4.45
2023-05-13T18:03:44.277Z,3.97
2023-05-13T18:08:46.267Z,3.80
2023-05-13T18:13:48.088Z,3.22
2023-05-13T18:18:49.937Z,4.07
2023-05-13T18:23:51.811Z,3.35
2023-05-13T18:28:53.707Z,3.70
2023-05-13T18:33:55.632Z,3.53
2023-05-13T18:38:57.423Z,3.80
2023-05-13T18:43:59.200Z,4.47
2023-05-13T18:49:01.297Z,4.22
2023-05-13T18:54:04.493Z,4.72
2023-05-13T18:59:06.446Z,4.45
2023-05-13T19:04:08.346Z,4.13
2023-05-13T19:09:10.522Z,4.10
2023-05-13T19:14:12.347Z,4.10
2023-05-13T19:19:14.206Z,4.80
2023-05-13T19:24:16.442Z,4.03
2023-05-13T19:29:18.307Z,3.95
2023-05-13T19:34:20.342Z,4.55
2023-05-13T19:39:22.280Z,4.72
2023-05-13T19:44:27.670Z,6.40
2023-05-13T19:49:29.709Z,6.60
2023-05-13T19:54:31.500Z,8.13
2023-05-13T19:59:33.559Z,9.18
2023-05-13T20:04:35.579Z,11.70
2023-05-13T20:09:37.427Z,11.23
2023-05-13T20:14:58.644Z,13.90
2023-05-13T20:20:01.704Z,14.18
2023-05-13T20:25:03.492Z,14.45
2023-05-13T20:30:05.782Z,15.07
2023-05-13T20:35:08.745Z,16.67
2023-05-13T20:40:10.838Z,16.05
2023-05-13T20:45:12.904Z,16.65
2023-05-13T20:50:14.684Z,16.70
2023-05-13T20:55:17.211Z,16.10
2023-05-13T21:00:19.304Z,17.08
2023-05-13T21:05:21.313Z,17.17
2023-05-13T21:10:23.681Z,18.10
2023-05-13T21:15:25.926Z,17.65
2023-05-13T21:20:27.729Z,18.58
2023-05-13T21:25:29.484Z,18.70
2023-05-13T21:30:34.099Z,18.23
2023-05-13T21:35:36.026Z,19.08
2023-05-13T21:40:38.419Z,20.00
2023-05-13T21:45:40.496Z,19.75
2023-05-13T21:50:42.332Z,19.88
2023-05-13T21:55:44.453Z,20.95
2023-05-13T22:00:46.299Z,20.83
2023-05-13T22:05:48.133Z,21.08
2023-05-13T22:10:50.002Z,22.23
2023-05-13T22:15:51.877Z,24.10
2023-05-13T22:20:53.643Z,23.10
2023-05-13T22:25:55.635Z,24.70
2023-05-13T22:30:57.555Z,24.80
2023-05-13T22:35:59.404Z,24.90
2023-05-13T22:41:01.172Z,24.95
2023-05-13T22:46:03.085Z,25.17
2023-05-13T22:51:04.908Z,25.17
2023-05-13T22:56:07.504Z,27.00
2023-05-13T23:01:09.345Z,26.17
2023-05-13T23:06:11.257Z,26.33
2023-05-13T23:11:12.994Z,26.77
2023-05-13T23:16:14.975Z,26.48
2023-05-13T23:21:16.745Z,27.45
2023-05-13T23:26:18.586Z,28.02
2023-05-13T23:31:20.468Z,26.83
2023-05-13T23:36:23.867Z,28.05
2023-05-13T23:41:25.620Z,29.58
2023-05-13T23:46:27.413Z,27.27
2023-05-13T23:51:29.245Z,28.67
2023-05-13T23:56:31.040Z,29.27
