createdAt,value
2022-09-25T00:00:49.411Z,23.77
2022-09-25T00:03:20.110Z,23.77
2022-09-25T00:05:48.146Z,23.78
2022-09-25T00:08:20.260Z,23.78
2022-09-25T00:10:56.371Z,23.78
2022-09-25T00:13:25.569Z,23.78
2022-09-25T00:15:55.115Z,23.81
2022-09-25T00:18:26.329Z,23.81
2022-09-25T00:21:00.964Z,23.87
2022-09-25T00:23:27.966Z,23.79
2022-09-25T00:25:54.900Z,23.79
2022-09-25T00:28:21.788Z,23.82
2022-09-25T00:30:50.000Z,23.82
2022-09-25T00:33:17.447Z,23.79
2022-09-25T00:35:44.398Z,23.81
2022-09-25T00:38:11.150Z,23.84
2022-09-25T00:40:38.262Z,23.84
2022-09-25T00:43:09.645Z,23.85
2022-09-25T00:45:36.912Z,23.82
2022-09-25T00:48:09.508Z,23.85
2022-09-25T00:50:46.165Z,23.85
2022-09-25T00:53:18.016Z,23.84
2022-09-25T00:55:45.937Z,23.84
2022-09-25T00:58:18.115Z,23.87
2022-09-25T01:00:45.541Z,23.85
2022-09-25T01:03:17.390Z,23.88
2022-09-25T01:05:45.693Z,23.85
2022-09-25T01:08:19.674Z,23.87
2022-09-25T01:10:50.249Z,23.91
2022-09-25T01:13:18.016Z,23.94
2022-09-25T01:15:57.358Z,23.98
2022-09-25T01:18:43.974Z,23.98
2022-09-25T01:21:27.108Z,24.01
2022-09-25T01:24:19.662Z,24.01
2022-09-25T01:27:16.057Z,24.01
2022-09-25T01:29:53.647Z,24.01
2022-09-25T01:32:31.847Z,24.00
2022-09-25T01:35:04.461Z,24.00
2022-09-25T01:37:40.554Z,24.01
2022-09-25T01:40:14.062Z,24.00
2022-09-25T01:42:50.537Z,24.04
2022-09-25T01:45:23.822Z,24.01
2022-09-25T01:47:52.742Z,24.01
2022-09-25T01:50:28.398Z,24.04
2022-09-25T01:53:02.533Z,24.07
2022-09-25T01:55:39.440Z,24.07
2022-09-25T01:58:14.378Z,24.01
2022-09-25T02:00:49.986Z,24.01
2022-09-25T02:03:24.043Z,23.97
2022-09-25T02:05:56.876Z,23.97
2022-09-25T02:08:30.856Z,23.95
2022-09-25T02:11:01.595Z,23.91
2022-09-25T02:13:38.390Z,23.89
2022-09-25T02:16:12.406Z,23.87
2022-09-25T02:18:39.887Z,23.82
2022-09-25T02:21:16.604Z,23.88
2022-09-25T02:23:53.689Z,23.88
2022-09-25T02:26:27.606Z,23.85
2022-09-25T02:28:55.583Z,23.81
2022-09-25T02:31:29.010Z,23.82
2022-09-25T02:33:56.256Z,23.81
2022-09-25T02:36:23.184Z,23.82
2022-09-25T02:38:53.381Z,23.82
2022-09-25T02:41:55.762Z,23.88
2022-09-25T02:44:36.222Z,23.88
2022-09-25T02:47:23.988Z,23.88
2022-09-25T02:50:06.546Z,23.87
2022-09-25T02:52:43.130Z,23.87
2022-09-25T02:55:19.590Z,23.88
2022-09-25T02:57:52.533Z,23.87
2022-09-25T03:00:19.991Z,23.88
2022-09-25T03:02:52.621Z,23.87
2022-09-25T03:05:21.021Z,23.87
2022-09-25T03:07:47.900Z,23.87
2022-09-25T03:10:17.659Z,23.89
2022-09-25T03:12:44.519Z,23.84
2022-09-25T03:15:18.200Z,23.82
2022-09-25T03:17:45.691Z,23.79
2022-09-25T03:20:13.787Z,23.79
2022-09-25T03:22:40.762Z,23.79
2022-09-25T03:25:08.165Z,23.77
2022-09-25T03:27:34.929Z,23.74
2022-09-25T03:30:01.972Z,23.71
2022-09-25T03:32:28.681Z,23.70
2022-09-25T03:34:55.528Z,23.66
2022-09-25T03:37:24.291Z,23.67
2022-09-25T03:39:51.081Z,23.70
2022-09-25T03:42:17.889Z,23.70
2022-09-25T03:44:44.645Z,23.71
2022-09-25T03:47:11.399Z,23.73
2022-09-25T03:49:38.282Z,23.77
2022-09-25T03:52:05.065Z,23.79
2022-09-25T03:54:33.143Z,23.79
2022-09-25T03:56:59.910Z,23.79
2022-09-25T03:59:26.724Z,23.82
2022-09-25T04:01:54.037Z,23.84
2022-09-25T04:04:21.061Z,23.85
2022-09-25T04:06:48.037Z,23.82
2022-09-25T04:09:15.021Z,23.87
2022-09-25T04:11:43.147Z,23.88
2022-09-25T04:14:10.154Z,23.88
2022-09-25T04:16:36.979Z,23.89
2022-09-25T04:19:03.985Z,23.89
2022-09-25T04:21:30.784Z,23.87
2022-09-25T04:23:57.955Z,23.88
2022-09-25T04:26:24.906Z,23.89
2022-09-25T04:28:53.041Z,23.85
2022-09-25T04:31:19.900Z,23.87
2022-09-25T04:33:47.093Z,23.89
2022-09-25T04:36:14.985Z,23.87
2022-09-25T04:38:41.858Z,23.87
2022-09-25T04:41:08.627Z,23.84
2022-09-25T04:43:35.974Z,23.84
2022-09-25T04:46:07.091Z,23.81
2022-09-25T04:48:34.529Z,23.78
2022-09-25T04:51:01.533Z,23.75
2022-09-25T04:53:31.261Z,23.77
2022-09-25T04:56:01.381Z,23.77
2022-09-25T04:58:28.510Z,23.74
2022-09-25T05:00:55.851Z,23.74
2022-09-25T05:03:24.186Z,23.71
2022-09-25T05:05:51.193Z,23.71
2022-09-25T05:08:17.874Z,23.71
2022-09-25T05:10:44.708Z,23.70
2022-09-25T05:13:11.628Z,23.70
2022-09-25T05:15:38.543Z,23.68
2022-09-25T05:18:15.107Z,23.67
2022-09-25T05:20:43.583Z,23.66
2022-09-25T05:23:10.670Z,23.61
2022-09-25T05:25:37.732Z,23.61
2022-09-25T05:28:04.544Z,23.57
2022-09-25T05:30:34.317Z,23.58
2022-09-25T05:33:01.673Z,23.58
2022-09-25T05:35:30.256Z,23.56
2022-09-25T05:37:58.696Z,23.57
2022-09-25T05:40:25.688Z,23.58
2022-09-25T05:42:52.974Z,23.60
2022-09-25T05:45:21.779Z,23.63
2022-09-25T05:47:48.909Z,23.60
2022-09-25T05:50:17.273Z,23.63
2022-09-25T05:52:44.082Z,23.61
2022-09-25T05:55:12.493Z,23.64
2022-09-25T05:57:39.250Z,23.63
2022-09-25T06:00:09.146Z,23.64
2022-09-25T06:02:39.044Z,23.64
2022-09-25T06:05:06.554Z,23.66
2022-09-25T06:07:33.319Z,23.64
2022-09-25T06:10:00.242Z,23.64
2022-09-25T06:12:31.624Z,23.67
2022-09-25T06:14:58.446Z,23.61
2022-09-25T06:17:25.364Z,23.64
2022-09-25T06:19:52.278Z,23.68
2022-09-25T06:22:19.061Z,23.67
2022-09-25T06:24:45.878Z,23.68
2022-09-25T06:27:12.888Z,23.71
2022-09-25T06:29:40.935Z,23.73
2022-09-25T06:32:07.639Z,23.73
2022-09-25T06:34:34.470Z,23.77
2022-09-25T06:37:01.496Z,23.78
2022-09-25T06:39:28.458Z,23.77
2022-09-25T06:41:55.181Z,23.78
2022-09-25T06:44:22.126Z,23.81
2022-09-25T06:46:51.442Z,23.85
2022-09-25T06:49:18.354Z,23.85
2022-09-25T06:51:45.136Z,23.87
2022-09-25T06:54:12.044Z,23.88
2022-09-25T06:56:38.906Z,23.85
2022-09-25T06:59:05.639Z,23.81
2022-09-25T07:01:32.858Z,23.84
2022-09-25T07:04:01.800Z,23.84
2022-09-25T07:06:28.513Z,23.84
2022-09-25T07:08:55.350Z,23.84
2022-09-25T07:11:27.838Z,23.91
2022-09-25T07:13:54.898Z,23.87
2022-09-25T07:16:24.156Z,23.93
2022-09-25T07:18:54.118Z,23.93
2022-09-25T07:21:23.349Z,23.95
2022-09-25T07:23:51.967Z,23.95
2022-09-25T07:26:22.056Z,23.97
2022-09-25T07:28:54.101Z,24.00
2022-09-25T07:31:22.533Z,23.95
2022-09-25T07:33:50.031Z,23.91
2022-09-25T07:36:18.458Z,23.97
2022-09-25T07:38:50.757Z,24.05
2022-09-25T07:41:19.020Z,24.02
2022-09-25T07:43:46.168Z,24.01
2022-09-25T07:46:13.162Z,24.00
2022-09-25T07:48:40.311Z,23.94
2022-09-25T07:51:10.912Z,23.91
2022-09-25T07:53:37.988Z,23.85
2022-09-25T07:56:07.391Z,23.89
2022-09-25T07:58:35.403Z,23.91
2022-09-25T08:01:05.634Z,23.91
2022-09-25T08:03:58.264Z,23.93
2022-09-25T08:06:25.206Z,23.94
2022-09-25T08:08:52.154Z,23.95
2022-09-25T08:11:20.369Z,24.04
2022-09-25T08:13:47.323Z,24.08
2022-09-25T08:16:17.266Z,24.19
2022-09-25T08:18:46.644Z,24.22
2022-09-25T08:21:16.815Z,24.32
2022-09-25T08:23:49.419Z,24.35
2022-09-25T08:26:16.754Z,24.40
2022-09-25T08:28:45.301Z,24.40
2022-09-25T08:31:12.144Z,24.45
2022-09-25T08:33:39.186Z,24.46
2022-09-25T08:36:06.484Z,24.45
2022-09-25T08:38:33.366Z,24.49
2022-09-25T08:41:05.648Z,24.56
2022-09-25T08:43:37.788Z,24.49
2022-09-25T08:46:18.328Z,24.51
2022-09-25T08:48:54.920Z,24.45
2022-09-25T08:51:22.527Z,24.49
2022-09-25T08:53:50.035Z,24.49
2022-09-25T08:56:17.294Z,24.52
2022-09-25T08:58:50.691Z,24.55
2022-09-25T09:01:27.357Z,24.55
2022-09-25T09:04:02.377Z,24.58
2022-09-25T09:06:31.407Z,24.53
2022-09-25T09:09:04.897Z,24.58
2022-09-25T09:11:38.037Z,24.58
2022-09-25T09:14:10.767Z,24.60
2022-09-25T09:16:45.577Z,24.60
2022-09-25T09:19:13.522Z,24.62
2022-09-25T09:21:51.910Z,24.69
2022-09-25T09:24:29.755Z,24.72
2022-09-25T09:27:22.637Z,24.75
2022-09-25T09:30:10.028Z,24.70
2022-09-25T09:32:59.040Z,24.66
2022-09-25T09:35:38.404Z,24.62
2022-09-25T09:38:31.944Z,24.65
2022-09-25T09:41:17.781Z,24.59
2022-09-25T09:44:04.226Z,24.59
2022-09-25T09:46:43.797Z,24.53
2022-09-25T09:49:18.247Z,24.49
2022-09-25T09:51:53.285Z,24.48
2022-09-25T09:54:27.620Z,24.39
2022-09-25T09:57:01.097Z,24.32
2022-09-25T09:59:36.493Z,24.22
2022-09-25T10:02:29.391Z,24.18
2022-09-25T10:05:02.010Z,24.08
2022-09-25T10:07:33.791Z,24.08
2022-09-25T10:10:01.264Z,24.02
2022-09-25T10:12:33.307Z,23.94
2022-09-25T10:18:02.878Z,23.84
2022-09-25T10:20:40.585Z,23.78
2022-09-25T10:23:30.254Z,23.74
2022-09-25T10:25:57.210Z,23.67
2022-09-25T10:28:29.875Z,23.67
2022-09-25T10:30:58.708Z,23.64
2022-09-25T10:33:28.177Z,23.73
2022-09-25T10:35:56.857Z,23.78
2022-09-25T10:38:36.605Z,23.93
2022-09-25T10:41:08.727Z,23.94
2022-09-25T10:43:49.584Z,24.01
2022-09-25T10:46:25.223Z,24.00
2022-09-25T10:49:18.871Z,24.12
2022-09-25T10:52:03.573Z,24.15
2022-09-25T10:54:30.735Z,24.16
2022-09-25T10:56:57.981Z,24.22
2022-09-25T10:59:25.168Z,24.24
2022-09-25T11:01:54.700Z,24.25
2022-09-25T11:04:25.980Z,24.29
2022-09-25T11:06:59.691Z,24.32
2022-09-25T11:09:29.561Z,24.33
2022-09-25T11:12:08.043Z,24.35
2022-09-25T11:14:36.484Z,24.28
2022-09-25T11:17:05.527Z,24.29
2022-09-25T11:19:35.551Z,24.28
2022-09-25T11:22:18.505Z,24.29
2022-09-25T11:25:01.441Z,24.28
2022-09-25T11:27:38.188Z,24.26
2022-09-25T11:30:11.533Z,24.25
2022-09-25T11:32:52.282Z,24.29
2022-09-25T11:35:45.908Z,24.33
2022-09-25T11:38:28.712Z,24.36
2022-09-25T11:41:04.347Z,24.36
2022-09-25T11:43:46.939Z,24.38
2022-09-25T11:46:24.885Z,24.35
2022-09-25T11:49:07.325Z,24.32
2022-09-25T11:52:09.786Z,24.28
2022-09-25T11:54:57.162Z,24.09
2022-09-25T11:57:35.200Z,23.95
2022-09-25T12:00:14.356Z,23.84
2022-09-25T12:03:06.563Z,23.89
2022-09-25T12:06:10.521Z,23.89
2022-09-25T12:08:57.060Z,23.82
2022-09-25T12:11:37.245Z,23.73
2022-09-25T12:14:14.872Z,23.64
2022-09-25T12:16:51.679Z,23.57
2022-09-25T12:19:37.110Z,23.49
2022-09-25T12:22:13.216Z,23.49
2022-09-25T12:24:56.386Z,23.50
2022-09-25T12:27:42.685Z,23.54
2022-09-25T12:30:19.054Z,23.47
2022-09-25T12:33:19.594Z,23.43
2022-09-25T12:35:55.092Z,23.39
2022-09-25T12:38:34.889Z,23.39
2022-09-25T12:41:16.614Z,23.44
2022-09-25T12:43:50.328Z,23.44
2022-09-25T12:46:26.539Z,23.50
2022-09-25T12:49:02.179Z,23.50
2022-09-25T12:51:37.767Z,23.44
2022-09-25T12:54:17.899Z,23.42
2022-09-25T12:56:53.692Z,23.44
2022-09-25T12:59:29.062Z,23.40
2022-09-25T13:02:04.646Z,23.42
2022-09-25T13:04:56.803Z,23.49
2022-09-25T13:07:32.208Z,23.50
2022-09-25T13:10:02.415Z,23.53
2022-09-25T13:12:35.010Z,23.60
2022-09-25T13:17:58.503Z,23.53
2022-09-25T13:20:48.515Z,23.64
2022-09-25T13:23:26.210Z,23.67
2022-09-25T13:25:55.822Z,23.73
2022-09-25T13:28:26.768Z,23.77
2022-09-25T13:31:09.713Z,23.82
2022-09-25T13:33:52.069Z,23.74
2022-09-25T13:36:35.944Z,23.66
2022-09-25T13:39:06.553Z,23.58
2022-09-25T13:41:33.437Z,23.58
2022-09-25T13:48:02.995Z,23.61
2022-09-25T13:50:39.679Z,23.61
2022-09-25T13:53:48.805Z,23.73
2022-09-25T13:56:23.422Z,23.78
2022-09-25T13:59:17.370Z,23.93
2022-09-25T14:01:47.712Z,24.01
2022-09-25T14:04:28.120Z,24.16
2022-09-25T14:07:06.335Z,24.26
2022-09-25T14:09:34.592Z,24.28
2022-09-25T14:12:14.149Z,24.35
2022-09-25T14:14:46.319Z,24.48
2022-09-25T14:17:15.928Z,24.46
2022-09-25T14:19:56.149Z,24.52
2022-09-25T14:22:35.144Z,24.40
2022-09-25T14:25:02.302Z,24.36
2022-09-25T14:27:29.294Z,24.36
2022-09-25T14:30:11.749Z,24.42
2022-09-25T14:32:59.523Z,24.42
2022-09-25T14:35:38.252Z,24.33
2022-09-25T14:41:46.262Z,24.21
2022-09-25T14:44:54.318Z,24.26
2022-09-25T14:47:49.870Z,24.32
2022-09-25T14:50:25.154Z,24.62
2022-09-25T14:53:00.041Z,24.86
2022-09-25T14:55:35.340Z,25.18
2022-09-25T14:58:03.772Z,25.64
2022-09-25T15:00:31.172Z,26.09
2022-09-25T15:02:58.571Z,26.26
2022-09-25T15:05:32.366Z,26.29
2022-09-25T15:08:02.787Z,26.16
2022-09-25T15:10:34.462Z,26.00
2022-09-25T15:13:14.910Z,25.85
2022-09-25T15:15:43.821Z,25.62
2022-09-25T15:18:14.231Z,25.52
2022-09-25T15:20:48.395Z,25.45
2022-09-25T15:23:20.390Z,25.37
2022-09-25T15:25:51.248Z,25.35
2022-09-25T15:28:21.749Z,25.33
2022-09-25T15:30:56.762Z,25.23
2022-09-25T15:33:26.599Z,25.13
2022-09-25T15:35:55.079Z,25.10
2022-09-25T15:38:30.055Z,25.07
2022-09-25T15:40:57.849Z,25.03
2022-09-25T15:43:25.187Z,24.89
2022-09-25T15:45:58.423Z,24.83
2022-09-25T15:48:29.659Z,24.80
2022-09-25T15:51:01.065Z,24.80
2022-09-25T15:53:32.565Z,24.70
2022-09-25T15:56:18.371Z,24.62
2022-09-25T15:58:49.347Z,24.48
2022-09-25T16:01:21.955Z,24.43
2022-09-25T16:03:53.656Z,24.35
2022-09-25T16:06:20.533Z,24.33
2022-09-25T16:08:49.205Z,24.30
2022-09-25T16:11:28.255Z,24.29
2022-09-25T16:14:21.876Z,24.25
2022-09-25T16:16:51.242Z,24.18
2022-09-25T16:19:29.977Z,24.15
2022-09-25T16:21:59.857Z,24.08
2022-09-25T16:24:29.902Z,23.98
2022-09-25T16:27:00.629Z,23.94
2022-09-25T16:29:31.510Z,23.84
2022-09-25T16:32:05.582Z,23.77
2022-09-25T16:34:37.825Z,23.68
2022-09-25T16:37:07.795Z,23.54
2022-09-25T16:39:39.319Z,23.46
2022-09-25T16:42:32.028Z,23.51
2022-09-25T16:45:14.091Z,23.49
2022-09-25T16:47:44.528Z,23.43
2022-09-25T16:50:15.639Z,23.40
2022-09-25T16:52:44.656Z,23.39
2022-09-25T16:55:23.148Z,23.40
2022-09-25T16:57:52.423Z,23.30
2022-09-25T17:00:23.412Z,23.26
2022-09-25T17:02:51.377Z,23.22
2022-09-25T17:05:21.383Z,23.09
2022-09-25T17:07:51.574Z,23.02
2022-09-25T17:10:23.367Z,22.99
2022-09-25T17:12:54.305Z,22.91
2022-09-25T17:15:26.135Z,22.86
2022-09-25T17:17:53.925Z,22.81
2022-09-25T17:20:23.221Z,22.76
2022-09-25T17:22:50.573Z,22.68
2022-09-25T17:25:38.257Z,22.66
2022-09-25T17:28:07.209Z,22.56
2022-09-25T17:30:34.835Z,22.48
2022-09-25T17:33:01.904Z,22.48
2022-09-25T17:35:39.155Z,22.49
2022-09-25T17:38:06.192Z,22.40
2022-09-25T17:40:35.057Z,22.38
2022-09-25T17:43:01.779Z,22.33
2022-09-25T17:45:39.640Z,22.33
2022-09-25T17:48:06.614Z,22.22
2022-09-25T17:50:33.451Z,22.20
2022-09-25T17:53:00.264Z,22.13
2022-09-25T17:55:27.006Z,22.08
2022-09-25T17:57:55.317Z,22.03
2022-09-25T18:00:22.164Z,21.93
2022-09-25T18:02:49.123Z,21.92
2022-09-25T18:05:18.492Z,21.86
2022-09-25T18:07:45.676Z,21.82
2022-09-25T18:10:13.947Z,21.82
2022-09-25T18:12:41.726Z,21.77
2022-09-25T18:15:13.024Z,21.79
2022-09-25T18:17:42.396Z,21.70
2022-09-25T18:20:13.478Z,21.73
2022-09-25T18:22:40.589Z,21.64
2022-09-25T18:25:07.749Z,21.64
2022-09-25T18:27:35.119Z,21.64
2022-09-25T18:30:02.518Z,21.59
2022-09-25T18:32:31.861Z,21.60
2022-09-25T18:34:59.287Z,21.54
2022-09-25T18:37:26.157Z,21.54
2022-09-25T18:39:52.866Z,21.53
2022-09-25T18:42:19.695Z,21.52
2022-09-25T18:44:46.416Z,21.50
2022-09-25T18:47:14.383Z,21.46
2022-09-25T18:49:43.313Z,21.39
2022-09-25T18:52:10.174Z,21.35
2022-09-25T18:54:36.955Z,21.32
2022-09-25T18:57:03.993Z,21.32
2022-09-25T18:59:30.696Z,21.28
2022-09-25T19:01:57.543Z,21.26
2022-09-25T19:04:24.852Z,21.26
2022-09-25T19:06:53.193Z,21.32
2022-09-25T19:09:21.709Z,21.28
2022-09-25T19:11:49.247Z,21.25
2022-09-25T19:14:16.187Z,21.26
2022-09-25T19:16:44.017Z,21.21
2022-09-25T19:19:11.039Z,21.25
2022-09-25T19:21:37.951Z,21.23
2022-09-25T19:24:06.455Z,21.15
2022-09-25T19:26:33.418Z,21.12
2022-09-25T19:29:00.934Z,21.03
2022-09-25T19:31:28.903Z,20.98
2022-09-25T19:33:56.201Z,20.95
2022-09-25T19:36:25.799Z,20.95
2022-09-25T19:38:54.365Z,20.91
2022-09-25T19:41:26.365Z,20.88
2022-09-25T19:43:54.976Z,20.87
2022-09-25T19:46:21.724Z,20.87
2022-09-25T19:48:48.837Z,20.87
2022-09-25T19:51:17.239Z,20.84
2022-09-25T19:53:44.472Z,20.80
2022-09-25T19:56:11.846Z,20.75
2022-09-25T19:58:40.966Z,20.77
2022-09-25T20:01:15.407Z,20.77
2022-09-25T20:03:42.546Z,20.74
2022-09-25T20:06:10.556Z,20.74
2022-09-25T20:08:38.777Z,20.75
2022-09-25T20:11:18.721Z,20.80
2022-09-25T20:13:48.867Z,20.71
2022-09-25T20:16:18.113Z,20.67
2022-09-25T20:18:48.126Z,20.67
2022-09-25T20:21:15.019Z,20.68
2022-09-25T20:23:41.830Z,20.67
2022-09-25T20:26:12.027Z,20.67
2022-09-25T20:28:40.759Z,20.65
2022-09-25T20:31:12.460Z,20.68
2022-09-25T20:33:40.362Z,20.64
2022-09-25T20:36:10.751Z,20.63
2022-09-25T20:38:37.645Z,20.58
2022-09-25T20:41:08.689Z,20.61
2022-09-25T20:43:35.497Z,20.58
2022-09-25T20:46:05.244Z,20.55
2022-09-25T20:48:36.300Z,20.51
2022-09-25T20:51:04.536Z,20.50
2022-09-25T20:53:31.614Z,20.45
2022-09-25T20:56:04.590Z,20.40
2022-09-25T20:58:31.359Z,20.36
2022-09-25T21:01:00.859Z,20.26
2022-09-25T21:03:30.621Z,20.14
2022-09-25T21:06:01.719Z,20.03
2022-09-25T21:08:29.871Z,19.90
2022-09-25T21:10:56.882Z,19.85
2022-09-25T21:13:23.878Z,19.82
2022-09-25T21:15:50.671Z,19.80
2022-09-25T21:18:17.352Z,19.76
2022-09-25T21:20:44.297Z,19.70
2022-09-25T21:23:15.092Z,19.66
2022-09-25T21:25:42.079Z,19.65
2022-09-25T21:28:08.826Z,19.66
2022-09-25T21:30:35.745Z,19.69
2022-09-25T21:33:02.559Z,19.75
2022-09-25T21:35:29.246Z,19.78
2022-09-25T21:37:55.989Z,19.79
2022-09-25T21:40:26.359Z,19.72
2022-09-25T21:42:53.411Z,19.66
2022-09-25T21:45:20.431Z,19.62
2022-09-25T21:47:49.584Z,19.59
2022-09-25T21:50:16.584Z,19.45
2022-09-25T21:52:43.566Z,19.36
2022-09-25T21:55:10.461Z,19.31
2022-09-25T21:57:38.625Z,19.34
2022-09-25T22:00:06.536Z,19.36
2022-09-25T22:02:33.873Z,19.41
2022-09-25T22:05:00.784Z,19.44
2022-09-25T22:07:27.705Z,19.47
2022-09-25T22:09:54.755Z,19.42
2022-09-25T22:12:21.466Z,19.41
2022-09-25T22:28:58.051Z,19.00
2022-09-25T22:31:38.167Z,18.91
2022-09-25T22:35:02.509Z,19.03
2022-09-25T22:37:48.200Z,18.97
2022-09-25T22:40:21.846Z,19.01
2022-09-25T22:46:09.874Z,19.07
2022-09-25T22:48:46.143Z,19.11
2022-09-25T22:59:34.309Z,19.11
2022-09-25T23:02:29.997Z,19.04
2022-09-25T23:05:01.671Z,19.03
2022-09-25T23:07:33.219Z,18.97
2022-09-25T23:10:01.562Z,18.97
2022-09-25T23:12:44.933Z,19.04
2022-09-25T23:19:34.831Z,19.15
2022-09-25T23:23:32.655Z,19.22
2022-09-25T23:26:07.343Z,19.24
2022-09-25T23:28:35.603Z,19.25
2022-09-25T23:31:08.793Z,19.31
2022-09-25T23:33:36.460Z,19.25
2022-09-25T23:36:06.776Z,19.27
2022-09-25T23:38:36.291Z,19.18
2022-09-25T23:41:21.172Z,19.12
2022-09-25T23:43:50.330Z,18.96
2022-09-25T23:46:21.966Z,18.94
2022-09-25T23:48:49.870Z,18.96
2022-09-25T23:51:19.020Z,18.96
2022-09-25T23:53:46.864Z,19.00
2022-09-25T23:56:16.485Z,19.08
2022-09-25T23:58:59.281Z,19.11
