createdAt,value
2018-07-28T00:01:02.039Z,17.75
2018-07-28T00:02:09.551Z,18.75
2018-07-28T00:03:15.386Z,19.00
2018-07-28T00:04:26.706Z,19.25
2018-07-28T00:05:37.404Z,20.50
2018-07-28T00:06:45.107Z,18.50
2018-07-28T00:07:48.129Z,20.00
2018-07-28T00:08:57.687Z,20.00
2018-07-28T00:11:20.777Z,20.75
2018-07-28T00:12:27.766Z,16.25
2018-07-28T00:13:37.748Z,20.25
2018-07-28T00:14:43.416Z,18.25
2018-07-28T00:15:49.112Z,18.50
2018-07-28T00:16:52.668Z,19.00
2018-07-28T00:18:02.545Z,20.75
2018-07-28T00:19:07.084Z,21.00
2018-07-28T00:20:11.460Z,20.50
2018-07-28T00:21:19.518Z,18.75
2018-07-28T00:22:22.511Z,21.00
2018-07-28T00:23:26.441Z,22.00
2018-07-28T00:24:29.398Z,19.00
2018-07-28T00:25:38.236Z,19.25
2018-07-28T00:26:42.710Z,17.50
2018-07-28T00:27:51.268Z,18.25
2018-07-28T00:29:03.708Z,19.50
2018-07-28T00:30:12.316Z,18.00
2018-07-28T00:31:15.477Z,19.00
2018-07-28T00:32:50.769Z,18.00
2018-07-28T00:33:54.004Z,19.00
2018-07-28T00:34:58.520Z,19.25
2018-07-28T03:50:14.386Z,23.00
2018-07-28T03:51:17.524Z,24.00
2018-07-28T03:52:20.540Z,24.00
2018-07-28T03:53:23.469Z,23.75
2018-07-28T03:54:26.382Z,23.25
2018-07-28T03:55:29.640Z,25.00
2018-07-28T03:56:32.578Z,24.00
2018-07-28T03:57:36.351Z,22.25
2018-07-28T03:58:39.279Z,21.75
2018-07-28T03:59:42.215Z,24.25
2018-07-28T04:00:45.142Z,26.00
2018-07-28T04:01:48.355Z,24.25
2018-07-28T04:02:51.672Z,23.75
2018-07-28T04:03:54.577Z,24.50
2018-07-28T04:04:57.528Z,27.75
2018-07-28T04:06:00.565Z,25.75
2018-07-28T04:07:03.430Z,26.50
2018-07-28T04:08:06.677Z,25.00
2018-07-28T04:09:10.291Z,26.50
2018-07-28T04:10:13.204Z,25.00
2018-07-28T04:11:16.075Z,23.25
2018-07-28T04:12:19.733Z,20.25
2018-07-28T04:13:22.704Z,23.75
2018-07-28T04:14:26.055Z,23.25
2018-07-28T04:15:30.563Z,25.75
2018-07-28T04:16:33.497Z,20.50
2018-07-28T04:17:41.581Z,25.25
2018-07-28T04:18:44.541Z,22.50
2018-07-28T04:19:47.793Z,22.75
2018-07-28T04:20:51.031Z,21.25
2018-07-28T04:21:54.716Z,24.50
2018-07-28T04:22:57.919Z,24.75
2018-07-28T04:24:00.853Z,24.25
2018-07-28T04:25:03.820Z,24.75
2018-07-28T04:26:06.714Z,24.75
2018-07-28T04:27:10.617Z,25.75
2018-07-28T04:28:13.732Z,25.25
2018-07-28T04:29:16.690Z,23.25
2018-07-28T04:30:19.598Z,22.25
2018-07-28T04:31:22.543Z,23.50
2018-07-28T04:32:25.479Z,24.75
2018-07-28T04:33:28.739Z,25.00
2018-07-28T04:34:31.652Z,21.50
2018-07-28T04:35:34.586Z,24.00
2018-07-28T04:36:37.558Z,20.00
2018-07-28T04:37:40.806Z,20.75
2018-07-28T04:38:43.795Z,21.75
2018-07-28T04:39:48.580Z,25.00
2018-07-28T04:40:51.520Z,19.75
2018-07-28T04:41:54.436Z,25.00
2018-07-28T04:42:57.340Z,20.00
2018-07-28T04:44:01.311Z,24.50
2018-07-28T04:45:04.393Z,23.50
2018-07-28T04:46:08.429Z,25.25
2018-07-28T04:47:11.367Z,21.75
2018-07-28T04:48:14.297Z,23.75
2018-07-28T04:49:17.259Z,22.25
2018-07-28T04:50:20.221Z,24.25
2018-07-28T04:51:23.124Z,25.00
2018-07-28T04:52:26.326Z,23.25
2018-07-28T04:53:29.211Z,23.75
2018-07-28T04:54:32.134Z,25.00
2018-07-28T04:55:35.597Z,20.25
2018-07-28T04:56:38.605Z,23.25
2018-07-28T04:57:41.526Z,25.50
2018-07-28T04:58:44.733Z,25.50
2018-07-28T04:59:48.561Z,24.50
2018-07-28T05:00:51.482Z,25.00
2018-07-28T05:01:54.731Z,22.25
2018-07-28T05:02:57.672Z,22.25
2018-07-28T05:04:01.884Z,21.50
2018-07-28T05:05:05.121Z,28.00
2018-07-28T05:06:08.050Z,28.50
2018-07-28T05:07:11.255Z,23.75
2018-07-28T05:08:14.792Z,24.75
2018-07-28T05:09:17.702Z,24.75
2018-07-28T05:10:20.977Z,25.00
2018-07-28T05:11:24.311Z,23.50
2018-07-28T05:12:27.787Z,23.50
2018-07-28T05:13:32.180Z,22.50
2018-07-28T05:14:35.451Z,26.25
2018-07-28T05:15:38.423Z,28.75
2018-07-28T05:16:41.604Z,28.00
2018-07-28T05:17:44.824Z,26.00
2018-07-28T05:18:47.728Z,27.75
2018-07-28T05:19:50.666Z,26.00
2018-07-28T05:20:54.209Z,27.50
2018-07-28T05:21:57.812Z,24.75
2018-07-28T05:23:01.024Z,27.25
2018-07-28T05:24:04.421Z,31.50
2018-07-28T05:25:10.908Z,35.50
2018-07-28T05:26:13.941Z,26.50
2018-07-28T05:27:16.953Z,25.75
2018-07-28T05:28:20.457Z,23.50
2018-07-28T05:29:23.460Z,23.75
2018-07-28T05:30:26.698Z,26.25
2018-07-28T05:31:29.674Z,25.50
2018-07-28T05:32:32.817Z,23.50
2018-07-28T05:33:35.821Z,27.75
2018-07-28T05:34:38.740Z,27.25
2018-07-28T05:35:41.999Z,24.75
2018-07-28T05:36:46.046Z,23.25
2018-07-28T05:37:49.022Z,24.00
2018-07-28T05:38:52.064Z,27.00
2018-07-28T05:39:55.895Z,23.50
2018-07-28T05:40:58.874Z,29.00
2018-07-28T05:42:02.267Z,27.75
2018-07-28T05:43:06.974Z,23.00
2018-07-28T05:44:10.384Z,24.25
2018-07-28T05:45:13.631Z,26.50
2018-07-28T05:46:17.582Z,26.50
2018-07-28T05:47:20.777Z,24.25
2018-07-28T05:48:24.790Z,26.75
2018-07-28T05:49:28.531Z,29.50
2018-07-28T05:50:31.432Z,24.75
2018-07-28T05:51:34.393Z,26.75
2018-07-28T05:52:37.353Z,27.25
2018-07-28T05:53:40.855Z,24.75
2018-07-28T05:54:43.776Z,29.00
2018-07-28T05:55:47.433Z,28.50
2018-07-28T05:56:50.358Z,27.00
2018-07-28T05:57:53.262Z,25.50
2018-07-28T05:58:56.325Z,27.50
2018-07-28T05:59:59.332Z,25.00
2018-07-28T06:01:02.877Z,25.50
2018-07-28T06:02:06.583Z,26.75
2018-07-28T06:03:09.603Z,27.25
2018-07-28T06:04:12.602Z,25.50
2018-07-28T06:05:15.534Z,26.25
2018-07-28T06:06:18.443Z,26.00
2018-07-28T06:07:21.401Z,27.25
2018-07-28T06:08:24.640Z,29.00
2018-07-28T06:09:27.573Z,27.75
2018-07-28T06:10:30.591Z,30.25
2018-07-28T06:11:34.468Z,27.00
2018-07-28T06:12:37.630Z,26.00
2018-07-28T06:13:40.623Z,25.00
2018-07-28T06:14:46.680Z,25.75
2018-07-28T06:15:50.995Z,26.00
2018-07-28T06:16:53.940Z,28.00
2018-07-28T06:17:57.830Z,28.00
2018-07-28T06:19:01.567Z,29.00
2018-07-28T06:20:04.973Z,26.00
2018-07-28T06:21:08.508Z,27.75
2018-07-28T06:22:12.423Z,28.50
2018-07-28T06:23:15.327Z,26.75
2018-07-28T06:24:18.298Z,27.75
2018-07-28T06:25:21.233Z,26.75
2018-07-28T06:26:24.190Z,22.50
2018-07-28T06:27:27.418Z,25.50
2018-07-28T06:28:30.421Z,26.50
2018-07-28T06:29:33.347Z,25.50
2018-07-28T06:30:36.278Z,27.00
2018-07-28T06:31:39.282Z,25.50
2018-07-28T06:32:42.559Z,26.75
2018-07-28T06:33:45.841Z,24.75
2018-07-28T06:34:48.813Z,28.25
2018-07-28T06:35:51.772Z,25.00
2018-07-28T06:36:54.697Z,23.75
2018-07-28T06:37:57.640Z,29.50
2018-07-28T06:39:00.578Z,30.75
2018-07-28T06:40:03.940Z,31.75
2018-07-28T06:41:08.660Z,25.75
2018-07-28T06:42:11.620Z,25.00
2018-07-28T06:43:14.580Z,25.75
2018-07-28T06:44:19.647Z,24.25
2018-07-28T06:45:24.256Z,23.25
2018-07-28T06:46:27.947Z,24.00
2018-07-28T06:47:32.678Z,23.25
2018-07-28T06:48:37.814Z,24.25
2018-07-28T06:49:40.778Z,18.75
2018-07-28T06:50:43.718Z,23.50
2018-07-28T06:51:47.544Z,24.00
2018-07-28T06:52:51.360Z,23.25
2018-07-28T06:53:54.335Z,21.75
2018-07-28T06:54:57.218Z,20.50
2018-07-28T06:56:00.152Z,18.50
2018-07-28T06:57:03.113Z,20.00
2018-07-28T06:58:07.228Z,22.25
2018-07-28T06:59:10.148Z,20.00
2018-07-28T07:00:13.068Z,21.00
2018-07-28T07:01:16.078Z,21.50
2018-07-28T07:02:20.641Z,20.25
2018-07-28T07:03:23.563Z,19.00
2018-07-28T07:04:27.649Z,20.75
2018-07-28T07:05:30.897Z,20.00
2018-07-28T07:06:35.320Z,20.25
2018-07-28T07:07:40.369Z,21.25
2018-07-28T07:08:44.275Z,19.25
2018-07-28T07:09:50.335Z,18.75
2018-07-28T07:10:54.504Z,18.00
2018-07-28T07:11:57.795Z,19.25
2018-07-28T07:13:00.801Z,19.25
2018-07-28T07:14:03.770Z,17.00
2018-07-28T07:15:06.953Z,18.00
2018-07-28T07:16:14.021Z,19.00
2018-07-28T07:17:17.039Z,18.25
2018-07-28T07:18:21.547Z,18.50
2018-07-28T07:19:25.345Z,19.25
2018-07-28T07:20:32.728Z,20.00
2018-07-28T07:21:36.420Z,20.00
2018-07-28T07:22:39.446Z,18.50
2018-07-28T07:23:42.428Z,19.00
2018-07-28T07:24:46.625Z,19.25
2018-07-28T07:25:50.693Z,20.75
2018-07-28T07:26:55.192Z,18.50
2018-07-28T07:27:58.136Z,21.75
2018-07-28T07:29:02.324Z,20.75
2018-07-28T07:30:05.291Z,18.00
2018-07-28T07:31:09.559Z,22.50
2018-07-28T07:32:12.499Z,21.75
2018-07-28T07:33:19.665Z,21.75
2018-07-28T07:34:24.499Z,23.50
2018-07-28T07:35:28.245Z,22.00
2018-07-28T07:36:34.389Z,23.00
2018-07-28T07:37:37.936Z,22.00
2018-07-28T07:38:41.099Z,22.50
2018-07-28T07:39:44.090Z,21.75
2018-07-28T07:40:47.174Z,24.25
2018-07-28T07:41:50.113Z,23.75
2018-07-28T07:42:56.506Z,23.75
2018-07-28T07:44:00.559Z,22.00
2018-07-28T07:45:04.400Z,22.25
2018-07-28T07:46:08.340Z,24.00
2018-07-28T07:47:12.416Z,21.00
2018-07-28T07:48:15.387Z,25.00
2018-07-28T07:49:18.367Z,25.25
2018-07-28T07:50:21.670Z,24.00
2018-07-28T07:51:25.249Z,24.00
2018-07-28T07:52:28.311Z,25.50
2018-07-28T07:53:32.232Z,24.25
2018-07-28T07:54:38.748Z,24.00
2018-07-28T07:55:41.698Z,26.50
2018-07-28T07:56:45.230Z,24.25
2018-07-28T07:57:48.415Z,22.75
2018-07-28T07:58:52.109Z,24.00
2018-07-28T07:59:55.074Z,24.75
2018-07-28T08:00:58.804Z,25.00
2018-07-28T08:02:01.768Z,28.75
2018-07-28T08:03:08.182Z,24.50
2018-07-28T08:04:13.706Z,27.25
2018-07-28T08:05:16.681Z,27.50
2018-07-28T08:06:19.678Z,26.00
2018-07-28T08:07:22.857Z,24.25
2018-07-28T08:08:27.253Z,28.00
2018-07-28T08:09:31.689Z,26.00
2018-07-28T08:10:34.754Z,25.00
2018-07-28T08:11:38.893Z,24.75
2018-07-28T08:12:42.531Z,26.00
2018-07-28T08:13:45.480Z,26.50
2018-07-28T08:14:48.546Z,27.00
2018-07-28T08:15:52.425Z,27.75
2018-07-28T08:16:55.387Z,28.50
2018-07-28T08:17:58.583Z,29.25
2018-07-28T08:19:02.426Z,27.25
2018-07-28T08:20:08.133Z,28.50
2018-07-28T08:21:11.081Z,28.00
2018-07-28T08:22:15.400Z,26.25
2018-07-28T08:23:19.504Z,25.75
2018-07-28T08:24:25.740Z,29.00
2018-07-28T08:25:29.523Z,25.25
2018-07-28T08:26:32.793Z,25.00
2018-07-28T08:27:36.334Z,26.50
2018-07-28T08:28:40.168Z,28.75
2018-07-28T08:29:43.709Z,25.00
2018-07-28T08:30:46.902Z,28.50
2018-07-28T08:31:50.379Z,24.75
2018-07-28T08:32:53.881Z,30.75
2018-07-28T08:33:56.831Z,29.25
2018-07-28T08:35:00.997Z,24.75
2018-07-28T08:36:03.942Z,27.25
2018-07-28T08:37:07.529Z,28.25
2018-07-28T08:38:10.431Z,27.50
2018-07-28T08:39:15.579Z,24.00
2018-07-28T08:40:19.139Z,26.75
2018-07-28T08:41:22.365Z,25.25
2018-07-28T08:42:25.894Z,30.00
2018-07-28T08:43:28.840Z,29.00
2018-07-28T08:44:33.141Z,29.25
2018-07-28T08:45:36.095Z,28.50
2018-07-28T08:46:39.081Z,27.50
2018-07-28T08:47:42.401Z,32.50
2018-07-28T08:48:54.609Z,28.50
2018-07-28T08:49:57.610Z,28.25
2018-07-28T08:51:01.366Z,27.25
2018-07-28T08:52:05.914Z,28.00
2018-07-28T08:53:10.034Z,31.00
2018-07-28T08:54:14.431Z,29.00
2018-07-28T08:55:17.415Z,34.00
2018-07-28T08:56:21.590Z,28.75
2018-07-28T08:57:24.559Z,29.50
2018-07-28T08:58:27.538Z,30.00
2018-07-28T08:59:31.106Z,27.00
2018-07-28T09:00:34.330Z,33.00
2018-07-28T09:01:37.269Z,32.25
2018-07-28T09:02:40.785Z,32.75
2018-07-28T09:03:43.755Z,26.25
2018-07-28T09:04:46.800Z,29.75
2018-07-28T09:05:49.887Z,27.00
2018-07-28T09:06:53.096Z,30.75
2018-07-28T09:07:56.989Z,30.50
2018-07-28T09:08:59.923Z,29.25
2018-07-28T09:10:03.860Z,28.00
2018-07-28T09:11:08.201Z,26.75
2018-07-28T09:12:13.254Z,32.50
2018-07-28T09:13:18.499Z,28.50
2018-07-28T09:14:21.464Z,28.00
2018-07-28T09:15:24.401Z,28.25
2018-07-28T09:16:29.105Z,29.50
2018-07-28T09:17:32.144Z,27.75
2018-07-28T09:18:35.181Z,28.00
2018-07-28T09:19:38.401Z,29.75
2018-07-28T09:20:41.360Z,29.25
2018-07-28T09:21:44.289Z,28.50
2018-07-28T09:22:47.305Z,29.75
2018-07-28T09:23:50.424Z,27.25
2018-07-28T09:24:57.108Z,29.75
2018-07-28T09:26:01.593Z,29.00
2018-07-28T09:27:04.613Z,29.25
2018-07-28T09:28:08.144Z,29.25
2018-07-28T09:29:11.194Z,31.00
2018-07-28T09:30:14.149Z,29.50
2018-07-28T09:31:18.701Z,28.50
2018-07-28T09:32:22.041Z,30.25
2018-07-28T09:33:25.519Z,28.00
2018-07-28T09:34:28.516Z,29.00
2018-07-28T09:35:32.160Z,30.75
2018-07-28T09:36:35.720Z,27.00
2018-07-28T09:37:39.783Z,29.75
2018-07-28T09:38:45.702Z,31.25
2018-07-28T09:39:48.636Z,27.50
2018-07-28T09:40:52.329Z,30.75
2018-07-28T09:41:58.209Z,30.25
2018-07-28T09:43:01.375Z,28.50
2018-07-28T09:44:04.350Z,27.25
2018-07-28T09:45:08.492Z,29.50
2018-07-28T09:46:11.439Z,27.50
2018-07-28T09:47:14.363Z,27.00
2018-07-28T09:48:17.272Z,31.00
2018-07-28T10:05:37.323Z,33.00
2018-07-28T10:06:41.276Z,30.75
2018-07-28T10:07:46.741Z,30.75
2018-07-28T10:08:49.753Z,32.25
2018-07-28T10:09:54.645Z,29.00
2018-07-28T10:10:57.601Z,28.00
2018-07-28T10:12:00.552Z,31.75
2018-07-28T10:13:03.481Z,27.00
2018-07-28T10:14:06.462Z,29.00
2018-07-28T10:15:09.456Z,28.00
2018-07-28T10:16:13.838Z,23.75
2018-07-28T10:17:17.981Z,28.00
2018-07-28T10:18:21.245Z,27.25
2018-07-28T10:19:24.411Z,28.25
2018-07-28T10:20:28.431Z,30.00
2018-07-28T10:21:31.406Z,27.75
2018-07-28T10:22:35.164Z,27.50
2018-07-28T10:23:38.142Z,24.25
2018-07-28T10:24:42.642Z,26.25
2018-07-28T10:25:47.331Z,27.50
2018-07-28T10:26:51.567Z,26.00
2018-07-28T10:27:56.035Z,27.75
2018-07-28T10:28:59.280Z,28.50
2018-07-28T10:30:03.017Z,27.25
2018-07-28T10:31:06.069Z,26.00
2018-07-28T10:32:10.051Z,27.75
2018-07-28T10:33:15.417Z,27.00
2018-07-28T10:34:21.662Z,28.00
2018-07-28T10:35:26.226Z,27.75
2018-07-28T10:36:32.301Z,29.75
2018-07-28T10:37:37.595Z,30.25
2018-07-28T10:38:41.467Z,30.50
2018-07-28T10:39:44.591Z,27.00
2018-07-28T10:40:49.109Z,30.00
2018-07-28T10:41:52.353Z,30.75
2018-07-28T10:42:56.308Z,30.25
2018-07-28T10:44:00.631Z,29.50
2018-07-28T10:45:04.511Z,26.50
2018-07-28T10:46:07.451Z,33.75
2018-07-28T10:47:11.064Z,29.50
2018-07-28T10:48:14.344Z,30.75
2018-07-28T10:49:17.285Z,29.00
2018-07-28T10:50:21.394Z,26.75
2018-07-28T10:51:24.330Z,31.75
2018-07-28T10:52:27.304Z,31.50
2018-07-28T10:53:30.215Z,31.00
2018-07-28T10:54:34.394Z,32.50
2018-07-28T10:55:39.078Z,34.50
2018-07-28T10:56:42.078Z,33.75
2018-07-28T10:57:46.024Z,31.00
2018-07-28T10:58:49.031Z,34.75
2018-07-28T10:59:52.059Z,33.00
2018-07-28T11:00:56.457Z,36.25
2018-07-28T11:01:59.452Z,36.25
2018-07-28T11:03:03.319Z,32.50
2018-07-28T11:04:06.745Z,39.75
2018-07-28T11:05:10.698Z,36.00
2018-07-28T11:06:14.064Z,30.75
2018-07-28T11:07:18.302Z,37.00
2018-07-28T11:08:27.484Z,32.50
2018-07-28T11:09:30.726Z,33.75
2018-07-28T11:10:35.534Z,35.75
2018-07-28T11:11:41.701Z,41.25
2018-07-28T11:12:45.581Z,40.75
2018-07-28T11:13:52.312Z,39.00
2018-07-28T11:14:55.240Z,34.00
2018-07-28T11:16:01.100Z,37.00
2018-07-28T11:17:06.060Z,37.25
2018-07-28T11:18:09.021Z,40.75
2018-07-28T11:19:11.966Z,43.25
2018-07-28T11:20:15.202Z,41.50
2018-07-28T11:21:18.362Z,45.00
2018-07-28T11:22:23.159Z,36.25
2018-07-28T11:23:27.002Z,35.50
2018-07-28T11:24:30.455Z,37.00
2018-07-28T11:25:33.951Z,35.50
2018-07-28T11:27:46.069Z,40.25
2018-07-28T11:30:00.615Z,39.25
2018-07-28T11:31:03.555Z,51.25
2018-07-28T11:32:07.007Z,46.00
2018-07-28T11:33:12.064Z,42.75
2018-07-28T11:34:15.875Z,42.75
2018-07-28T11:35:18.795Z,43.00
2018-07-28T11:36:22.478Z,39.50
2018-07-28T11:37:25.790Z,40.50
2018-07-28T11:38:31.960Z,39.75
2018-07-28T11:39:35.091Z,43.50
2018-07-28T11:40:39.801Z,43.00
2018-07-28T11:41:44.531Z,40.00
2018-07-28T11:42:47.775Z,37.50
2018-07-28T11:43:53.326Z,39.75
2018-07-28T11:44:57.161Z,37.00
2018-07-28T11:46:00.273Z,37.75
2018-07-28T11:47:06.280Z,36.00
2018-07-28T11:48:09.375Z,34.50
2018-07-28T11:49:14.539Z,37.50
2018-07-28T11:50:18.402Z,38.00
2018-07-28T11:51:23.153Z,36.00
2018-07-28T11:52:26.746Z,34.75
2018-07-28T11:53:29.899Z,37.50
2018-07-28T11:54:35.269Z,35.00
2018-07-28T11:55:39.961Z,36.50
2018-07-28T11:56:43.408Z,38.75
2018-07-28T11:57:46.326Z,37.00
2018-07-28T11:58:49.247Z,39.00
2018-07-28T11:59:52.290Z,35.00
2018-07-28T12:00:55.223Z,38.25
2018-07-28T12:01:58.242Z,35.50
2018-07-28T12:03:01.587Z,37.00
2018-07-28T12:04:05.161Z,35.00
2018-07-28T12:05:08.629Z,34.50
2018-07-28T12:07:17.422Z,34.75
2018-07-28T12:08:20.377Z,37.25
2018-07-28T12:09:23.702Z,37.00
2018-07-28T12:10:27.116Z,39.75
2018-07-28T12:11:30.268Z,36.50
2018-07-28T12:12:33.758Z,34.00
2018-07-28T12:13:36.688Z,31.75
2018-07-28T12:14:40.086Z,33.50
2018-07-28T12:15:43.601Z,33.75
2018-07-28T12:16:48.707Z,32.00
2018-07-28T12:17:51.674Z,35.50
2018-07-28T12:18:54.590Z,34.75
2018-07-28T12:19:57.728Z,37.00
2018-07-28T12:21:00.629Z,34.50
2018-07-28T12:22:03.873Z,34.75
2018-07-28T12:23:06.849Z,34.25
2018-07-28T12:24:11.011Z,33.75
2018-07-28T12:25:13.945Z,32.25
2018-07-28T12:26:17.864Z,36.75
2018-07-28T12:27:22.392Z,35.75
2018-07-28T12:28:25.645Z,36.50
2018-07-28T12:29:28.892Z,36.75
2018-07-28T12:30:31.820Z,39.25
2018-07-28T12:31:34.736Z,37.75
2018-07-28T12:32:38.418Z,36.00
2018-07-28T12:33:41.579Z,35.00
2018-07-28T12:34:44.813Z,37.50
2018-07-28T12:35:47.793Z,33.50
2018-07-28T12:36:50.741Z,37.50
2018-07-28T12:37:56.804Z,35.00
2018-07-28T12:38:59.803Z,37.75
2018-07-28T12:40:03.398Z,36.00
2018-07-28T12:41:06.680Z,35.50
2018-07-28T12:42:09.687Z,36.50
2018-07-28T12:43:12.667Z,35.50
2018-07-28T12:44:17.014Z,38.00
2018-07-28T12:45:21.035Z,34.75
2018-07-28T12:46:23.966Z,34.75
2018-07-28T12:47:27.239Z,35.00
2018-07-28T12:48:30.301Z,32.50
2018-07-28T12:49:34.650Z,31.00
2018-07-28T12:50:39.014Z,33.25
2018-07-28T12:51:42.473Z,30.00
2018-07-28T12:52:45.431Z,30.50
2018-07-28T12:53:48.378Z,27.00
2018-07-28T12:54:52.029Z,32.00
2018-07-28T12:55:55.068Z,32.25
2018-07-28T12:56:58.022Z,34.75
2018-07-28T12:58:00.980Z,32.00
2018-07-28T12:59:03.963Z,30.75
2018-07-28T13:00:08.535Z,31.00
2018-07-28T13:01:11.576Z,27.50
2018-07-28T13:02:14.543Z,25.00
2018-07-28T13:03:17.682Z,27.25
2018-07-28T13:04:21.804Z,26.25
2018-07-28T13:05:25.430Z,30.00
2018-07-28T13:06:28.639Z,28.00
2018-07-28T13:07:31.619Z,27.50
2018-07-28T13:08:34.549Z,28.50
2018-07-28T13:09:39.191Z,27.00
2018-07-28T13:10:42.920Z,28.50
2018-07-28T13:11:45.840Z,28.00
2018-07-28T13:12:49.172Z,27.25
2018-07-28T13:13:52.081Z,27.00
2018-07-28T13:14:55.034Z,27.75
2018-07-28T13:15:58.580Z,29.00
2018-07-28T13:17:03.418Z,28.00
2018-07-28T13:18:07.948Z,30.00
2018-07-28T13:19:11.443Z,29.00
2018-07-28T13:20:15.339Z,28.75
2018-07-28T13:21:18.283Z,29.25
2018-07-28T13:22:25.030Z,29.00
2018-07-28T13:23:28.238Z,31.25
2018-07-28T13:24:31.887Z,27.00
2018-07-28T13:25:36.543Z,31.25
2018-07-28T13:26:41.430Z,32.50
2018-07-28T13:27:45.170Z,29.75
2018-07-28T13:28:48.141Z,30.50
2018-07-28T13:29:52.851Z,33.00
2018-07-28T13:30:57.435Z,26.50
2018-07-28T13:32:00.860Z,31.00
2018-07-28T13:33:04.598Z,28.75
2018-07-28T13:34:08.068Z,29.25
2018-07-28T13:35:11.061Z,31.75
2018-07-28T13:36:14.046Z,31.75
2018-07-28T13:37:17.899Z,29.75
2018-07-28T13:38:21.198Z,33.75
2018-07-28T13:39:24.114Z,30.00
2018-07-28T13:40:27.922Z,31.50
2018-07-28T13:41:31.689Z,33.75
2018-07-28T13:42:35.811Z,34.00
2018-07-28T13:43:39.796Z,32.00
2018-07-28T13:44:44.362Z,30.25
2018-07-28T13:45:49.559Z,32.75
2018-07-28T13:46:53.414Z,31.50
2018-07-28T13:47:56.766Z,33.00
2018-07-28T13:49:00.771Z,28.50
2018-07-28T13:50:04.299Z,28.75
2018-07-28T13:51:08.060Z,28.50
2018-07-28T13:52:12.123Z,31.75
2018-07-28T13:53:18.850Z,33.00
2018-07-28T13:54:26.784Z,31.00
2018-07-28T13:55:29.749Z,30.00
2018-07-28T13:56:37.587Z,33.75
2018-07-28T13:57:40.971Z,31.00
2018-07-28T13:58:44.461Z,28.25
2018-07-28T13:59:47.392Z,28.00
2018-07-28T14:00:51.539Z,26.00
2018-07-28T14:01:57.705Z,28.25
2018-07-28T14:03:00.956Z,26.50
2018-07-28T14:04:05.358Z,24.00
2018-07-28T14:05:08.400Z,25.00
2018-07-28T14:06:13.768Z,23.00
2018-07-28T14:07:18.734Z,20.50
2018-07-28T14:08:21.701Z,20.00
2018-07-28T14:09:25.704Z,20.00
2018-07-28T14:10:29.500Z,18.00
2018-07-28T14:11:33.537Z,18.50
2018-07-28T14:12:36.478Z,18.75
2018-07-28T14:13:39.490Z,16.50
2018-07-28T14:14:42.870Z,14.00
2018-07-28T14:15:45.838Z,15.75
2018-07-28T14:16:49.948Z,16.25
2018-07-28T14:17:54.675Z,12.75
2018-07-28T14:18:58.816Z,16.00
2018-07-28T14:20:01.767Z,14.00
2018-07-28T14:21:04.757Z,14.50
2018-07-28T14:22:07.861Z,14.00
2018-07-28T14:23:11.845Z,14.25
2018-07-28T14:24:17.752Z,14.25
2018-07-28T14:25:20.879Z,15.00
2018-07-28T14:26:23.918Z,14.75
2018-07-28T14:27:29.812Z,12.75
2018-07-28T14:28:33.149Z,13.25
2018-07-28T14:29:36.157Z,11.00
2018-07-28T14:30:40.377Z,10.75
2018-07-28T14:31:44.048Z,11.25
2018-07-28T14:51:10.607Z,10.25
2018-07-28T14:52:14.132Z,11.00
2018-07-28T14:53:17.064Z,10.50
2018-07-28T14:54:21.981Z,9.00
2018-07-28T14:55:24.992Z,12.25
2018-07-28T14:56:28.458Z,15.00
2018-07-28T14:57:31.692Z,15.25
2018-07-28T14:58:34.981Z,15.50
2018-07-28T14:59:37.847Z,16.25
2018-07-28T15:00:40.785Z,15.00
2018-07-28T15:01:44.320Z,15.00
2018-07-28T15:02:47.760Z,12.75
2018-07-28T15:03:51.582Z,14.50
2018-07-28T15:04:54.510Z,15.25
2018-07-28T15:05:57.448Z,14.50
2018-07-28T15:07:00.400Z,14.00
2018-07-28T15:08:04.470Z,15.00
2018-07-28T15:09:07.851Z,15.00
2018-07-28T15:10:10.780Z,13.00
2018-07-28T15:11:13.795Z,14.50
2018-07-28T15:12:19.014Z,14.50
2018-07-28T15:13:22.538Z,13.25
2018-07-28T15:14:25.542Z,13.75
2018-07-28T15:15:28.937Z,12.75
2018-07-28T15:16:32.703Z,12.75
2018-07-28T15:17:36.500Z,12.50
2018-07-28T15:18:42.103Z,13.00
2018-07-28T15:19:45.039Z,13.00
2018-07-28T15:20:47.975Z,14.00
2018-07-28T15:21:51.240Z,13.00
2018-07-28T15:22:54.301Z,13.50
2018-07-28T15:23:57.255Z,13.50
2018-07-28T15:25:00.797Z,13.50
2018-07-28T15:26:03.748Z,13.00
2018-07-28T15:27:09.428Z,14.00
2018-07-28T15:28:12.732Z,12.50
2018-07-28T15:29:15.689Z,13.25
2018-07-28T15:30:18.595Z,14.50
2018-07-28T15:31:22.017Z,12.25
2018-07-28T15:32:25.110Z,14.25
2018-07-28T15:33:28.050Z,14.50
2018-07-28T15:34:31.424Z,13.00
2018-07-28T15:35:34.331Z,12.00
2018-07-28T15:36:37.280Z,12.75
2018-07-28T15:37:40.269Z,14.50
2018-07-28T15:38:44.779Z,13.25
2018-07-28T15:39:47.713Z,13.25
2018-07-28T15:40:52.845Z,13.25
2018-07-28T15:41:56.000Z,13.25
2018-07-28T15:44:10.927Z,14.25
2018-07-28T15:45:13.855Z,13.75
2018-07-28T15:46:17.607Z,15.00
2018-07-28T15:47:22.053Z,14.75
2018-07-28T15:48:25.033Z,14.00
2018-07-28T15:49:28.686Z,13.25
2018-07-28T15:50:35.173Z,15.75
2018-07-28T15:51:40.499Z,15.00
2018-07-28T15:52:43.430Z,13.00
2018-07-28T15:53:49.661Z,13.50
2018-07-28T15:54:56.275Z,15.50
2018-07-28T15:55:59.220Z,15.00
2018-07-28T15:57:02.186Z,14.25
2018-07-28T15:58:06.420Z,13.25
2018-07-28T15:59:10.697Z,12.00
2018-07-28T16:00:15.610Z,12.75
2018-07-28T16:01:18.861Z,12.00
2018-07-28T16:02:22.863Z,14.75
2018-07-28T16:03:28.512Z,15.50
2018-07-28T16:04:33.663Z,16.75
2018-07-28T16:05:37.309Z,13.00
2018-07-28T16:06:41.896Z,14.75
2018-07-28T16:07:45.781Z,13.75
2018-07-28T16:08:49.826Z,13.00
2018-07-28T16:09:54.623Z,14.00
2018-07-28T16:10:59.653Z,14.00
2018-07-28T16:12:02.648Z,15.00
2018-07-28T16:13:09.392Z,13.00
2018-07-28T16:14:12.357Z,13.75
2018-07-28T16:15:17.378Z,14.25
2018-07-28T16:16:21.332Z,15.00
2018-07-28T16:17:26.616Z,14.50
2018-07-28T16:18:31.467Z,16.00
2018-07-28T16:19:34.801Z,14.25
2018-07-28T16:20:38.582Z,13.50
2018-07-28T16:21:42.605Z,12.00
2018-07-28T16:23:54.073Z,15.50
2018-07-28T16:25:00.400Z,16.25
2018-07-28T16:26:04.500Z,15.00
2018-07-28T16:27:07.520Z,15.25
2018-07-28T16:28:11.207Z,16.50
2018-07-28T16:29:14.191Z,16.75
2018-07-28T16:30:25.613Z,15.75
2018-07-28T16:31:29.603Z,15.25
2018-07-28T16:32:33.152Z,15.50
2018-07-28T16:33:38.049Z,16.00
2018-07-28T16:34:41.260Z,18.00
2018-07-28T16:35:44.180Z,17.25
2018-07-28T16:38:07.617Z,16.50
2018-07-28T16:39:12.197Z,17.50
2018-07-28T16:40:17.848Z,15.50
2018-07-28T16:41:20.851Z,15.50
2018-07-28T16:42:25.702Z,15.75
2018-07-28T16:43:29.054Z,15.50
2018-07-28T16:44:32.034Z,13.75
2018-07-28T16:45:35.059Z,13.50
2018-07-28T16:46:38.040Z,18.00
2018-07-28T16:47:42.886Z,17.25
2018-07-28T16:48:45.851Z,17.75
2018-07-28T16:49:49.959Z,15.50
2018-07-28T16:50:53.689Z,16.00
2018-07-28T16:51:56.588Z,16.25
2018-07-28T16:53:03.379Z,17.75
2018-07-28T16:54:07.371Z,14.50
2018-07-28T16:55:12.131Z,18.00
2018-07-28T16:56:15.387Z,14.50
2018-07-28T16:57:18.374Z,16.75
2018-07-28T16:58:21.334Z,14.50
2018-07-28T16:59:25.568Z,16.50
2018-07-28T17:00:29.521Z,14.75
2018-07-28T17:01:32.514Z,15.00
2018-07-28T17:02:36.377Z,14.00
2018-07-28T17:03:42.641Z,15.00
2018-07-28T17:04:46.870Z,14.25
2018-07-28T17:05:50.439Z,15.75
2018-07-28T17:06:54.426Z,17.00
2018-07-28T17:08:08.755Z,14.75
2018-07-28T17:09:13.589Z,14.00
2018-07-28T17:10:17.529Z,16.00
2018-07-28T17:11:23.594Z,18.50
2018-07-28T17:12:26.928Z,16.00
2018-07-28T17:13:33.316Z,16.00
2018-07-28T17:14:37.475Z,15.00
2018-07-28T17:15:42.581Z,15.00
2018-07-28T17:16:46.316Z,16.00
2018-07-28T17:17:50.309Z,14.75
2018-07-28T17:18:53.432Z,17.50
2018-07-28T17:19:56.695Z,16.00
2018-07-28T17:21:00.464Z,16.00
2018-07-28T17:22:04.270Z,18.00
2018-07-28T17:23:07.458Z,19.50
2018-07-28T17:24:10.711Z,16.75
2018-07-28T17:25:14.977Z,17.50
2018-07-28T17:26:20.354Z,19.25
2018-07-28T17:27:27.277Z,17.00
2018-07-28T17:28:37.217Z,17.00
2018-07-28T17:30:49.481Z,18.75
2018-07-28T17:32:03.293Z,19.75
2018-07-28T17:33:11.700Z,21.25
2018-07-28T17:34:21.370Z,28.25
2018-07-28T17:35:30.728Z,26.25
2018-07-28T17:36:37.392Z,23.75
2018-07-28T17:37:42.332Z,20.75
2018-07-28T17:38:45.248Z,19.50
2018-07-28T17:39:51.314Z,23.25
2018-07-28T17:40:54.869Z,22.50
2018-07-28T17:41:58.382Z,18.50