createdAt,value
2023-01-04T00:00:43.966Z,0.00
2023-01-04T00:01:43.796Z,0.00
2023-01-04T00:02:43.987Z,0.00
2023-01-04T00:03:43.905Z,0.00
2023-01-04T00:04:43.768Z,0.00
2023-01-04T00:05:43.751Z,0.00
2023-01-04T00:06:43.748Z,0.00
2023-01-04T00:07:43.712Z,0.00
2023-01-04T00:08:43.736Z,0.00
2023-01-04T00:09:44.592Z,0.00
2023-01-04T00:10:43.821Z,0.00
2023-01-04T00:11:43.673Z,0.00
2023-01-04T00:12:43.651Z,0.00
2023-01-04T00:13:43.739Z,0.00
2023-01-04T00:14:43.637Z,0.00
2023-01-04T00:15:43.716Z,0.00
2023-01-04T00:16:43.649Z,0.00
2023-01-04T00:17:43.563Z,0.00
2023-01-04T00:18:43.684Z,0.00
2023-01-04T00:19:43.917Z,0.00
2023-01-04T00:20:43.566Z,0.00
2023-01-04T00:21:43.517Z,0.00
2023-01-04T00:22:43.534Z,0.00
2023-01-04T00:23:43.527Z,0.00
2023-01-04T00:24:43.828Z,0.00
2023-01-04T00:25:43.497Z,0.00
2023-01-04T00:26:43.491Z,0.00
2023-01-04T00:27:43.442Z,0.00
2023-01-04T00:28:48.378Z,0.00
2023-01-04T00:29:44.440Z,0.00
2023-01-04T00:30:43.425Z,0.00
2023-01-04T00:31:43.416Z,0.00
2023-01-04T00:32:43.372Z,0.00
2023-01-04T00:33:43.446Z,0.00
2023-01-04T00:34:43.373Z,0.00
2023-01-04T00:35:46.179Z,0.00
2023-01-04T00:36:43.350Z,0.00
2023-01-04T00:37:48.285Z,0.00
2023-01-04T00:38:44.374Z,0.00
2023-01-04T00:39:43.533Z,0.00
2023-01-04T00:40:43.296Z,0.00
2023-01-04T00:42:00.196Z,0.00
2023-01-04T00:42:44.282Z,0.00
2023-01-04T00:43:43.261Z,0.00
2023-01-04T00:44:43.237Z,0.00
2023-01-04T00:45:43.285Z,0.00
2023-01-04T00:46:43.553Z,0.00
2023-01-04T00:47:43.197Z,0.00
2023-01-04T00:48:48.814Z,0.00
2023-01-04T00:49:44.150Z,0.00
2023-01-04T00:50:43.168Z,0.00
2023-01-04T00:51:43.160Z,0.00
2023-01-04T00:52:43.149Z,0.00
2023-01-04T00:53:43.169Z,0.00
2023-01-04T00:54:43.113Z,0.00
2023-01-04T00:55:43.098Z,0.00
2023-01-04T00:56:43.095Z,0.00
2023-01-04T00:57:43.121Z,0.00
2023-01-04T00:58:43.114Z,0.00
2023-01-04T00:59:43.060Z,0.00
2023-01-04T01:00:43.351Z,0.00
2023-01-04T01:01:44.139Z,0.00
2023-01-04T01:02:43.186Z,0.00
2023-01-04T01:03:45.050Z,0.00
2023-01-04T01:04:43.007Z,0.00
2023-01-04T01:05:42.966Z,0.00
2023-01-04T01:06:42.962Z,0.00
2023-01-04T01:07:42.951Z,0.00
2023-01-04T01:08:43.253Z,0.00
2023-01-04T01:09:42.920Z,0.00
2023-01-04T01:10:42.914Z,0.00
2023-01-04T01:11:42.895Z,0.00
2023-01-04T01:12:42.895Z,0.00
2023-01-04T01:13:42.945Z,0.00
2023-01-04T01:14:42.916Z,0.00
2023-01-04T01:15:42.835Z,0.00
2023-01-04T01:16:58.866Z,0.00
2023-01-04T01:17:43.892Z,0.00
2023-01-04T01:18:42.837Z,0.00
2023-01-04T01:19:42.777Z,0.00
2023-01-04T01:20:43.033Z,0.00
2023-01-04T01:21:42.761Z,0.00
2023-01-04T01:22:42.744Z,0.00
2023-01-04T01:23:42.776Z,0.00
2023-01-04T01:24:42.724Z,0.00
2023-01-04T01:25:42.715Z,0.00
2023-01-04T01:26:42.675Z,0.00
2023-01-04T01:27:42.686Z,0.00
2023-01-04T01:28:42.701Z,0.00
2023-01-04T01:29:42.645Z,0.00
2023-01-04T01:30:42.929Z,0.00
2023-01-04T01:31:42.731Z,0.00
2023-01-04T01:32:42.619Z,0.00
2023-01-04T01:33:42.599Z,0.00
2023-01-04T01:34:42.628Z,0.00
2023-01-04T01:35:42.568Z,0.00
2023-01-04T01:36:42.595Z,0.00
2023-01-04T01:37:42.560Z,0.00
2023-01-04T01:38:42.549Z,0.00
2023-01-04T01:39:42.619Z,0.00
2023-01-04T01:40:42.522Z,0.00
2023-01-04T01:41:42.809Z,0.00
2023-01-04T01:42:42.483Z,0.00
2023-01-04T01:43:42.491Z,0.00
2023-01-04T01:44:42.493Z,0.00
2023-01-04T01:45:42.433Z,0.00
2023-01-04T01:46:42.482Z,0.00
2023-01-04T01:47:42.437Z,0.00
2023-01-04T01:48:42.409Z,0.00
2023-01-04T01:49:42.411Z,0.00
2023-01-04T01:50:42.395Z,0.00
2023-01-04T01:51:42.371Z,0.00
2023-01-04T01:52:42.353Z,0.00
2023-01-04T01:53:42.381Z,0.00
2023-01-04T01:54:44.484Z,0.00
2023-01-04T01:55:42.392Z,0.00
2023-01-04T01:56:42.293Z,0.00
2023-01-04T01:57:42.299Z,0.00
2023-01-04T01:58:42.303Z,0.00
2023-01-04T01:59:42.251Z,0.00
2023-01-04T02:00:42.257Z,0.00
2023-01-04T02:01:42.354Z,0.00
2023-01-04T02:02:42.515Z,0.00
2023-01-04T02:03:42.283Z,0.00
2023-01-04T02:04:42.187Z,0.00
2023-01-04T02:05:42.196Z,0.00
2023-01-04T02:06:42.180Z,0.00
2023-01-04T02:07:42.417Z,0.00
2023-01-04T02:08:42.157Z,0.00
2023-01-04T02:09:42.151Z,0.00
2023-01-04T02:10:42.143Z,0.00
2023-01-04T02:11:42.087Z,0.00
2023-01-04T02:12:42.086Z,0.00
2023-01-04T02:13:42.121Z,0.00
2023-01-04T02:14:42.101Z,0.00
2023-01-04T02:15:42.066Z,0.00
2023-01-04T02:16:42.091Z,0.00
2023-01-04T02:17:42.035Z,0.00
2023-01-04T02:18:42.109Z,0.00
2023-01-04T02:19:42.045Z,0.00
2023-01-04T02:20:42.068Z,0.00
2023-01-04T02:21:42.017Z,0.00
2023-01-04T02:22:41.964Z,0.00
2023-01-04T02:23:41.955Z,0.00
2023-01-04T02:24:41.943Z,0.00
2023-01-04T02:25:41.931Z,0.00
2023-01-04T02:26:41.919Z,0.00
2023-01-04T02:27:41.891Z,0.00
2023-01-04T02:28:41.881Z,0.00
2023-01-04T02:29:41.944Z,0.00
2023-01-04T02:30:42.173Z,0.00
2023-01-04T02:31:41.898Z,0.00
2023-01-04T02:32:41.838Z,0.00
2023-01-04T02:33:41.813Z,0.00
2023-01-04T02:34:41.808Z,0.00
2023-01-04T02:35:47.606Z,0.00
2023-01-04T02:36:46.938Z,0.00
2023-01-04T02:37:41.766Z,0.00
2023-01-04T02:38:41.789Z,0.00
2023-01-04T02:39:41.769Z,0.00
2023-01-04T02:40:42.027Z,0.00
2023-01-04T02:41:41.712Z,0.00
2023-01-04T02:42:41.708Z,0.00
2023-01-04T02:43:41.719Z,0.00
2023-01-04T02:44:41.694Z,0.00
2023-01-04T02:45:41.660Z,0.00
2023-01-04T02:46:41.695Z,0.00
2023-01-04T02:47:41.640Z,0.00
2023-01-04T02:48:41.669Z,0.00
2023-01-04T02:49:42.459Z,0.00
2023-01-04T02:51:42.232Z,0.00
2023-01-04T02:52:05.439Z,0.00
2023-01-04T02:52:57.089Z,0.00
2023-01-04T02:53:59.043Z,0.00
2023-01-04T02:55:03.593Z,0.00
2023-01-04T02:56:36.995Z,0.00
2023-01-04T02:57:12.149Z,0.00
2023-01-04T02:57:57.533Z,0.00
2023-01-04T02:58:49.700Z,0.00
2023-01-04T02:59:46.930Z,0.00
2023-01-04T03:00:46.991Z,0.00
2023-01-04T03:01:47.092Z,0.00
2023-01-04T03:02:47.108Z,0.00
2023-01-04T03:03:47.066Z,0.00
2023-01-04T03:04:52.547Z,0.00
2023-01-04T03:05:50.815Z,0.00
2023-01-04T03:07:09.531Z,0.00
2023-01-04T03:07:47.055Z,0.00
2023-01-04T03:08:46.895Z,0.00
2023-01-04T03:09:46.805Z,0.00
2023-01-04T03:10:46.835Z,0.00
2023-01-04T03:11:53.583Z,0.00
2023-01-04T03:15:07.572Z,0.00
2023-01-04T03:15:21.003Z,0.00
2023-01-04T03:16:26.105Z,0.00
2023-01-04T03:19:26.673Z,0.00
2023-01-04T03:19:33.381Z,0.00
2023-01-04T03:20:31.561Z,0.00
2023-01-04T03:21:31.441Z,0.00
2023-01-04T03:22:31.476Z,0.00
2023-01-04T03:23:31.391Z,0.00
2023-01-04T03:24:31.704Z,0.00
2023-01-04T03:25:31.370Z,0.00
2023-01-04T03:26:32.807Z,0.00
2023-01-04T03:29:47.934Z,0.00
2023-01-04T03:30:56.404Z,0.00
2023-01-04T03:31:25.514Z,0.00
2023-01-04T03:33:30.651Z,0.00
2023-01-04T03:33:48.925Z,0.00
2023-01-04T03:34:40.511Z,0.00
2023-01-04T03:35:42.991Z,0.00
2023-01-04T03:37:08.666Z,0.00
2023-01-04T03:38:16.285Z,0.00
2023-01-04T03:38:37.968Z,0.00
2023-01-04T03:39:42.013Z,0.00
2023-01-04T03:40:36.118Z,0.00
2023-01-04T03:41:36.528Z,0.00
2023-01-04T03:42:35.924Z,0.00
2023-01-04T03:43:35.337Z,0.00
2023-01-04T03:44:35.732Z,0.00
2023-01-04T03:45:35.251Z,0.00
2023-01-04T03:46:35.313Z,0.00
2023-01-04T03:47:35.251Z,0.00
2023-01-04T03:48:35.315Z,0.00
2023-01-04T03:49:35.207Z,0.00
2023-01-04T03:50:35.597Z,0.00
2023-01-04T03:51:35.237Z,0.00
2023-01-04T03:52:35.186Z,0.00
2023-01-04T03:53:35.208Z,0.00
2023-01-04T03:54:35.171Z,0.00
2023-01-04T03:55:35.154Z,0.00
2023-01-04T03:56:35.170Z,0.00
2023-01-04T03:57:35.108Z,0.00
2023-01-04T03:58:35.166Z,0.00
2023-01-04T03:59:35.348Z,0.00
2023-01-04T04:00:35.148Z,0.00
2023-01-04T04:01:35.160Z,0.00
2023-01-04T04:02:35.063Z,0.00
2023-01-04T04:03:35.194Z,0.00
2023-01-04T04:04:35.052Z,0.00
2023-01-04T04:05:35.024Z,0.00
2023-01-04T04:06:35.061Z,0.00
2023-01-04T04:07:34.970Z,0.00
2023-01-04T04:08:35.058Z,0.00
2023-01-04T04:09:34.957Z,0.00
2023-01-04T04:10:35.008Z,0.00
2023-01-04T04:11:34.939Z,0.00
2023-01-04T04:12:34.924Z,0.00
2023-01-04T04:13:34.951Z,0.00
2023-01-04T04:14:35.126Z,0.00
2023-01-04T04:15:34.903Z,0.00
2023-01-04T04:16:34.903Z,0.00
2023-01-04T04:17:34.875Z,0.00
2023-01-04T04:18:34.875Z,0.00
2023-01-04T04:19:34.830Z,0.00
2023-01-04T04:20:34.993Z,0.00
2023-01-04T04:21:34.807Z,0.00
2023-01-04T04:22:34.872Z,0.00
2023-01-04T04:23:34.835Z,0.00
2023-01-04T04:24:34.835Z,0.00
2023-01-04T04:25:34.768Z,0.00
2023-01-04T04:26:34.811Z,0.00
2023-01-04T04:27:34.740Z,0.00
2023-01-04T04:28:34.717Z,0.00
2023-01-04T04:29:34.732Z,0.00
2023-01-04T04:30:34.718Z,0.00
2023-01-04T04:31:34.838Z,0.00
2023-01-04T04:32:34.704Z,0.00
2023-01-04T04:33:34.662Z,0.00
2023-01-04T04:34:34.623Z,0.00
2023-01-04T04:35:34.650Z,0.00
2023-01-04T04:36:34.649Z,0.00
2023-01-04T04:37:34.615Z,0.00
2023-01-04T04:38:34.623Z,0.00
2023-01-04T04:39:34.609Z,0.00
2023-01-04T04:40:34.624Z,0.00
2023-01-04T04:41:34.604Z,0.00
2023-01-04T04:42:34.751Z,0.00
2023-01-04T04:43:34.570Z,0.00
2023-01-04T04:44:34.498Z,0.00
2023-01-04T04:45:34.522Z,0.00
2023-01-04T04:46:34.516Z,0.00
2023-01-04T04:47:34.514Z,0.00
2023-01-04T04:48:34.691Z,0.00
2023-01-04T04:49:34.500Z,0.00
2023-01-04T04:50:34.463Z,0.00
2023-01-04T04:51:34.426Z,0.00
2023-01-04T04:52:34.439Z,0.00
2023-01-04T04:53:34.456Z,0.00
2023-01-04T04:54:34.401Z,0.00
2023-01-04T04:55:34.370Z,0.00
2023-01-04T04:56:34.373Z,0.00
2023-01-04T04:57:34.367Z,0.00
2023-01-04T04:58:34.356Z,0.00
2023-01-04T04:59:34.370Z,0.00
2023-01-04T05:00:34.320Z,0.00
2023-01-04T05:01:34.404Z,0.00
2023-01-04T05:02:34.426Z,0.00
2023-01-04T05:03:34.354Z,0.00
2023-01-04T05:04:34.261Z,0.00
2023-01-04T05:05:34.278Z,0.00
2023-01-04T05:06:34.229Z,0.00
2023-01-04T05:07:34.246Z,0.00
2023-01-04T05:08:34.217Z,0.00
2023-01-04T05:09:34.193Z,0.00
2023-01-04T05:10:34.203Z,0.00
2023-01-04T05:11:34.188Z,0.00
2023-01-04T05:12:34.175Z,0.00
2023-01-04T05:13:34.142Z,0.00
2023-01-04T05:14:34.145Z,0.00
2023-01-04T05:15:34.140Z,0.00
2023-01-04T05:16:34.172Z,0.00
2023-01-04T05:17:34.082Z,0.00
2023-01-04T05:18:34.356Z,0.00
2023-01-04T05:19:34.134Z,0.00
2023-01-04T05:20:34.049Z,0.00
2023-01-04T05:21:34.038Z,0.00
2023-01-04T05:22:34.082Z,0.00
2023-01-04T05:23:34.047Z,0.00
2023-01-04T05:24:34.018Z,0.00
2023-01-04T05:25:33.994Z,0.00
2023-01-04T05:26:33.999Z,0.00
2023-01-04T05:27:33.974Z,0.00
2023-01-04T05:28:33.956Z,0.00
2023-01-04T05:29:33.945Z,0.00
2023-01-04T05:30:33.928Z,0.00
2023-01-04T05:31:33.984Z,0.00
2023-01-04T05:32:33.897Z,0.00
2023-01-04T05:33:34.185Z,0.00
2023-01-04T05:34:33.877Z,0.00
2023-01-04T05:35:34.126Z,0.00
2023-01-04T05:36:33.836Z,0.00
2023-01-04T05:37:34.101Z,0.00
2023-01-04T05:38:33.841Z,0.00
2023-01-04T05:39:33.832Z,0.00
2023-01-04T05:40:33.805Z,0.00
2023-01-04T05:41:33.781Z,0.00
2023-01-04T05:42:33.780Z,0.00
2023-01-04T05:43:34.096Z,0.00
2023-01-04T05:44:33.754Z,0.00
2023-01-04T05:45:33.793Z,0.00
2023-01-04T05:46:33.772Z,0.00
2023-01-04T05:47:33.843Z,0.00
2023-01-04T05:48:34.204Z,0.00
2023-01-04T05:49:33.679Z,0.00
2023-01-04T05:50:33.665Z,0.00
2023-01-04T05:51:33.966Z,0.00
2023-01-04T05:52:33.648Z,0.00
2023-01-04T05:53:33.692Z,0.00
2023-01-04T05:54:33.710Z,0.00
2023-01-04T05:55:33.607Z,0.00
2023-01-04T05:56:33.592Z,0.00
2023-01-04T05:57:33.635Z,0.00
2023-01-04T05:58:33.803Z,0.00
2023-01-04T05:59:39.225Z,0.00
2023-01-04T06:00:34.576Z,0.00
2023-01-04T06:01:33.700Z,0.00
2023-01-04T06:02:33.594Z,0.00
2023-01-04T06:03:33.605Z,0.00
2023-01-04T06:04:33.470Z,0.00
2023-01-04T06:05:35.158Z,0.00
2023-01-04T06:06:33.451Z,0.00
2023-01-04T06:07:33.499Z,0.00
2023-01-04T06:17:53.369Z,0.00
2023-01-04T06:18:28.127Z,0.00
2023-01-04T06:19:37.714Z,0.00
2023-01-04T06:19:58.257Z,0.00
2023-01-04T06:21:02.733Z,0.00
2023-01-04T06:21:58.345Z,0.00
2023-01-04T06:22:58.058Z,0.00
2023-01-04T06:23:58.092Z,0.00
2023-01-04T06:24:58.012Z,0.00
2023-01-04T06:25:58.031Z,0.00
2023-01-04T06:26:58.093Z,0.00
2023-01-04T06:27:58.013Z,0.00
2023-01-04T06:28:57.976Z,0.00
2023-01-04T06:29:58.045Z,0.00
2023-01-04T06:30:58.051Z,0.00
2023-01-04T06:31:57.966Z,0.00
2023-01-04T06:32:57.926Z,0.00
2023-01-04T06:33:57.930Z,0.00
2023-01-04T06:34:57.890Z,0.00
2023-01-04T06:35:57.884Z,0.00
2023-01-04T06:36:57.926Z,0.00
2023-01-04T06:37:57.864Z,0.00
2023-01-04T06:38:57.849Z,0.00
2023-01-04T06:39:57.832Z,0.00
2023-01-04T06:40:57.804Z,0.00
2023-01-04T06:42:05.471Z,0.00
2023-01-04T06:42:58.795Z,0.00
2023-01-04T06:43:57.794Z,1.00
2023-01-04T06:44:57.764Z,1.00
2023-01-04T06:45:57.786Z,1.00
2023-01-04T06:46:57.980Z,1.00
2023-01-04T06:47:57.723Z,1.00
2023-01-04T06:48:57.713Z,3.00
2023-01-04T06:49:57.908Z,2.00
2023-01-04T06:50:57.725Z,13.00
2023-01-04T06:51:57.680Z,7.00
2023-01-04T06:52:57.680Z,3.00
2023-01-04T06:53:57.718Z,3.00
2023-01-04T06:54:57.664Z,4.00
2023-01-04T06:55:57.612Z,5.00
2023-01-04T06:56:57.594Z,5.00
2023-01-04T06:57:59.705Z,17.00
2023-01-04T06:58:57.584Z,11.00
2023-01-04T06:59:57.677Z,11.00
2023-01-04T07:00:57.633Z,13.00
2023-01-04T07:01:57.886Z,17.00
2023-01-04T07:03:14.014Z,20.00
2023-01-04T07:03:58.744Z,22.00
2023-01-04T07:04:57.552Z,20.00
2023-01-04T07:05:57.516Z,31.00
2023-01-04T07:06:57.731Z,25.00
2023-01-04T07:08:01.179Z,27.00
2023-01-04T07:08:58.474Z,27.00
2023-01-04T07:09:57.465Z,32.00
2023-01-04T07:10:57.424Z,33.00
2023-01-04T07:11:57.457Z,34.00
2023-01-04T07:12:57.409Z,31.00
2023-01-04T07:13:57.398Z,30.00
2023-01-04T07:14:57.364Z,26.00
2023-01-04T07:15:57.404Z,32.00
2023-01-04T07:16:57.372Z,36.00
2023-01-04T07:17:57.376Z,39.00
2023-01-04T07:18:57.373Z,44.00
2023-01-04T07:19:57.391Z,45.00
2023-01-04T07:20:57.310Z,47.00
2023-01-04T07:21:57.514Z,49.00
2023-01-04T07:22:57.257Z,59.00
2023-01-04T07:23:57.255Z,72.00
2023-01-04T07:24:57.249Z,70.00
2023-01-04T07:25:57.219Z,73.00
2023-01-04T07:26:57.464Z,87.00
2023-01-04T07:27:57.181Z,76.00
2023-01-04T07:28:57.268Z,97.00
2023-01-04T07:29:57.161Z,90.00
2023-01-04T07:30:57.199Z,98.00
2023-01-04T07:31:57.136Z,116.00
2023-01-04T07:32:57.111Z,129.00
2023-01-04T07:33:57.123Z,148.00
2023-01-04T07:34:57.105Z,163.00
2023-01-04T07:35:57.073Z,171.00
2023-01-04T07:36:57.121Z,177.00
2023-01-04T07:37:59.032Z,189.00
2023-01-04T07:38:57.061Z,187.00
2023-01-04T07:39:57.047Z,190.00
2023-01-04T07:40:57.322Z,197.00
2023-01-04T07:41:56.999Z,200.00
2023-01-04T07:42:57.396Z,220.00
2023-01-04T07:43:57.242Z,213.00
2023-01-04T07:44:56.967Z,233.00
2023-01-04T07:45:56.978Z,246.00
2023-01-04T07:46:57.014Z,248.00
2023-01-04T07:47:56.945Z,260.00
2023-01-04T07:48:56.974Z,260.00
2023-01-04T07:49:56.941Z,268.00
2023-01-04T07:50:56.890Z,276.00
2023-01-04T07:51:56.882Z,277.00
2023-01-04T07:52:56.870Z,280.00
2023-01-04T07:53:57.158Z,290.00
2023-01-04T07:54:56.977Z,283.00
2023-01-04T07:55:56.838Z,297.00
2023-01-04T07:56:56.827Z,282.00
2023-01-04T07:57:57.117Z,287.00
2023-01-04T07:58:56.820Z,289.00
2023-01-04T07:59:56.775Z,279.00
2023-01-04T08:00:56.766Z,268.00
2023-01-04T08:01:56.860Z,290.00
2023-01-04T08:02:56.928Z,293.00
2023-01-04T08:03:56.759Z,298.00
2023-01-04T08:04:56.826Z,309.00
2023-01-04T08:05:56.699Z,322.00
2023-01-04T08:06:56.680Z,330.00
2023-01-04T08:07:56.680Z,335.00
2023-01-04T08:08:58.350Z,340.00
2023-01-04T08:09:56.660Z,349.00
2023-01-04T08:10:56.631Z,358.00
2023-01-04T08:11:56.748Z,376.00
2023-01-04T08:12:56.576Z,359.00
2023-01-04T08:13:56.586Z,345.00
2023-01-04T08:14:56.569Z,373.00
2023-01-04T08:15:56.844Z,444.00
2023-01-04T08:16:56.576Z,512.00
2023-01-04T08:17:56.542Z,567.00
2023-01-04T08:18:56.587Z,602.00
2023-01-04T08:19:56.512Z,642.00
2023-01-04T08:20:58.600Z,685.00
2023-01-04T08:21:56.516Z,742.00
2023-01-04T08:22:56.520Z,770.00
2023-01-04T08:23:56.483Z,795.00
2023-01-04T08:24:56.533Z,780.00
2023-01-04T08:25:56.444Z,729.00
2023-01-04T08:26:56.434Z,703.00
2023-01-04T08:27:56.694Z,723.00
2023-01-04T08:28:56.419Z,793.00
2023-01-04T08:29:56.636Z,807.00
2023-01-04T08:30:56.441Z,726.00
2023-01-04T08:31:56.401Z,676.00
2023-01-04T08:32:56.595Z,635.00
2023-01-04T08:33:56.354Z,661.00
2023-01-04T08:34:56.384Z,691.00
2023-01-04T08:35:56.315Z,678.00
2023-01-04T08:36:56.383Z,728.00
2023-01-04T08:38:13.094Z,750.00
2023-01-04T08:39:00.462Z,712.00
2023-01-04T08:39:56.306Z,683.00
2023-01-04T08:40:58.685Z,628.00
2023-01-04T08:42:01.732Z,640.00
2023-01-04T08:42:57.205Z,671.00
2023-01-04T08:43:56.243Z,642.00
2023-01-04T08:44:59.491Z,633.00
2023-01-04T08:45:56.335Z,616.00
2023-01-04T08:46:56.478Z,596.00
2023-01-04T08:47:56.302Z,559.00
2023-01-04T08:48:56.157Z,547.00
2023-01-04T08:49:56.206Z,589.00
2023-01-04T08:50:56.149Z,684.00
2023-01-04T08:51:56.117Z,820.00
2023-01-04T08:52:56.102Z,896.00
2023-01-04T08:53:56.117Z,948.00
2023-01-04T08:54:56.087Z,915.00
2023-01-04T08:55:56.038Z,875.00
2023-01-04T08:56:56.039Z,882.00
2023-01-04T08:57:56.007Z,942.00
2023-01-04T08:58:56.025Z,999.00
2023-01-04T08:59:55.994Z,971.00
2023-01-04T09:00:55.961Z,888.00
2023-01-04T09:02:02.704Z,803.00
2023-01-04T09:02:57.174Z,753.00
2023-01-04T09:03:55.954Z,686.00
2023-01-04T09:04:55.965Z,627.00
2023-01-04T09:05:55.900Z,584.00
2023-01-04T09:06:55.909Z,553.00
2023-01-04T09:07:55.917Z,568.00
2023-01-04T09:08:55.917Z,568.00
2023-01-04T09:09:55.846Z,555.00
2023-01-04T09:10:55.855Z,543.00
2023-01-04T09:11:55.839Z,598.00
2023-01-04T09:12:55.836Z,607.00
2023-01-04T09:13:58.329Z,654.00
2023-01-04T09:14:56.787Z,677.00
2023-01-04T09:15:55.842Z,687.00
2023-01-04T09:16:55.748Z,761.00
2023-01-04T09:18:30.508Z,874.00
2023-01-04T09:18:56.886Z,985.00
2023-01-04T09:19:55.720Z,1062.00
2023-01-04T09:20:55.974Z,1148.00
2023-01-04T09:21:55.812Z,1287.00
2023-01-04T09:22:55.991Z,1365.00
2023-01-04T09:23:55.715Z,1371.00
2023-01-04T09:24:55.665Z,1326.00
2023-01-04T09:25:55.660Z,1284.00
2023-01-04T09:26:55.676Z,1302.00
2023-01-04T09:27:55.889Z,1301.00
2023-01-04T09:28:55.708Z,1243.00
2023-01-04T09:29:55.577Z,1185.00
2023-01-04T09:30:55.671Z,1137.00
2023-01-04T09:31:55.690Z,1157.00
2023-01-04T09:32:55.568Z,1168.00
2023-01-04T09:34:56.531Z,943.00
2023-01-04T09:35:55.508Z,1010.00
2023-01-04T09:36:55.504Z,1206.00
2023-01-04T09:37:57.476Z,1252.00
2023-01-04T09:38:55.520Z,1384.00
2023-01-04T09:39:55.458Z,1463.00
2023-01-04T09:40:55.436Z,1505.00
2023-01-04T09:41:55.466Z,1530.00
2023-01-04T09:43:19.998Z,1410.00
2023-01-04T09:43:56.435Z,1223.00
2023-01-04T09:45:22.580Z,1222.00
2023-01-04T09:45:56.377Z,1299.00
2023-01-04T09:46:55.514Z,1392.00
2023-01-04T09:47:55.409Z,1402.00
2023-01-04T09:48:55.385Z,1390.00
2023-01-04T09:49:55.350Z,1257.00
2023-01-04T09:50:55.301Z,1165.00
2023-01-04T09:51:55.297Z,1167.00
2023-01-04T09:52:55.296Z,1225.00
2023-01-04T09:53:55.585Z,1243.00
2023-01-04T09:54:57.627Z,1243.00
2023-01-04T09:55:56.269Z,1254.00
2023-01-04T09:56:55.492Z,1218.00
2023-01-04T09:57:55.223Z,1183.00
2023-01-04T09:58:55.239Z,1148.00
2023-01-04T09:59:55.198Z,1091.00
2023-01-04T10:00:55.263Z,1039.00
2023-01-04T10:01:55.309Z,1041.00
2023-01-04T10:02:55.316Z,1013.00
2023-01-04T10:03:55.170Z,941.00
2023-01-04T10:04:55.139Z,889.00
2023-01-04T10:05:55.122Z,855.00
2023-01-04T10:06:59.421Z,822.00
2023-01-04T10:07:56.119Z,851.00
2023-01-04T10:08:55.095Z,889.00
2023-01-04T10:09:55.197Z,971.00
2023-01-04T10:10:55.141Z,1081.00
2023-01-04T10:11:55.034Z,1138.00
2023-01-04T10:12:59.639Z,1224.00
2023-01-04T10:13:56.096Z,1299.00
2023-01-04T10:14:55.009Z,1371.00
2023-01-04T10:15:55.148Z,1426.00
2023-01-04T10:17:23.574Z,1573.00
2023-01-04T10:19:16.997Z,1581.00
2023-01-04T10:19:28.971Z,1574.00
2023-01-04T10:21:56.146Z,1506.00
2023-01-04T10:22:54.938Z,1556.00
2023-01-04T10:23:55.028Z,1685.00
2023-01-04T10:24:54.899Z,1872.00
2023-01-04T10:25:55.154Z,2025.00
2023-01-04T10:26:54.968Z,2056.00
2023-01-04T10:27:54.855Z,2058.00
2023-01-04T10:28:54.963Z,2114.00
2023-01-04T10:29:54.785Z,2105.00
2023-01-04T10:30:54.796Z,2122.00
2023-01-04T10:31:54.794Z,2229.00
2023-01-04T10:32:55.188Z,2202.00
2023-01-04T10:33:54.799Z,2090.00
2023-01-04T10:34:54.724Z,1901.00
2023-01-04T10:35:54.765Z,1635.00
2023-01-04T10:36:54.725Z,1559.00
2023-01-04T10:37:54.689Z,1626.00
2023-01-04T10:38:54.698Z,1679.00
2023-01-04T10:39:54.694Z,1626.00
2023-01-04T10:40:54.668Z,1724.00
2023-01-04T10:41:54.623Z,1893.00
2023-01-04T10:42:54.742Z,1972.00
2023-01-04T10:44:10.598Z,1978.00
2023-01-04T10:44:55.599Z,2002.00
2023-01-04T10:45:54.578Z,1828.00
2023-01-04T10:46:54.625Z,1646.00
2023-01-04T10:47:54.574Z,1639.00
2023-01-04T10:48:54.559Z,1634.00
2023-01-04T10:49:54.627Z,1597.00
2023-01-04T10:50:55.276Z,1615.00
2023-01-04T10:51:54.511Z,1660.00
2023-01-04T10:52:54.518Z,1790.00
2023-01-04T10:53:54.769Z,1850.00
2023-01-04T10:54:54.510Z,1703.00
2023-01-04T10:56:24.983Z,1533.00
2023-01-04T10:56:58.097Z,1495.00
2023-01-04T10:57:54.807Z,1524.00
2023-01-04T10:58:54.438Z,1548.00
2023-01-04T10:59:54.551Z,1546.00
2023-01-04T11:00:54.455Z,1568.00
2023-01-04T11:01:54.835Z,1630.00
2023-01-04T11:02:54.599Z,1694.00
2023-01-04T11:03:54.499Z,1713.00
2023-01-04T11:04:54.391Z,1629.00
2023-01-04T11:05:54.363Z,1696.00
2023-01-04T11:06:54.289Z,1855.00
2023-01-04T11:07:54.337Z,1818.00
2023-01-04T11:08:54.277Z,1599.00
2023-01-04T11:09:54.257Z,1496.00
2023-01-04T11:10:54.326Z,1367.00
2023-01-04T11:11:54.236Z,1168.00
2023-01-04T11:12:54.275Z,1024.00
2023-01-04T11:13:54.232Z,896.00
2023-01-04T11:14:54.174Z,830.00
2023-01-04T11:15:54.293Z,926.00
2023-01-04T11:16:54.220Z,950.00
2023-01-04T11:17:54.179Z,954.00
2023-01-04T11:18:54.289Z,1020.00
2023-01-04T11:19:54.170Z,1039.00
2023-01-04T11:20:54.276Z,1023.00
2023-01-04T11:21:55.360Z,899.00
2023-01-04T11:22:54.166Z,759.00
2023-01-04T11:23:56.562Z,699.00
2023-01-04T11:25:33.140Z,667.00
2023-01-04T11:25:56.311Z,689.00
2023-01-04T11:26:54.062Z,683.00
2023-01-04T11:27:54.095Z,670.00
2023-01-04T11:28:54.308Z,616.00
2023-01-04T11:29:54.158Z,646.00
2023-01-04T11:30:53.995Z,752.00
2023-01-04T11:31:54.129Z,919.00
2023-01-04T11:32:53.993Z,940.00
2023-01-04T11:33:53.952Z,942.00
2023-01-04T11:34:53.975Z,1009.00
2023-01-04T11:35:54.013Z,1074.00
2023-01-04T11:36:53.890Z,1090.00
2023-01-04T11:37:53.984Z,1072.00
2023-01-04T11:38:53.950Z,1010.00
2023-01-04T11:39:53.988Z,1072.00
2023-01-04T11:40:53.942Z,1097.00
2023-01-04T11:41:57.472Z,1024.00
2023-01-04T11:42:54.824Z,886.00
2023-01-04T11:43:54.014Z,913.00
2023-01-04T11:44:53.972Z,886.00
2023-01-04T11:45:54.074Z,895.00
2023-01-04T11:46:53.758Z,858.00
2023-01-04T11:47:53.784Z,729.00
2023-01-04T11:48:53.761Z,627.00
2023-01-04T11:49:53.758Z,667.00
2023-01-04T11:50:54.011Z,864.00
2023-01-04T11:51:54.046Z,822.00
2023-01-04T11:52:53.706Z,780.00
2023-01-04T11:53:53.763Z,839.00
2023-01-04T11:54:53.907Z,835.00
2023-01-04T11:55:53.750Z,830.00
2023-01-04T11:56:53.740Z,833.00
2023-01-04T11:57:53.789Z,845.00
2023-01-04T11:58:53.701Z,963.00
2023-01-04T11:59:53.651Z,961.00
2023-01-04T12:00:54.201Z,833.00
2023-01-04T12:01:53.913Z,758.00
2023-01-04T12:03:02.171Z,675.00
2023-01-04T12:03:54.552Z,737.00
2023-01-04T12:04:53.523Z,724.00
2023-01-04T12:05:53.521Z,828.00
2023-01-04T12:06:53.790Z,980.00
2023-01-04T12:07:53.499Z,1010.00
2023-01-04T12:08:53.535Z,964.00
2023-01-04T12:09:53.563Z,876.00
2023-01-04T12:10:53.539Z,807.00
2023-01-04T12:11:53.721Z,788.00
2023-01-04T12:12:53.520Z,875.00
2023-01-04T12:13:53.458Z,912.00
2023-01-04T12:14:53.469Z,911.00
2023-01-04T12:15:53.453Z,946.00
2023-01-04T12:16:53.397Z,1099.00
2023-01-04T12:17:53.347Z,1364.00
2023-01-04T12:18:53.499Z,1514.00
2023-01-04T12:19:53.367Z,1598.00
2023-01-04T12:20:53.312Z,1583.00
2023-01-04T12:21:53.598Z,1458.00
2023-01-04T12:22:53.328Z,1313.00
2023-01-04T12:23:53.601Z,1146.00
2023-01-04T12:25:00.045Z,1092.00
2023-01-04T12:25:54.237Z,1034.00
2023-01-04T12:26:53.245Z,958.00
2023-01-04T12:27:53.300Z,979.00
2023-01-04T12:28:53.501Z,1062.00
2023-01-04T12:29:53.579Z,1039.00
2023-01-04T12:30:53.253Z,957.00
2023-01-04T12:31:53.177Z,872.00
2023-01-04T12:32:53.166Z,822.00
2023-01-04T12:33:53.159Z,880.00
2023-01-04T12:34:53.438Z,920.00
2023-01-04T12:35:53.120Z,1037.00
2023-01-04T12:36:53.335Z,1155.00
2023-01-04T12:37:53.079Z,1177.00
2023-01-04T12:38:53.137Z,1202.00
2023-01-04T12:39:53.072Z,1149.00
2023-01-04T12:40:53.065Z,1145.00
2023-01-04T12:41:53.050Z,1148.00
2023-01-04T12:42:53.205Z,1228.00
2023-01-04T12:43:53.056Z,1217.00
2023-01-04T12:44:53.308Z,1198.00
2023-01-04T12:45:53.176Z,1216.00
2023-01-04T12:46:53.057Z,1151.00
2023-01-04T12:47:52.951Z,1123.00
2023-01-04T12:48:52.955Z,1085.00
2023-01-04T12:49:53.240Z,1182.00
2023-01-04T12:51:07.328Z,1329.00
2023-01-04T12:52:29.445Z,1536.00
2023-01-04T12:53:53.872Z,1197.00
2023-01-04T12:54:52.853Z,1013.00
2023-01-04T12:55:52.850Z,912.00
2023-01-04T12:56:52.815Z,864.00
2023-01-04T12:57:52.809Z,720.00
2023-01-04T12:59:24.331Z,620.00
2023-01-04T12:59:53.798Z,680.00
2023-01-04T13:00:52.777Z,832.00
2023-01-04T13:01:52.888Z,915.00
2023-01-04T13:02:53.152Z,855.00
2023-01-04T13:03:52.788Z,759.00
2023-01-04T13:05:09.275Z,726.00
2023-01-04T13:05:56.442Z,697.00
2023-01-04T13:06:52.713Z,666.00
2023-01-04T13:07:52.671Z,648.00