createdAt,value
2023-04-27T00:01:42.640Z,289.80
2023-04-27T00:06:44.466Z,278.20
2023-04-27T00:11:46.778Z,298.10
2023-04-27T00:16:48.751Z,299.67
2023-04-27T00:21:50.776Z,312.77
2023-04-27T00:26:53.029Z,397.13
2023-04-27T00:31:58.146Z,393.93
2023-04-27T00:37:02.728Z,339.43
2023-04-27T00:42:06.930Z,301.42
2023-04-27T00:47:11.099Z,304.23
2023-04-27T00:52:13.378Z,347.77
2023-04-27T00:57:16.933Z,382.87
2023-04-27T01:02:29.456Z,364.63
2023-04-27T01:07:31.655Z,321.57
2023-04-27T01:12:34.637Z,302.93
2023-04-27T01:17:36.569Z,379.80
2023-04-27T01:22:40.869Z,365.23
2023-04-27T01:27:53.320Z,271.65
2023-04-27T01:32:59.243Z,280.03
2023-04-27T01:38:01.464Z,325.17
2023-04-27T01:43:03.589Z,349.17
2023-04-27T01:48:12.387Z,399.03
2023-04-27T01:53:14.580Z,241.50
2023-04-27T01:58:16.437Z,247.25
2023-04-27T02:03:19.846Z,240.70
2023-04-27T02:08:21.781Z,253.95
2023-04-27T02:13:26.540Z,249.32
2023-04-27T02:18:28.877Z,289.47
2023-04-27T02:23:32.033Z,408.60
2023-04-27T02:28:40.279Z,307.70
2023-04-27T02:33:43.390Z,319.10
2023-04-27T02:38:45.239Z,370.50
2023-04-27T02:43:50.749Z,281.80
2023-04-27T02:48:53.008Z,357.93
2023-04-27T02:53:54.858Z,295.47
2023-04-27T02:58:56.899Z,314.23
2023-04-27T03:04:01.053Z,293.70
2023-04-27T03:09:04.281Z,328.97
2023-04-27T03:14:09.655Z,395.97
2023-04-27T03:19:11.582Z,233.98
2023-04-27T03:29:29.606Z,251.98
2023-04-27T03:34:34.643Z,243.60
2023-04-27T03:39:36.464Z,229.32
2023-04-27T03:44:38.718Z,249.18
2023-04-27T03:49:41.608Z,278.08
2023-04-27T03:54:43.506Z,340.60
2023-04-27T03:59:46.817Z,326.50
2023-04-27T04:04:51.252Z,348.07
2023-04-27T04:09:53.146Z,229.13
2023-04-27T04:14:57.273Z,273.13
2023-04-27T04:20:04.160Z,275.53
2023-04-27T04:25:11.269Z,272.17
2023-04-27T04:30:15.205Z,325.85
2023-04-27T04:35:19.683Z,298.70
2023-04-27T04:40:22.442Z,261.43
2023-04-27T04:45:24.382Z,269.63
2023-04-27T04:50:34.936Z,235.00
2023-04-27T04:55:37.242Z,369.20
2023-04-27T05:00:40.648Z,226.68
2023-04-27T05:05:43.433Z,234.20
2023-04-27T05:10:56.268Z,230.88
2023-04-27T05:15:58.638Z,275.65
2023-04-27T05:21:01.390Z,301.67
2023-04-27T05:26:12.938Z,317.40
2023-04-27T05:31:14.909Z,329.33
2023-04-27T05:36:16.873Z,242.70
2023-04-27T05:41:21.659Z,255.30
2023-04-27T05:46:23.834Z,248.23
2023-04-27T05:51:27.352Z,260.00
2023-04-27T05:56:29.192Z,276.13
2023-04-27T06:01:31.666Z,276.52
2023-04-27T06:06:37.966Z,283.73
2023-04-27T06:11:39.948Z,303.35
2023-04-27T06:16:43.262Z,299.33
2023-04-27T06:21:58.010Z,306.85
2023-04-27T06:27:00.277Z,323.75
2023-04-27T06:32:06.942Z,313.40
2023-04-27T06:37:09.294Z,334.45
2023-04-27T06:42:11.892Z,339.13
2023-04-27T06:47:16.726Z,372.23
2023-04-27T06:52:18.649Z,393.05
2023-04-27T06:57:20.510Z,374.98
2023-04-27T07:02:25.442Z,391.35
2023-04-27T07:07:29.402Z,423.17
2023-04-27T07:12:32.200Z,431.80
2023-04-27T07:17:34.513Z,428.20
2023-04-27T07:22:38.745Z,431.33
2023-04-27T07:27:43.626Z,445.50
2023-04-27T07:32:48.346Z,435.20
2023-04-27T07:37:52.088Z,453.58
2023-04-27T07:43:02.377Z,464.85
2023-04-27T07:48:06.260Z,471.08
2023-04-27T07:53:08.190Z,480.88
2023-04-27T07:58:12.079Z,510.20
2023-04-27T08:03:14.295Z,509.58
2023-04-27T08:08:20.146Z,536.35
2023-04-27T08:13:24.806Z,526.85
2023-04-27T08:18:27.710Z,537.10
2023-04-27T08:23:32.947Z,564.95
2023-04-27T08:28:35.221Z,575.92
2023-04-27T08:33:38.145Z,571.08
2023-04-27T08:38:42.015Z,573.90
2023-04-27T08:43:45.516Z,579.28
2023-04-27T08:48:53.767Z,569.33
2023-04-27T08:54:00.314Z,564.92
2023-04-27T08:59:04.563Z,571.88
2023-04-27T09:04:11.915Z,574.70
2023-04-27T09:09:25.983Z,568.88
2023-04-27T09:14:36.018Z,585.53
2023-04-27T09:19:40.087Z,586.88
2023-04-27T09:24:56.306Z,592.03
2023-04-27T09:29:59.491Z,583.75
2023-04-27T09:35:03.994Z,600.60
2023-04-27T09:40:08.301Z,626.55
2023-04-27T09:45:12.047Z,651.08
2023-04-27T09:50:15.151Z,629.28
2023-04-27T09:55:35.869Z,649.78
2023-04-27T10:01:14.135Z,629.60
2023-04-27T10:11:42.093Z,640.17
2023-04-27T10:16:48.090Z,635.90
2023-04-27T10:22:02.729Z,663.25
2023-04-27T10:27:22.757Z,669.92
2023-04-27T10:32:26.444Z,676.70
2023-04-27T10:37:47.954Z,681.17
2023-04-27T10:42:49.886Z,663.03
2023-04-27T10:48:02.422Z,697.45
2023-04-27T10:53:07.116Z,671.55
2023-04-27T10:58:09.025Z,686.55
2023-04-27T11:03:13.146Z,697.85
2023-04-27T11:08:18.246Z,685.55
2023-04-27T11:13:30.260Z,701.38
2023-04-27T11:18:34.125Z,691.25
2023-04-27T11:23:42.381Z,683.88
2023-04-27T11:28:57.956Z,669.15
2023-04-27T11:34:00.329Z,687.53
2023-04-27T11:39:02.270Z,691.92
2023-04-27T11:44:07.501Z,698.60
2023-04-27T11:49:13.268Z,709.28
2023-04-27T11:54:18.816Z,697.13
2023-04-27T11:59:30.867Z,698.13
2023-04-27T12:04:33.222Z,691.97
2023-04-27T12:09:35.349Z,720.50
2023-04-27T12:14:40.661Z,708.65
2023-04-27T12:19:42.506Z,723.42
2023-04-27T12:24:44.361Z,697.03
2023-04-27T12:29:54.386Z,708.72
2023-04-27T12:34:59.110Z,710.40
2023-04-27T12:40:01.687Z,712.03
2023-04-27T12:45:04.655Z,722.78
2023-04-27T12:50:12.843Z,743.63
2023-04-27T12:55:32.185Z,743.25
2023-04-27T13:00:35.838Z,768.95
2023-04-27T13:05:37.798Z,756.13
2023-04-27T13:10:42.342Z,753.45
2023-04-27T13:15:44.259Z,746.30
2023-04-27T13:20:48.574Z,750.08
2023-04-27T13:25:53.356Z,750.83
2023-04-27T13:30:55.605Z,751.40
2023-04-27T13:36:04.509Z,773.75
2023-04-27T13:41:09.892Z,773.75
2023-04-27T13:46:11.753Z,772.20
2023-04-27T13:51:14.039Z,777.05
2023-04-27T13:56:15.952Z,774.75
2023-04-27T14:01:18.218Z,787.70
2023-04-27T14:06:28.969Z,789.17
2023-04-27T14:11:30.992Z,782.03
2023-04-27T14:16:34.613Z,783.40
2023-04-27T14:21:36.998Z,765.95
2023-04-27T14:26:44.341Z,759.63
2023-04-27T14:31:47.304Z,759.05
2023-04-27T14:36:53.109Z,765.45
2023-04-27T14:41:55.313Z,766.95
2023-04-27T14:46:58.313Z,766.53
2023-04-27T14:52:04.071Z,761.17
2023-04-27T14:57:05.917Z,762.38
2023-04-27T15:02:07.788Z,772.17
2023-04-27T15:07:09.799Z,750.92
2023-04-27T15:12:12.889Z,765.67
2023-04-27T15:17:14.774Z,771.17
2023-04-27T15:22:17.070Z,772.17
2023-04-27T15:27:22.079Z,770.08
2023-04-27T15:32:29.865Z,763.85
2023-04-27T15:37:35.801Z,766.88
2023-04-27T15:42:37.958Z,748.70
2023-04-27T15:47:40.004Z,751.03
2023-04-27T15:52:49.638Z,769.15
2023-04-27T15:57:55.829Z,732.10
2023-04-27T16:02:57.923Z,737.90
2023-04-27T16:07:59.793Z,732.80
2023-04-27T16:13:01.703Z,740.78
2023-04-27T16:18:04.287Z,733.92
2023-04-27T16:23:06.696Z,740.20
2023-04-27T16:28:14.217Z,742.13
2023-04-27T16:33:21.388Z,748.22
2023-04-27T16:38:25.051Z,733.00
2023-04-27T16:43:30.424Z,754.28
2023-04-27T16:48:33.374Z,755.75
2023-04-27T16:53:38.941Z,729.22
2023-04-27T16:58:42.112Z,728.25
2023-04-27T17:03:44.455Z,723.83
2023-04-27T17:08:46.455Z,705.63
2023-04-27T17:14:09.524Z,709.22
2023-04-27T17:19:13.214Z,695.60
2023-04-27T17:24:15.517Z,684.03
2023-04-27T17:29:17.385Z,676.20
2023-04-27T17:34:22.419Z,668.38
2023-04-27T17:39:25.298Z,687.67
2023-04-27T17:44:36.737Z,671.63
2023-04-27T17:49:38.648Z,678.30
2023-04-27T17:59:58.954Z,651.08
2023-04-27T18:05:01.601Z,661.00
2023-04-27T18:10:15.649Z,651.10
2023-04-27T18:15:17.580Z,634.22
2023-04-27T18:20:24.439Z,632.28
2023-04-27T18:25:28.984Z,631.05
2023-04-27T18:30:32.499Z,618.33
2023-04-27T18:35:34.413Z,614.25
2023-04-27T18:40:36.591Z,604.17
2023-04-27T18:45:47.563Z,614.22
2023-04-27T18:50:50.514Z,603.95
2023-04-27T18:55:52.397Z,614.30
2023-04-27T19:00:56.366Z,600.60
2023-04-27T19:06:00.424Z,607.83
2023-04-27T19:11:03.683Z,608.03
2023-04-27T19:16:08.618Z,613.78
2023-04-27T19:21:18.294Z,613.15
2023-04-27T19:26:23.121Z,598.13
2023-04-27T19:31:25.054Z,595.03
2023-04-27T19:36:28.236Z,599.15
2023-04-27T19:41:43.910Z,579.63
2023-04-27T19:46:45.894Z,574.63
2023-04-27T19:51:51.152Z,580.40
2023-04-27T19:57:02.223Z,567.22
2023-04-27T20:02:05.945Z,576.25
2023-04-27T20:07:08.524Z,575.30
2023-04-27T20:12:34.811Z,551.80
2023-04-27T20:17:36.789Z,569.67
2023-04-27T20:22:38.935Z,554.65
2023-04-27T20:27:41.160Z,554.67
2023-04-27T20:32:43.989Z,556.00
2023-04-27T20:37:45.995Z,566.72
2023-04-27T20:42:49.467Z,534.05
2023-04-27T20:47:52.573Z,535.55
2023-04-27T20:52:56.713Z,526.90
2023-04-27T20:57:59.015Z,541.25
2023-04-27T21:03:02.083Z,528.20
2023-04-27T21:08:04.008Z,522.15
2023-04-27T21:13:06.402Z,523.38
2023-04-27T21:18:13.490Z,541.83
2023-04-27T21:23:21.311Z,513.90
2023-04-27T21:28:23.565Z,504.10
2023-04-27T21:33:25.678Z,509.45
2023-04-27T21:38:28.338Z,513.50
2023-04-27T21:43:30.294Z,510.90
2023-04-27T21:48:35.669Z,536.53
2023-04-27T21:53:40.312Z,509.88
2023-04-27T21:58:42.619Z,512.63
2023-04-27T22:03:45.602Z,508.40
2023-04-27T22:08:49.382Z,506.83
2023-04-27T22:13:52.064Z,513.30
2023-04-27T22:18:53.945Z,516.28
2023-04-27T22:23:55.856Z,492.52
2023-04-27T22:28:57.720Z,497.60
2023-04-27T22:34:00.158Z,511.67
2023-04-27T22:39:02.465Z,502.70
2023-04-27T22:44:05.153Z,486.63
2023-04-27T22:49:07.574Z,487.33
2023-04-27T22:54:18.642Z,505.90
2023-04-27T22:59:23.105Z,489.65
2023-04-27T23:04:29.109Z,494.48
2023-04-27T23:09:31.074Z,510.00
2023-04-27T23:14:34.865Z,498.38
2023-04-27T23:19:37.983Z,481.00
2023-04-27T23:24:42.002Z,481.85
2023-04-27T23:29:43.836Z,473.88
2023-04-27T23:34:45.774Z,487.92
2023-04-27T23:39:47.636Z,464.83
2023-04-27T23:44:49.497Z,490.52
2023-04-27T23:49:51.436Z,482.15
2023-04-27T23:54:53.283Z,483.73
2023-04-27T23:59:55.127Z,475.20
