createdAt,value
2019-04-29T00:01:41.398Z,73.70
2019-04-29T00:04:11.446Z,74.60
2019-04-29T00:06:41.446Z,74.30
2019-04-29T00:09:15.853Z,73.90
2019-04-29T00:11:45.978Z,73.50
2019-04-29T00:14:16.045Z,73.70
2019-04-29T00:16:47.674Z,76.00
2019-04-29T00:19:22.311Z,74.90
2019-04-29T00:21:53.326Z,74.70
2019-04-29T00:24:23.341Z,75.00
2019-04-29T00:26:53.306Z,74.70
2019-04-29T00:29:23.383Z,74.70
2019-04-29T00:31:53.386Z,75.20
2019-04-29T00:34:23.393Z,77.60
2019-04-29T00:37:04.093Z,78.30
2019-04-29T00:39:54.490Z,77.70
2019-04-29T00:42:37.742Z,76.40
2019-04-29T00:45:08.517Z,76.10
2019-04-29T00:47:38.417Z,77.20
2019-04-29T00:50:08.397Z,77.20
2019-04-29T00:52:38.326Z,76.70
2019-04-29T00:55:15.498Z,77.80
2019-04-29T00:57:45.506Z,78.30
2019-04-29T01:00:17.517Z,78.80
2019-04-29T01:02:47.514Z,79.10
2019-04-29T01:05:17.343Z,79.00
2019-04-29T01:07:47.413Z,79.40
2019-04-29T01:10:18.599Z,78.60
2019-04-29T01:12:48.521Z,79.60
2019-04-29T01:15:18.565Z,79.40
2019-04-29T01:17:48.569Z,82.00
2019-04-29T01:20:18.541Z,81.90
2019-04-29T01:22:48.631Z,81.90
2019-04-29T01:25:18.594Z,81.60
2019-04-29T01:27:58.588Z,83.00
2019-04-29T01:30:54.629Z,82.60
2019-04-29T01:33:24.561Z,83.10
2019-04-29T01:36:12.352Z,81.40
2019-04-29T01:38:42.216Z,81.00
2019-04-29T01:41:29.817Z,80.90
2019-04-29T01:44:04.203Z,81.90
2019-04-29T01:46:34.181Z,82.30
2019-04-29T01:49:04.371Z,80.80
2019-04-29T01:51:34.329Z,78.60
2019-04-29T01:54:04.333Z,80.10
2019-04-29T01:56:34.305Z,79.60
2019-04-29T01:59:04.519Z,78.00
2019-04-29T02:01:34.486Z,78.20
2019-04-29T02:04:04.566Z,79.10
2019-04-29T02:06:34.521Z,77.80
2019-04-29T02:09:10.120Z,78.90
2019-04-29T02:11:40.077Z,81.00
2019-04-29T02:14:09.921Z,79.10
2019-04-29T02:16:39.791Z,78.00
2019-04-29T02:19:10.993Z,78.80
2019-04-29T02:21:42.630Z,79.50
2019-04-29T02:24:16.809Z,78.20
2019-04-29T02:26:46.751Z,79.90
2019-04-29T02:29:16.673Z,78.80
2019-04-29T02:31:47.842Z,79.10
2019-04-29T02:34:17.860Z,79.20
2019-04-29T02:36:47.843Z,78.50
2019-04-29T02:39:35.180Z,78.50
2019-04-29T02:42:23.078Z,78.80
2019-04-29T02:44:53.733Z,78.30
2019-04-29T02:47:23.653Z,78.80
2019-04-29T02:49:53.560Z,79.30
2019-04-29T02:52:23.501Z,79.60
2019-04-29T02:54:54.969Z,79.60
2019-04-29T02:57:29.483Z,82.10
2019-04-29T03:00:02.044Z,81.30
2019-04-29T03:02:39.957Z,81.10
2019-04-29T03:05:17.104Z,81.60
2019-04-29T03:07:49.459Z,80.50
2019-04-29T03:10:19.425Z,80.40
2019-04-29T03:12:49.430Z,79.20
2019-04-29T03:15:32.668Z,79.70
2019-04-29T03:18:02.919Z,79.60
2019-04-29T03:20:34.558Z,79.20
2019-04-29T03:23:09.111Z,78.30
2019-04-29T03:25:39.120Z,78.90
2019-04-29T03:28:09.117Z,77.20
2019-04-29T03:30:39.082Z,76.60
2019-04-29T03:33:09.112Z,75.40
2019-04-29T03:35:39.126Z,79.80
2019-04-29T03:38:09.140Z,80.50
2019-04-29T03:40:40.241Z,81.50
2019-04-29T03:43:10.244Z,81.80
2019-04-29T03:45:40.254Z,81.40
2019-04-29T03:48:10.173Z,81.20
2019-04-29T03:50:40.067Z,78.10
2019-04-29T03:53:09.941Z,77.70
2019-04-29T03:55:40.779Z,77.20
2019-04-29T03:58:10.889Z,75.60
2019-04-29T04:00:44.044Z,78.20
2019-04-29T04:03:14.331Z,79.80
2019-04-29T04:05:55.043Z,79.40
2019-04-29T04:08:26.615Z,80.50
2019-04-29T04:10:56.509Z,80.00
2019-04-29T04:13:26.456Z,79.80
2019-04-29T04:15:56.543Z,78.80
2019-04-29T04:18:27.810Z,78.40
2019-04-29T04:20:57.821Z,78.90
2019-04-29T04:23:27.825Z,81.70
2019-04-29T04:25:57.832Z,82.50
2019-04-29T04:28:27.661Z,82.70
2019-04-29T04:30:57.584Z,79.90
2019-04-29T04:33:27.622Z,82.10
2019-04-29T04:35:57.597Z,82.90
2019-04-29T04:38:27.457Z,84.20
2019-04-29T04:40:59.066Z,82.10
2019-04-29T04:43:29.005Z,83.10
2019-04-29T04:45:58.897Z,81.40
2019-04-29T04:48:28.834Z,81.00
2019-04-29T04:50:58.797Z,81.40
2019-04-29T04:53:28.733Z,81.80
2019-04-29T04:56:00.491Z,82.90
2019-04-29T04:58:30.413Z,84.70
2019-04-29T05:01:00.392Z,85.30
2019-04-29T05:03:30.461Z,84.50
2019-04-29T05:06:00.430Z,84.10
2019-04-29T05:08:30.456Z,84.00
2019-04-29T05:11:00.380Z,85.10
2019-04-29T05:13:30.277Z,87.60
2019-04-29T05:16:00.570Z,87.50
2019-04-29T05:18:30.506Z,86.10
2019-04-29T05:21:00.507Z,86.80
2019-04-29T05:23:31.635Z,87.10
2019-04-29T05:26:01.854Z,88.20
2019-04-29T05:28:32.797Z,85.90
2019-04-29T05:31:02.719Z,82.40
2019-04-29T05:33:32.573Z,82.50
2019-04-29T05:36:07.074Z,84.40
2019-04-29T05:38:38.622Z,84.30
2019-04-29T05:41:08.625Z,80.40
2019-04-29T05:43:40.237Z,83.00
2019-04-29T05:46:23.734Z,82.20
2019-04-29T05:48:53.740Z,80.40
2019-04-29T05:51:34.146Z,81.10
2019-04-29T05:54:05.749Z,80.40
2019-04-29T05:56:35.789Z,79.70
2019-04-29T05:59:08.427Z,81.20
2019-04-29T06:01:37.470Z,80.60
2019-04-29T06:04:07.544Z,81.90
2019-04-29T06:06:37.505Z,83.80
2019-04-29T06:09:11.768Z,80.70
2019-04-29T06:11:39.869Z,80.10
2019-04-29T06:14:09.878Z,80.00
2019-04-29T06:16:39.918Z,78.50
2019-04-29T06:19:09.925Z,79.30
2019-04-29T06:21:39.827Z,79.20
2019-04-29T06:24:09.831Z,78.50
2019-04-29T06:26:39.723Z,78.00
2019-04-29T06:29:09.714Z,76.70
2019-04-29T06:31:39.701Z,77.60
2019-04-29T06:34:09.645Z,76.50
2019-04-29T06:36:39.541Z,77.00
2019-04-29T06:39:09.553Z,76.90
2019-04-29T06:41:40.686Z,77.00
2019-04-29T06:44:16.119Z,75.30
2019-04-29T06:46:42.877Z,76.00
2019-04-29T06:49:12.751Z,76.50
2019-04-29T06:51:42.581Z,76.70
2019-04-29T06:54:12.512Z,77.30
2019-04-29T06:56:42.462Z,77.10
2019-04-29T06:59:13.974Z,79.10
2019-04-29T07:01:44.128Z,78.10
2019-04-29T07:04:13.961Z,76.80
2019-04-29T07:06:56.620Z,75.00
2019-04-29T07:09:15.555Z,81.00
2019-04-29T07:11:45.524Z,77.20
2019-04-29T07:14:15.457Z,78.30
2019-04-29T07:16:45.388Z,76.20
2019-04-29T07:19:15.329Z,75.50
2019-04-29T07:21:47.092Z,77.70
2019-04-29T07:24:20.054Z,75.20
2019-04-29T07:26:48.515Z,74.10
2019-04-29T07:29:18.743Z,75.70
2019-04-29T07:31:49.137Z,78.90
2019-04-29T07:34:19.122Z,76.20
2019-04-29T07:36:49.021Z,75.60
2019-04-29T07:39:18.965Z,76.50
2019-04-29T07:41:49.496Z,73.80
2019-04-29T07:44:20.629Z,74.30
2019-04-29T07:46:56.636Z,73.00
2019-04-29T07:49:23.882Z,74.30
2019-04-29T07:51:53.878Z,77.20
2019-04-29T07:54:23.858Z,76.40
2019-04-29T07:56:53.921Z,74.80
2019-04-29T07:59:23.973Z,74.10
2019-04-29T08:01:55.643Z,75.00
2019-04-29T08:04:25.531Z,74.30
2019-04-29T08:06:55.697Z,74.00
2019-04-29T08:09:26.018Z,77.70
2019-04-29T08:11:56.217Z,78.40
2019-04-29T08:14:26.923Z,79.50
2019-04-29T08:16:56.821Z,78.50
2019-04-29T08:19:29.497Z,76.00
2019-04-29T08:21:59.429Z,76.00
2019-04-29T08:24:29.469Z,76.30
2019-04-29T08:26:59.471Z,75.70
2019-04-29T08:29:30.882Z,75.50
2019-04-29T08:32:02.648Z,75.00
2019-04-29T08:34:32.566Z,73.80
2019-04-29T08:37:02.597Z,74.60
2019-04-29T08:39:32.526Z,74.50
2019-04-29T08:42:08.818Z,77.20
2019-04-29T08:44:40.545Z,76.60
2019-04-29T08:47:14.881Z,76.00
2019-04-29T08:49:44.957Z,73.70
2019-04-29T08:52:14.954Z,75.90
2019-04-29T08:54:44.894Z,76.90
2019-04-29T08:57:14.866Z,75.30
2019-04-29T08:59:44.857Z,74.50
2019-04-29T09:02:14.796Z,75.50
2019-04-29T09:04:53.333Z,73.50
2019-04-29T09:07:17.450Z,74.90
2019-04-29T09:09:48.565Z,75.10
2019-04-29T09:12:19.260Z,75.40
2019-04-29T09:14:50.405Z,76.00
2019-04-29T09:17:20.951Z,74.80
2019-04-29T09:19:50.949Z,75.00
2019-04-29T09:22:22.626Z,76.20
2019-04-29T09:25:10.048Z,73.60
2019-04-29T09:27:44.929Z,73.90
2019-04-29T09:30:15.300Z,74.90
2019-04-29T09:32:45.367Z,76.10
2019-04-29T09:35:15.735Z,76.10
2019-04-29T09:37:45.673Z,74.70
2019-04-29T09:40:17.477Z,74.30
2019-04-29T09:42:52.160Z,75.20
2019-04-29T09:45:24.507Z,74.70
2019-04-29T09:47:54.550Z,74.70
2019-04-29T09:50:24.518Z,73.80
2019-04-29T09:52:54.605Z,73.70
2019-04-29T09:55:25.069Z,74.00
2019-04-29T09:57:55.075Z,75.20
2019-04-29T10:00:36.235Z,74.50
2019-04-29T10:03:15.121Z,73.00
2019-04-29T10:05:46.802Z,72.70
2019-04-29T10:08:16.809Z,74.50
2019-04-29T10:10:46.869Z,73.90
2019-04-29T10:13:16.940Z,73.30
2019-04-29T10:15:51.279Z,72.80
2019-04-29T10:18:24.980Z,73.00
2019-04-29T10:20:55.470Z,73.50
2019-04-29T10:23:25.305Z,73.70
2019-04-29T10:25:55.381Z,74.40
2019-04-29T10:28:25.418Z,75.50
2019-04-29T10:30:55.570Z,75.30
2019-04-29T10:33:25.742Z,76.00
2019-04-29T10:35:55.812Z,78.10
2019-04-29T10:38:25.721Z,76.90
2019-04-29T10:41:00.688Z,75.00
2019-04-29T10:43:41.758Z,76.20
2019-04-29T10:46:29.486Z,75.80
2019-04-29T10:49:03.728Z,73.70
2019-04-29T10:51:34.061Z,76.80
2019-04-29T10:54:04.165Z,74.30
2019-04-29T10:56:35.262Z,76.60
2019-04-29T10:59:09.096Z,77.10
2019-04-29T11:02:17.358Z,78.00
2019-04-29T11:04:48.993Z,77.90
2019-04-29T11:07:30.121Z,74.80
2019-04-29T11:10:25.349Z,76.70
2019-04-29T11:12:51.621Z,78.30
2019-04-29T11:15:23.229Z,76.90
2019-04-29T11:17:59.150Z,74.90
2019-04-29T11:20:25.233Z,76.00
2019-04-29T11:22:56.875Z,74.50
2019-04-29T11:25:40.262Z,71.70
2019-04-29T11:28:11.970Z,71.60
2019-04-29T11:30:40.771Z,71.40
2019-04-29T11:33:12.445Z,72.80
2019-04-29T11:36:04.065Z,74.50
2019-04-29T11:38:32.943Z,75.30
2019-04-29T11:41:04.096Z,75.80
2019-04-29T11:43:34.660Z,74.10
2019-04-29T11:46:04.697Z,74.60
2019-04-29T11:48:34.700Z,75.30
2019-04-29T11:51:15.615Z,76.40
2019-04-29T11:53:46.746Z,76.90
2019-04-29T11:56:16.717Z,76.00
2019-04-29T11:59:03.479Z,77.60
2019-04-29T12:01:40.056Z,74.90
2019-04-29T12:04:16.925Z,72.30
2019-04-29T12:06:51.200Z,73.30
2019-04-29T12:09:19.261Z,73.60
2019-04-29T12:11:49.400Z,72.10
2019-04-29T12:14:24.029Z,72.00
2019-04-29T12:17:10.508Z,72.60
2019-04-29T12:19:44.772Z,71.80
2019-04-29T12:22:26.880Z,74.00
2019-04-29T12:24:46.442Z,73.60
2019-04-29T12:27:19.941Z,73.20
2019-04-29T12:29:48.941Z,72.70
2019-04-29T12:32:25.022Z,71.40
2019-04-29T12:35:09.957Z,71.70
2019-04-29T12:37:41.379Z,72.30
2019-04-29T12:40:29.196Z,71.00
2019-04-29T12:43:00.833Z,69.20
2019-04-29T12:45:32.385Z,69.00
2019-04-29T12:48:02.538Z,70.00
2019-04-29T12:50:32.592Z,71.60
2019-04-29T12:53:03.342Z,73.40
2019-04-29T12:55:48.784Z,72.80
2019-04-29T12:58:09.556Z,74.10
2019-04-29T13:00:47.318Z,74.80
2019-04-29T13:03:38.999Z,72.50
2019-04-29T13:06:09.500Z,72.50
2019-04-29T13:08:40.045Z,74.20
2019-04-29T13:11:10.040Z,75.40
2019-04-29T13:13:40.005Z,73.20
2019-04-29T13:16:13.763Z,74.40
2019-04-29T13:18:55.706Z,76.30
2019-04-29T13:21:25.893Z,75.10
2019-04-29T13:24:12.497Z,74.00
2019-04-29T13:26:28.750Z,74.30
2019-04-29T13:29:01.419Z,74.40
2019-04-29T13:33:22.278Z,72.60
2019-04-29T13:34:22.998Z,72.90
2019-04-29T13:36:37.045Z,73.30
2019-04-29T13:39:08.718Z,72.60
2019-04-29T13:41:56.192Z,72.70
2019-04-29T13:44:13.006Z,73.60
2019-04-29T13:46:54.171Z,71.30
2019-04-29T13:49:37.944Z,71.50
2019-04-29T13:52:08.240Z,72.10
2019-04-29T13:54:42.372Z,70.80
2019-04-29T13:57:15.632Z,72.20
2019-04-29T13:59:50.448Z,72.20
2019-04-29T14:02:36.819Z,72.00
2019-04-29T14:05:12.082Z,69.40
2019-04-29T14:07:42.246Z,70.80
2019-04-29T14:10:31.542Z,72.20
2019-04-29T14:13:11.730Z,70.30
2019-04-29T14:15:33.898Z,70.60
2019-04-29T14:18:06.947Z,71.80
2019-04-29T14:20:37.661Z,70.50
2019-04-29T14:23:07.621Z,69.20
2019-04-29T14:25:37.625Z,69.40
2019-04-29T14:28:08.569Z,70.50
2019-04-29T14:30:39.410Z,67.80
2019-04-29T14:33:10.465Z,69.20
2019-04-29T14:35:48.346Z,66.00
2019-04-29T14:38:17.737Z,65.20
2019-04-29T14:40:47.660Z,65.50
2019-04-29T14:43:31.902Z,63.70
2019-04-29T14:46:01.092Z,61.60
2019-04-29T14:48:42.672Z,62.00
2019-04-29T14:51:11.607Z,63.10
2019-04-29T14:53:55.103Z,63.60
2019-04-29T14:56:15.767Z,63.80
2019-04-29T14:58:45.029Z,61.10
2019-04-29T15:01:16.746Z,62.10
2019-04-29T15:03:54.252Z,59.50
2019-04-29T15:06:24.388Z,60.20
2019-04-29T15:08:56.124Z,59.60
2019-04-29T15:11:31.968Z,59.60
2019-04-29T15:14:00.433Z,57.80
2019-04-29T15:16:43.885Z,56.00
2019-04-29T15:19:31.281Z,56.80
2019-04-29T15:22:02.988Z,57.70
2019-04-29T15:24:34.144Z,56.60
2019-04-29T15:27:04.305Z,56.60
2019-04-29T15:29:34.390Z,57.50
2019-04-29T15:32:04.437Z,58.10
2019-04-29T15:34:34.445Z,58.20
2019-04-29T15:37:04.419Z,56.60
2019-04-29T15:39:34.350Z,56.50
2019-04-29T15:42:06.952Z,57.70
2019-04-29T15:44:36.277Z,57.50
2019-04-29T15:47:06.309Z,57.70
2019-04-29T15:49:36.273Z,56.40
2019-04-29T15:52:06.249Z,58.40
2019-04-29T15:54:36.180Z,56.10
2019-04-29T15:57:09.079Z,56.30
2019-04-29T15:59:48.453Z,56.70
2019-04-29T16:02:09.748Z,57.90
2019-04-29T16:04:59.777Z,58.80
2019-04-29T16:07:31.418Z,59.70
2019-04-29T16:10:20.736Z,60.90
2019-04-29T16:12:52.297Z,60.70
2019-04-29T16:15:22.362Z,60.80
2019-04-29T16:17:52.387Z,60.30
2019-04-29T16:20:22.281Z,61.50
2019-04-29T16:25:23.968Z,60.20
2019-04-29T16:27:54.052Z,60.50
2019-04-29T16:30:26.090Z,60.70
2019-04-29T16:32:56.726Z,60.10
2019-04-29T16:35:34.259Z,61.20
2019-04-29T16:37:58.341Z,60.50
2019-04-29T16:40:33.924Z,57.90
2019-04-29T16:43:18.494Z,58.30
2019-04-29T16:45:52.954Z,58.00
2019-04-29T16:48:23.099Z,59.60
2019-04-29T16:50:53.166Z,59.70
2019-04-29T16:53:23.145Z,58.20
2019-04-29T16:55:54.157Z,54.00
2019-04-29T16:58:24.124Z,50.20
2019-04-29T17:00:56.432Z,49.90
2019-04-29T17:03:26.433Z,53.40
2019-04-29T17:05:56.361Z,56.00
2019-04-29T17:08:28.005Z,57.30
2019-04-29T17:10:59.942Z,60.00
2019-04-29T17:13:29.949Z,62.10
2019-04-29T17:16:00.132Z,63.00
2019-04-29T17:18:30.348Z,63.80
2019-04-29T17:21:05.523Z,63.40
2019-04-29T17:23:32.109Z,64.00
2019-04-29T17:26:02.149Z,64.50
2019-04-29T17:28:33.869Z,64.50
2019-04-29T17:31:15.062Z,65.20
2019-04-29T17:33:49.985Z,65.40
2019-04-29T17:35:14.117Z,61.20
2019-04-29T17:36:23.194Z,65.80
2019-04-29T17:38:49.529Z,66.30
2019-04-29T17:41:19.616Z,66.40
2019-04-29T17:43:59.873Z,67.20
2019-04-29T17:46:46.510Z,67.80
2019-04-29T17:49:29.337Z,68.80
2019-04-29T17:52:02.135Z,68.50
2019-04-29T17:54:35.197Z,68.60
2019-04-29T17:57:25.654Z,68.60
2019-04-29T18:00:00.601Z,68.40
2019-04-29T18:02:35.318Z,68.50
2019-04-29T18:05:16.976Z,68.60
2019-04-29T18:07:52.013Z,68.90
2019-04-29T18:10:27.933Z,68.90
2019-04-29T18:12:55.007Z,68.60
2019-04-29T18:15:28.117Z,68.60
2019-04-29T18:18:04.739Z,69.20
2019-04-29T18:20:49.729Z,69.50
2019-04-29T18:23:37.571Z,69.50
2019-04-29T18:26:09.157Z,70.00
2019-04-29T18:28:39.211Z,70.30
2019-04-29T18:31:10.989Z,70.80
2019-04-29T18:33:41.094Z,70.90
2019-04-29T18:36:21.945Z,70.70
2019-04-29T18:38:47.512Z,71.50
2019-04-29T18:41:16.468Z,71.70
2019-04-29T18:43:46.103Z,71.40
2019-04-29T18:46:16.723Z,71.20
2019-04-29T18:48:46.870Z,71.30
2019-04-29T18:51:20.735Z,71.70
2019-04-29T18:53:50.050Z,72.10
2019-04-29T18:56:20.081Z,72.10
2019-04-29T18:58:50.441Z,72.20
2019-04-29T19:01:23.939Z,73.10
2019-04-29T19:03:58.065Z,72.80
2019-04-29T19:06:28.416Z,72.90
2019-04-29T19:09:01.716Z,72.80
2019-04-29T19:11:32.767Z,73.10
2019-04-29T19:14:02.928Z,73.10
2019-04-29T19:16:32.841Z,73.30
2019-04-29T19:19:02.841Z,73.40
2019-04-29T19:21:32.839Z,73.50
2019-04-29T19:24:04.744Z,73.40
2019-04-29T19:26:35.070Z,73.40
2019-04-29T19:29:06.179Z,73.60
2019-04-29T19:31:46.687Z,73.90
2019-04-29T19:34:09.609Z,74.10
2019-04-29T19:36:40.285Z,74.00
2019-04-29T19:39:10.322Z,73.50
2019-04-29T19:41:40.827Z,73.40
2019-04-29T19:44:10.767Z,74.80
2019-04-29T19:46:41.338Z,75.50
2019-04-29T19:49:11.449Z,74.70
2019-04-29T19:51:43.695Z,74.70
2019-04-29T19:54:18.554Z,75.00
2019-04-29T19:56:45.056Z,74.50
2019-04-29T19:59:17.420Z,74.40
2019-04-29T20:01:51.156Z,74.30
2019-04-29T20:04:30.367Z,75.60
2019-04-29T20:07:06.644Z,76.70
2019-04-29T20:09:33.191Z,76.30
2019-04-29T20:12:09.235Z,76.00
2019-04-29T20:14:37.260Z,78.10
2019-04-29T20:17:17.222Z,77.90
2019-04-29T20:19:56.000Z,77.90
2019-04-29T20:22:22.664Z,79.00
2019-04-29T20:24:52.791Z,79.60
2019-04-29T20:27:26.118Z,79.70
2019-04-29T20:29:55.820Z,76.60
2019-04-29T20:32:27.849Z,76.20
2019-04-29T20:35:06.826Z,76.30
2019-04-29T20:37:29.467Z,75.50
2019-04-29T20:40:00.937Z,75.40
2019-04-29T20:42:31.386Z,75.20
2019-04-29T20:45:01.483Z,75.60
2019-04-29T20:47:37.820Z,76.30
2019-04-29T20:50:13.992Z,75.80
2019-04-29T20:53:02.272Z,76.60
2019-04-29T20:55:31.977Z,75.50
2019-04-29T20:58:05.194Z,75.60
2019-04-29T21:00:36.474Z,75.60
2019-04-29T21:03:09.365Z,76.00
2019-04-29T21:05:47.367Z,75.90
2019-04-29T21:08:15.075Z,75.50
2019-04-29T21:10:43.068Z,75.50
2019-04-29T21:13:18.535Z,74.20
2019-04-29T21:15:52.253Z,74.20
2019-04-29T21:18:19.809Z,73.80
2019-04-29T21:20:49.822Z,73.00
2019-04-29T21:23:19.793Z,72.70
2019-04-29T21:25:49.876Z,73.10
2019-04-29T21:28:19.732Z,73.80
2019-04-29T21:30:49.759Z,74.50
2019-04-29T21:33:21.438Z,75.20
2019-04-29T21:35:57.915Z,75.20
2019-04-29T21:38:35.360Z,76.10
2019-04-29T21:41:15.448Z,76.50
2019-04-29T21:43:53.392Z,76.80
2019-04-29T21:46:25.709Z,77.30
2019-04-29T21:48:51.753Z,76.90
2019-04-29T21:51:21.689Z,76.80
2019-04-29T21:53:51.621Z,76.40
2019-04-29T21:56:21.517Z,76.70
2019-04-29T21:58:51.519Z,76.60
2019-04-29T22:01:21.592Z,76.60
2019-04-29T22:03:51.643Z,76.50
2019-04-29T22:06:24.742Z,75.70
2019-04-29T22:08:55.847Z,76.20
2019-04-29T22:11:25.727Z,75.70
2019-04-29T22:13:55.806Z,76.90
2019-04-29T22:16:27.761Z,78.50
2019-04-29T22:18:57.409Z,79.30
2019-04-29T22:21:27.425Z,79.40
2019-04-29T22:23:57.406Z,79.00
2019-04-29T22:26:27.422Z,78.70
2019-04-29T22:29:01.662Z,78.00
2019-04-29T22:31:33.772Z,77.70
2019-04-29T22:34:00.833Z,77.50
2019-04-29T22:36:30.945Z,77.90
2019-04-29T22:39:00.954Z,77.70
2019-04-29T22:41:52.740Z,77.20
2019-04-29T22:44:23.136Z,77.20
2019-04-29T22:46:53.162Z,78.60
2019-04-29T22:49:27.296Z,78.40
2019-04-29T22:51:57.056Z,79.70
2019-04-29T22:54:26.309Z,79.30
2019-04-29T22:56:56.792Z,79.10
2019-04-29T22:59:27.465Z,78.90
2019-04-29T23:01:57.630Z,79.20
2019-04-29T23:04:27.535Z,80.20
2019-04-29T23:06:57.470Z,80.00
2019-04-29T23:09:27.441Z,78.70
2019-04-29T23:11:57.452Z,79.60
2019-04-29T23:14:27.289Z,79.60
2019-04-29T23:16:57.221Z,79.80
2019-04-29T23:19:27.195Z,78.70
2019-04-29T23:22:05.924Z,79.70
2019-04-29T23:24:55.568Z,79.60
2019-04-29T23:27:25.891Z,79.10
2019-04-29T23:29:56.036Z,79.70
2019-04-29T23:32:26.049Z,79.80
2019-04-29T23:34:57.239Z,80.20
2019-04-29T23:37:29.342Z,80.70
2019-04-29T23:39:59.257Z,80.50
2019-04-29T23:42:29.198Z,80.50
2019-04-29T23:44:59.166Z,79.50
2019-04-29T23:47:29.177Z,80.00
2019-04-29T23:49:59.145Z,80.10
2019-04-29T23:52:29.157Z,80.50
2019-04-29T23:54:59.062Z,80.90
2019-04-29T23:57:36.417Z,80.80
