createdAt,value
2019-02-25T00:02:18.181Z,87.40
2019-02-25T00:05:01.805Z,89.00
2019-02-25T00:07:43.652Z,90.50
2019-02-25T00:10:25.498Z,90.30
2019-02-25T00:13:07.654Z,87.00
2019-02-25T00:15:49.143Z,90.30
2019-02-25T00:18:31.234Z,90.30
2019-02-25T00:21:12.802Z,88.50
2019-02-25T00:23:54.471Z,88.60
2019-02-25T00:26:36.250Z,92.00
2019-02-25T00:29:17.821Z,93.10
2019-02-25T00:31:59.966Z,93.90
2019-02-25T00:34:42.752Z,93.60
2019-02-25T00:37:25.048Z,94.50
2019-02-25T00:40:07.255Z,94.30
2019-02-25T00:42:49.219Z,94.20
2019-02-25T00:45:30.818Z,94.50
2019-02-25T00:48:13.119Z,95.20
2019-02-25T00:50:55.527Z,94.80
2019-02-25T00:53:37.045Z,92.50
2019-02-25T00:56:18.858Z,92.50
2019-02-25T00:59:01.009Z,93.10
2019-02-25T01:01:43.226Z,95.00
2019-02-25T01:04:25.451Z,96.60
2019-02-25T01:07:07.878Z,97.40
2019-02-25T01:09:49.904Z,95.70
2019-02-25T01:12:31.914Z,97.00
2019-02-25T01:15:13.972Z,97.00
2019-02-25T01:17:56.130Z,99.90
2019-02-25T01:20:37.677Z,99.90
2019-02-25T01:23:19.738Z,99.90
2019-02-25T01:26:01.855Z,99.10
2019-02-25T01:28:43.232Z,98.50
2019-02-25T01:31:25.501Z,98.80
2019-02-25T01:34:07.729Z,99.90
2019-02-25T01:36:49.769Z,99.90
2019-02-25T01:39:31.246Z,99.90
2019-02-25T01:42:12.833Z,99.90
2019-02-25T01:44:54.898Z,99.90
2019-02-25T01:47:36.441Z,99.90
2019-02-25T01:50:18.946Z,99.90
2019-02-25T01:53:00.352Z,99.90
2019-02-25T01:55:42.379Z,99.90
2019-02-25T01:58:24.235Z,99.90
2019-02-25T02:01:06.485Z,99.90
2019-02-25T02:03:48.700Z,99.90
2019-02-25T02:06:30.683Z,99.90
2019-02-25T02:09:12.540Z,99.90
2019-02-25T02:11:54.943Z,99.90
2019-02-25T02:14:36.478Z,99.90
2019-02-25T02:17:18.514Z,99.90
2019-02-25T02:20:01.007Z,99.90
2019-02-25T02:22:43.081Z,99.90
2019-02-25T02:25:25.280Z,99.90
2019-02-25T02:28:07.173Z,99.90
2019-02-25T02:30:48.903Z,99.90
2019-02-25T02:33:30.939Z,99.90
2019-02-25T02:36:13.211Z,99.90
2019-02-25T02:38:55.038Z,99.90
2019-02-25T02:41:37.101Z,99.90
2019-02-25T02:44:18.688Z,99.90
2019-02-25T02:47:00.625Z,99.90
2019-02-25T02:49:42.715Z,99.90
2019-02-25T02:52:24.265Z,99.90
2019-02-25T02:55:06.024Z,99.90
2019-02-25T02:57:47.662Z,99.90
2019-02-25T03:00:29.873Z,99.90
2019-02-25T03:03:13.982Z,99.90
2019-02-25T03:05:55.656Z,99.90
2019-02-25T03:08:38.215Z,99.90
2019-02-25T03:11:20.309Z,99.90
2019-02-25T03:14:02.508Z,99.90
2019-02-25T03:16:44.627Z,99.90
2019-02-25T03:19:27.187Z,99.90
2019-02-25T03:22:09.430Z,99.90
2019-02-25T03:24:51.045Z,99.90
2019-02-25T03:27:32.886Z,99.90
2019-02-25T03:30:14.447Z,99.90
2019-02-25T03:32:57.224Z,99.90
2019-02-25T03:35:39.315Z,99.90
2019-02-25T03:38:21.057Z,99.90
2019-02-25T03:41:02.813Z,99.90
2019-02-25T03:43:44.909Z,99.90
2019-02-25T03:46:26.861Z,99.90
2019-02-25T03:49:09.275Z,99.90
2019-02-25T03:51:51.602Z,99.90
2019-02-25T03:54:33.191Z,99.90
2019-02-25T03:57:15.062Z,99.90
2019-02-25T03:59:56.978Z,99.90
2019-02-25T04:02:38.335Z,99.90
2019-02-25T04:05:20.556Z,99.90
2019-02-25T04:08:02.859Z,99.90
2019-02-25T04:10:44.807Z,99.90
2019-02-25T04:13:27.027Z,99.90
2019-02-25T04:16:08.902Z,99.90
2019-02-25T04:18:50.838Z,99.90
2019-02-25T04:21:33.014Z,99.90
2019-02-25T04:24:14.981Z,99.90
2019-02-25T04:26:56.837Z,99.90
2019-02-25T04:29:38.983Z,99.90
2019-02-25T04:32:21.816Z,99.90
2019-02-25T04:35:03.933Z,99.90
2019-02-25T04:37:46.454Z,99.90
2019-02-25T04:40:28.016Z,99.90
2019-02-25T04:43:09.856Z,99.90
2019-02-25T04:45:51.480Z,99.90
2019-02-25T04:48:33.415Z,99.90
2019-02-25T04:51:15.178Z,99.90
2019-02-25T04:53:57.516Z,99.90
2019-02-25T04:56:39.145Z,99.90
2019-02-25T04:59:20.712Z,99.90
2019-02-25T05:02:02.508Z,99.90
2019-02-25T05:04:44.718Z,99.90
2019-02-25T05:07:26.630Z,99.90
2019-02-25T05:10:08.962Z,99.90
2019-02-25T05:13:10.623Z,99.90
2019-02-25T05:15:51.971Z,99.90
2019-02-25T05:18:34.119Z,99.90
2019-02-25T05:21:15.599Z,99.90
2019-02-25T05:23:57.246Z,99.90
2019-02-25T05:26:39.567Z,99.90
2019-02-25T05:29:21.523Z,99.90
2019-02-25T05:32:03.464Z,99.90
2019-02-25T05:34:45.296Z,99.90
2019-02-25T05:37:27.388Z,99.90
2019-02-25T05:40:09.217Z,99.90
2019-02-25T05:42:50.701Z,99.90
2019-02-25T05:45:32.960Z,99.90
2019-02-25T05:48:15.492Z,99.90
2019-02-25T05:50:57.539Z,99.90
2019-02-25T05:53:39.646Z,99.90
2019-02-25T05:56:21.293Z,99.90
2019-02-25T05:59:02.839Z,99.90
2019-02-25T06:01:45.573Z,99.90
2019-02-25T06:04:29.517Z,99.90
2019-02-25T06:07:11.354Z,99.90
2019-02-25T06:09:53.417Z,99.90
2019-02-25T06:12:35.259Z,99.90
2019-02-25T06:15:17.255Z,99.90
2019-02-25T06:17:58.786Z,99.90
2019-02-25T06:20:40.756Z,99.90
2019-02-25T06:23:22.693Z,99.90
2019-02-25T06:26:04.233Z,99.90
2019-02-25T06:28:46.082Z,99.90
2019-02-25T06:31:28.006Z,99.90
2019-02-25T06:34:10.550Z,99.90
2019-02-25T06:36:52.229Z,99.90
2019-02-25T06:39:34.234Z,99.90
2019-02-25T06:42:16.304Z,99.90
2019-02-25T06:44:58.668Z,99.90
2019-02-25T06:47:40.756Z,99.90
2019-02-25T06:50:23.398Z,99.90
2019-02-25T06:53:05.397Z,99.90
2019-02-25T06:55:47.665Z,99.90
2019-02-25T06:58:29.643Z,99.90
2019-02-25T07:01:11.267Z,99.90
2019-02-25T07:04:12.198Z,99.90
2019-02-25T07:06:58.676Z,99.90
2019-02-25T07:09:59.523Z,99.90
2019-02-25T07:12:42.672Z,99.90
2019-02-25T07:15:29.475Z,99.90
2019-02-25T07:21:23.264Z,99.90
2019-02-25T07:24:24.483Z,99.90
2019-02-25T07:27:07.751Z,99.90
2019-02-25T07:30:08.733Z,99.90
2019-02-25T07:33:09.932Z,99.90
2019-02-25T07:35:51.458Z,99.90
2019-02-25T07:38:59.608Z,99.90
2019-02-25T07:42:09.717Z,99.90
2019-02-25T07:48:46.681Z,99.90
2019-02-25T07:51:54.804Z,99.90
2019-02-25T07:55:02.951Z,99.90
2019-02-25T07:58:11.071Z,99.90
2019-02-25T08:01:20.755Z,99.90
2019-02-25T08:07:44.801Z,99.90
2019-02-25T08:14:21.765Z,99.90
2019-02-25T08:20:15.413Z,99.90
2019-02-25T08:22:59.480Z,99.90
2019-02-25T08:26:00.759Z,99.90
2019-02-25T08:35:14.473Z,97.60
2019-02-25T08:37:57.667Z,96.90
2019-02-25T08:40:41.124Z,96.10
2019-02-25T08:43:27.756Z,92.80
2019-02-25T08:46:11.489Z,92.40
2019-02-25T08:48:55.240Z,91.40
2019-02-25T08:51:36.757Z,91.10
2019-02-25T08:54:18.689Z,91.10
2019-02-25T08:57:00.959Z,96.40
2019-02-25T08:59:31.258Z,99.90
2019-02-25T09:02:00.824Z,99.90
2019-02-25T09:04:31.097Z,98.20
2019-02-25T09:07:00.877Z,99.90
2019-02-25T09:09:31.190Z,96.20
2019-02-25T09:12:00.830Z,99.30
2019-02-25T09:14:31.116Z,99.90
2019-02-25T09:17:00.899Z,98.60
2019-02-25T09:19:31.096Z,99.90
2019-02-25T09:22:00.854Z,99.90
2019-02-25T09:24:31.146Z,99.90
2019-02-25T09:27:00.845Z,95.90
2019-02-25T09:29:31.098Z,98.10
2019-02-25T09:32:00.913Z,98.00
2019-02-25T09:34:31.199Z,90.70
2019-02-25T09:37:00.861Z,90.50
2019-02-25T09:39:31.130Z,99.70
2019-02-25T09:42:02.143Z,83.60
2019-02-25T09:44:31.892Z,78.70
2019-02-25T09:47:01.479Z,83.40
2019-02-25T09:49:31.203Z,77.60
2019-02-25T09:52:00.930Z,78.60
2019-02-25T09:54:31.274Z,74.10
2019-02-25T09:57:00.885Z,76.80
2019-02-25T09:59:31.168Z,69.60
2019-02-25T10:02:00.620Z,70.90
2019-02-25T10:04:31.164Z,70.50
2019-02-25T10:07:02.428Z,69.00
2019-02-25T10:09:32.495Z,69.80
2019-02-25T10:12:14.280Z,65.30
2019-02-25T10:14:44.024Z,68.90
2019-02-25T10:17:32.939Z,65.70
2019-02-25T10:20:41.460Z,65.90
2019-02-25T10:23:50.804Z,64.70
2019-02-25T10:29:47.604Z,63.80
2019-02-25T10:32:36.717Z,65.50
2019-02-25T10:35:09.593Z,64.00
2019-02-25T10:37:58.565Z,61.90
2019-02-25T10:40:49.126Z,63.50
2019-02-25T10:43:18.577Z,63.90
2019-02-25T10:46:09.618Z,61.40
2019-02-25T10:49:17.576Z,62.20
2019-02-25T10:52:25.914Z,63.70
2019-02-25T10:55:35.912Z,65.00
2019-02-25T10:58:27.056Z,67.20
2019-02-25T11:01:37.537Z,84.70
2019-02-25T11:04:47.358Z,97.70
2019-02-25T11:07:49.875Z,99.90
2019-02-25T11:10:36.039Z,94.70
2019-02-25T11:13:18.220Z,95.20
2019-02-25T11:15:59.869Z,89.20
2019-02-25T11:18:41.258Z,90.20
2019-02-25T11:21:22.888Z,96.60
2019-02-25T11:24:05.221Z,95.20
2019-02-25T11:26:47.359Z,99.30
2019-02-25T11:29:29.234Z,95.70
2019-02-25T11:32:10.800Z,92.30
2019-02-25T11:34:53.257Z,90.40
2019-02-25T11:37:35.040Z,87.50
2019-02-25T11:40:16.618Z,90.60
2019-02-25T11:42:46.282Z,90.10
2019-02-25T11:45:17.118Z,82.40
2019-02-25T11:47:46.539Z,85.60
2019-02-25T11:50:18.109Z,76.00
2019-02-25T11:53:07.007Z,90.60
2019-02-25T11:56:15.296Z,83.30
2019-02-25T11:58:44.724Z,76.40
2019-02-25T12:01:14.161Z,71.80
2019-02-25T12:03:43.638Z,72.00
2019-02-25T12:06:32.563Z,70.30
2019-02-25T12:09:23.049Z,65.30
2019-02-25T12:12:04.960Z,64.90
2019-02-25T12:14:47.007Z,62.80
2019-02-25T12:17:29.381Z,88.00
2019-02-25T12:20:11.038Z,74.20
2019-02-25T12:22:51.007Z,74.50
2019-02-25T12:25:39.910Z,72.50
2019-02-25T12:28:30.331Z,61.00
2019-02-25T12:31:01.377Z,64.40
2019-02-25T12:33:31.439Z,65.80
2019-02-25T12:36:20.276Z,62.30
2019-02-25T12:39:28.637Z,60.30
2019-02-25T12:41:59.675Z,58.90
2019-02-25T12:47:56.872Z,63.40
2019-02-25T12:50:47.306Z,59.90
2019-02-25T12:53:37.789Z,61.10
2019-02-25T12:56:46.031Z,57.80
2019-02-25T12:59:36.664Z,57.40
2019-02-25T13:02:20.274Z,59.10
2019-02-25T13:05:02.122Z,56.80
2019-02-25T13:07:42.073Z,58.20
2019-02-25T13:10:30.932Z,59.50
2019-02-25T13:13:21.386Z,55.90
2019-02-25T13:16:11.865Z,57.50
2019-02-25T13:19:20.136Z,56.50
2019-02-25T13:22:10.802Z,57.00
2019-02-25T13:25:03.192Z,56.20
2019-02-25T13:28:11.173Z,59.00
2019-02-25T13:31:03.241Z,57.50
2019-02-25T13:34:11.791Z,57.90
2019-02-25T13:37:01.075Z,56.70
2019-02-25T13:39:51.893Z,55.60
2019-02-25T13:42:40.761Z,55.80
2019-02-25T13:45:15.156Z,56.80
2019-02-25T13:48:04.115Z,55.70
2019-02-25T13:51:12.404Z,55.70
2019-02-25T13:54:20.845Z,54.60
2019-02-25T13:57:30.849Z,51.30
2019-02-25T14:00:39.177Z,52.10
2019-02-25T14:03:41.228Z,50.00
2019-02-25T14:06:23.187Z,46.10
2019-02-25T14:09:05.655Z,41.90
2019-02-25T14:11:47.795Z,38.70
2019-02-25T14:14:30.791Z,36.90
2019-02-25T14:17:13.362Z,34.10
2019-02-25T14:19:42.880Z,35.20
2019-02-25T14:22:32.098Z,34.60
2019-02-25T14:25:43.727Z,33.20
2019-02-25T14:28:52.372Z,32.90
2019-02-25T14:31:43.117Z,31.70
2019-02-25T14:34:12.712Z,31.70
2019-02-25T14:36:42.503Z,30.90
2019-02-25T14:39:32.955Z,30.70
2019-02-25T14:42:44.494Z,31.00
2019-02-25T14:45:55.742Z,32.30
2019-02-25T14:49:02.567Z,30.60
2019-02-25T14:52:11.134Z,30.60
2019-02-25T14:55:04.087Z,30.30
2019-02-25T14:58:13.102Z,29.80
2019-02-25T15:01:23.266Z,29.40
2019-02-25T15:04:33.436Z,29.80
2019-02-25T15:07:44.660Z,31.00
2019-02-25T15:10:55.565Z,30.60
2019-02-25T15:14:51.304Z,31.70
2019-02-25T15:17:14.856Z,31.60
2019-02-25T15:20:16.949Z,31.90
2019-02-25T15:22:59.789Z,30.80
2019-02-25T15:25:43.238Z,31.00
2019-02-25T15:28:26.175Z,30.10
2019-02-25T15:30:55.787Z,30.20
2019-02-25T15:33:25.603Z,30.60
2019-02-25T15:35:55.091Z,30.60
2019-02-25T15:38:24.842Z,32.10
2019-02-25T15:40:56.193Z,33.10
2019-02-25T15:50:15.300Z,36.40
2019-02-25T15:52:46.685Z,38.00
2019-02-25T15:55:35.606Z,41.30
2019-02-25T15:58:08.688Z,42.70
2019-02-25T16:00:57.504Z,43.50
2019-02-25T16:03:28.649Z,43.70
2019-02-25T16:06:01.634Z,44.90
2019-02-25T16:08:31.191Z,45.70
2019-02-25T16:11:05.813Z,47.80
2019-02-25T16:13:37.746Z,48.30
2019-02-25T16:16:07.741Z,49.90
2019-02-25T16:18:49.734Z,50.90
2019-02-25T16:21:31.672Z,51.80
2019-02-25T16:24:04.033Z,53.10
2019-02-25T16:26:34.093Z,54.40
2019-02-25T16:29:05.924Z,56.40
2019-02-25T16:31:35.867Z,58.60
2019-02-25T16:34:06.052Z,61.70
2019-02-25T16:36:35.813Z,66.20
2019-02-25T16:39:07.634Z,73.00
2019-02-25T16:45:34.754Z,89.20
2019-02-25T16:48:23.527Z,95.80
2019-02-25T16:50:50.886Z,99.50
2019-02-25T16:53:20.593Z,99.90
2019-02-25T16:55:51.572Z,99.90
2019-02-25T16:58:21.144Z,99.90
2019-02-25T17:00:50.783Z,99.90
2019-02-25T17:03:20.646Z,99.90
2019-02-25T17:06:11.358Z,99.90
2019-02-25T17:12:15.320Z,99.90
2019-02-25T17:14:45.005Z,99.90
2019-02-25T17:17:14.681Z,99.90
2019-02-25T17:19:44.223Z,99.90
2019-02-25T17:22:13.742Z,99.90
2019-02-25T17:24:43.255Z,99.90
2019-02-25T17:27:14.167Z,99.90
2019-02-25T17:29:43.834Z,99.90
2019-02-25T17:32:14.575Z,99.90
2019-02-25T17:34:44.973Z,99.90
2019-02-25T17:37:15.388Z,99.90
2019-02-25T17:40:26.149Z,99.90
2019-02-25T17:43:36.857Z,99.90
2019-02-25T17:46:28.853Z,99.90
2019-02-25T17:48:57.869Z,99.90
2019-02-25T17:51:27.344Z,99.90
2019-02-25T17:53:57.067Z,99.90
2019-02-25T17:56:27.460Z,99.90
2019-02-25T17:58:59.388Z,99.90
2019-02-25T18:01:29.069Z,99.90
2019-02-25T18:03:59.872Z,99.90
2019-02-25T18:06:31.629Z,99.90
2019-02-25T18:09:02.102Z,99.90
2019-02-25T18:11:32.047Z,99.90
2019-02-25T18:14:01.780Z,99.90
2019-02-25T18:16:33.272Z,99.90
2019-02-25T18:19:03.276Z,99.90
2019-02-25T18:21:52.434Z,99.90
2019-02-25T18:25:04.199Z,99.90
2019-02-25T18:28:12.591Z,99.90
2019-02-25T18:31:20.628Z,99.90
2019-02-25T18:34:30.127Z,99.90
2019-02-25T18:37:39.715Z,99.90
2019-02-25T18:40:48.872Z,99.90
2019-02-25T18:43:39.355Z,99.90
2019-02-25T18:46:08.977Z,99.90
2019-02-25T18:48:38.411Z,99.90
2019-02-25T18:51:28.364Z,99.90
2019-02-25T18:54:38.935Z,99.90
2019-02-25T18:57:29.452Z,99.90
2019-02-25T18:59:59.779Z,99.90
2019-02-25T19:02:31.381Z,99.90
2019-02-25T19:05:02.106Z,99.90
2019-02-25T19:07:33.691Z,99.90
2019-02-25T19:10:03.260Z,99.90
2019-02-25T19:12:33.668Z,99.90
2019-02-25T19:15:04.936Z,99.90
2019-02-25T19:17:34.417Z,99.90
2019-02-25T19:20:16.364Z,99.90
2019-02-25T19:22:46.358Z,99.90
2019-02-25T19:28:25.656Z,99.90
2019-02-25T19:30:56.673Z,99.90
2019-02-25T19:33:26.244Z,99.90
2019-02-25T19:35:58.132Z,99.90
2019-02-25T19:38:27.181Z,99.90
2019-02-25T19:40:57.580Z,99.90
2019-02-25T19:43:27.053Z,99.90
2019-02-25T19:45:57.208Z,99.90
2019-02-25T19:48:29.409Z,99.90
2019-02-25T19:51:00.908Z,99.90
2019-02-25T19:53:35.798Z,99.90
2019-02-25T19:56:03.480Z,99.90
2019-02-25T19:58:35.459Z,99.90
2019-02-25T20:01:05.970Z,99.90
2019-02-25T20:03:37.421Z,99.90
2019-02-25T20:06:11.129Z,99.90
2019-02-25T20:08:37.996Z,99.90
2019-02-25T20:11:09.436Z,99.90
2019-02-25T20:13:40.579Z,99.90
2019-02-25T20:16:13.387Z,99.90
2019-02-25T20:18:41.960Z,99.90
2019-02-25T20:21:11.400Z,99.90
2019-02-25T20:23:41.198Z,99.90
2019-02-25T20:26:13.236Z,99.90
2019-02-25T20:28:43.426Z,99.90
2019-02-25T20:31:14.469Z,99.90
2019-02-25T20:33:44.547Z,99.90
2019-02-25T20:36:17.234Z,99.90
2019-02-25T20:38:45.258Z,99.90
2019-02-25T20:41:17.968Z,99.90
2019-02-25T20:43:53.220Z,99.90
2019-02-25T20:46:21.941Z,99.90
2019-02-25T20:48:50.752Z,99.90
2019-02-25T20:51:22.738Z,99.90
2019-02-25T20:53:53.029Z,99.90
2019-02-25T20:56:24.451Z,99.90
2019-02-25T20:58:55.070Z,99.90
2019-02-25T21:01:24.563Z,99.90
2019-02-25T21:03:54.835Z,99.90
2019-02-25T21:06:25.331Z,99.90
2019-02-25T21:08:55.173Z,99.90
2019-02-25T21:11:24.621Z,99.90
2019-02-25T21:13:54.161Z,99.90
2019-02-25T21:16:24.181Z,99.90
2019-02-25T21:18:55.130Z,99.90
2019-02-25T21:21:24.772Z,99.90
2019-02-25T21:23:54.271Z,99.90
2019-02-25T21:26:27.398Z,99.90
2019-02-25T21:28:57.977Z,99.90
2019-02-25T21:31:26.626Z,99.90
2019-02-25T21:33:56.622Z,99.90
2019-02-25T21:36:27.712Z,99.90
2019-02-25T21:38:58.372Z,99.90
2019-02-25T21:41:28.146Z,99.90
2019-02-25T21:43:59.179Z,99.90
2019-02-25T21:46:29.615Z,99.90
2019-02-25T21:49:03.455Z,99.90
2019-02-25T21:51:34.570Z,99.90
2019-02-25T21:54:04.550Z,99.90
2019-02-25T21:56:34.680Z,99.90
2019-02-25T21:59:06.064Z,99.90
2019-02-25T22:01:36.950Z,99.90
2019-02-25T22:04:09.272Z,99.90
2019-02-25T22:06:37.763Z,99.90
2019-02-25T22:09:07.393Z,99.90
2019-02-25T22:11:37.411Z,99.90
2019-02-25T22:14:07.176Z,99.90
2019-02-25T22:16:43.822Z,99.90
2019-02-25T22:19:07.754Z,99.90
2019-02-25T22:21:37.355Z,99.90
2019-02-25T22:24:08.082Z,99.90
2019-02-25T22:26:38.230Z,99.90
2019-02-25T22:29:07.602Z,99.90
2019-02-25T22:31:39.425Z,99.90
2019-02-25T22:34:08.841Z,99.90
2019-02-25T22:36:41.995Z,99.90
2019-02-25T22:39:10.686Z,99.90
2019-02-25T22:41:42.220Z,99.90
2019-02-25T22:44:11.589Z,99.90
2019-02-25T22:46:43.320Z,99.90
2019-02-25T22:49:12.504Z,99.90
2019-02-25T22:51:42.339Z,99.90
2019-02-25T22:54:12.982Z,99.90
2019-02-25T22:56:43.557Z,99.90
2019-02-25T22:59:13.291Z,99.90
2019-02-25T23:01:43.466Z,99.90
2019-02-25T23:04:15.076Z,99.90
2019-02-25T23:06:46.409Z,99.90
2019-02-25T23:09:16.568Z,99.90
2019-02-25T23:11:48.270Z,99.90
2019-02-25T23:14:18.600Z,99.90
2019-02-25T23:16:48.485Z,99.90
2019-02-25T23:19:20.133Z,99.90
2019-02-25T23:21:49.499Z,99.90
2019-02-25T23:24:18.954Z,99.90
2019-02-25T23:26:49.097Z,99.90
2019-02-25T23:29:21.739Z,99.90
2019-02-25T23:31:50.961Z,99.90
2019-02-25T23:34:22.690Z,99.90
2019-02-25T23:36:53.546Z,99.90
2019-02-25T23:39:22.813Z,99.90
2019-02-25T23:41:52.406Z,99.90
2019-02-25T23:44:22.843Z,99.90
2019-02-25T23:46:57.621Z,99.90
2019-02-25T23:49:27.289Z,99.90
2019-02-25T23:51:55.753Z,99.90
2019-02-25T23:54:27.826Z,99.90
2019-02-25T23:56:57.827Z,99.90
2019-02-25T23:59:27.868Z,99.90
