createdAt,value
2016-05-23T00:00:22.887Z,25.13
2016-05-23T00:01:22.750Z,25.14
2016-05-23T00:02:22.909Z,25.1
2016-05-23T00:03:22.927Z,25.2
2016-05-23T00:04:22.945Z,25.14
2016-05-23T00:05:22.776Z,25.15
2016-05-23T00:06:22.935Z,25.14
2016-05-23T00:07:22.781Z,25.06
2016-05-23T00:08:22.941Z,25.06
2016-05-23T00:09:22.959Z,25.08
2016-05-23T00:10:22.961Z,25.09
2016-05-23T00:11:22.964Z,25.1
2016-05-23T00:12:22.983Z,25.08
2016-05-23T00:13:22.985Z,25.09
2016-05-23T00:14:23.081Z,25.08
2016-05-23T00:15:22.990Z,24.98
2016-05-23T00:16:22.994Z,25.03
2016-05-23T00:17:23.011Z,25.13
2016-05-23T00:18:23.029Z,25
2016-05-23T00:19:23.033Z,25.1
2016-05-23T00:20:23.035Z,25.08
2016-05-23T00:21:23.038Z,25.1
2016-05-23T00:22:22.884Z,25.08
2016-05-23T00:23:23.044Z,25.09
2016-05-23T00:24:23.062Z,25
2016-05-23T00:25:23.079Z,25.03
2016-05-23T00:26:23.099Z,25.05
2016-05-23T00:27:22.912Z,25.02
2016-05-23T00:28:23.088Z,24.99
2016-05-23T00:29:23.090Z,25.06
2016-05-23T00:30:23.109Z,25.06
2016-05-23T00:31:23.112Z,24.99
2016-05-23T00:32:22.942Z,25.06
2016-05-23T00:33:22.961Z,25.03
2016-05-23T00:34:23.120Z,25.06
2016-05-23T00:35:22.966Z,25.15
2016-05-23T00:36:23.141Z,25.05
2016-05-23T00:37:23.144Z,24.98
2016-05-23T00:38:22.990Z,25.02
2016-05-23T00:39:23.149Z,25
2016-05-23T00:40:23.152Z,25.13
2016-05-23T00:41:22.997Z,24.99
2016-05-23T00:42:23.172Z,25
2016-05-23T00:43:23.206Z,25
2016-05-23T00:44:23.178Z,25.08
2016-05-23T00:45:23.196Z,24.95
2016-05-23T00:46:23.199Z,25.02
2016-05-23T00:47:23.202Z,24.99
2016-05-23T00:48:23.048Z,25.02
2016-05-23T00:49:23.222Z,25.02
2016-05-23T00:50:23.100Z,25
2016-05-23T00:51:23.260Z,24.99
2016-05-23T00:52:23.246Z,25.03
2016-05-23T00:53:23.232Z,24.99
2016-05-23T00:54:23.096Z,25.08
2016-05-23T00:55:23.254Z,25.02
2016-05-23T00:56:23.272Z,25.05
2016-05-23T00:57:23.276Z,24.99
2016-05-23T00:58:23.278Z,25.08
2016-05-23T00:59:23.624Z,25
2016-05-23T01:00:23.283Z,25.05
2016-05-23T01:01:23.302Z,24.96
2016-05-23T01:02:23.304Z,25.05
2016-05-23T01:03:23.306Z,25.1
2016-05-23T01:04:23.326Z,24.99
2016-05-23T01:05:23.156Z,25.06
2016-05-23T01:06:23.331Z,24.99
2016-05-23T01:07:23.177Z,25.05
2016-05-23T01:08:23.180Z,25.02
2016-05-23T01:09:23.339Z,25
2016-05-23T01:10:23.357Z,25.09
2016-05-23T01:11:23.047Z,24.99
2016-05-23T01:12:23.378Z,25
2016-05-23T01:13:23.366Z,25.09
2016-05-23T01:14:23.571Z,25.13
2016-05-23T01:15:23.230Z,25.02
2016-05-23T01:16:23.405Z,25
2016-05-23T01:17:23.391Z,25.03
2016-05-23T01:18:23.394Z,25
2016-05-23T01:19:23.413Z,25.03
2016-05-23T01:20:23.416Z,25
2016-05-23T01:21:23.449Z,25.02
2016-05-23T01:22:23.436Z,24.99
2016-05-23T01:23:23.438Z,25
2016-05-23T01:24:23.441Z,24.99
2016-05-23T01:25:23.444Z,24.96
2016-05-23T01:26:23.462Z,25.03
2016-05-23T01:27:23.294Z,25.02
2016-05-23T01:28:23.468Z,24.98
2016-05-23T01:29:23.736Z,25.03
2016-05-23T01:30:23.332Z,25.02
2016-05-23T01:31:23.492Z,25
2016-05-23T01:32:24.901Z,25
2016-05-23T01:33:23.497Z,25.02
2016-05-23T01:34:23.500Z,25
2016-05-23T01:35:23.518Z,25.08
2016-05-23T01:36:23.380Z,24.99
2016-05-23T01:37:23.383Z,25.09
2016-05-23T01:38:23.525Z,25.05
2016-05-23T01:39:23.389Z,25.05
2016-05-23T01:40:23.547Z,24.99
2016-05-23T01:41:23.566Z,24.93
2016-05-23T01:42:23.569Z,25
2016-05-23T01:43:23.571Z,24.98
2016-05-23T01:44:23.605Z,25
2016-05-23T01:45:23.420Z,25
2016-05-23T01:46:23.438Z,25.02
2016-05-23T01:47:23.597Z,25.02
2016-05-23T01:48:23.444Z,25
2016-05-23T01:49:23.618Z,25.02
2016-05-23T01:50:23.621Z,24.99
2016-05-23T01:51:23.624Z,24.99
2016-05-23T01:52:23.626Z,24.99
2016-05-23T01:53:23.629Z,25.02
2016-05-23T01:54:23.647Z,24.93
2016-05-23T01:55:23.650Z,24.99
2016-05-23T01:56:23.652Z,24.93
2016-05-23T01:57:23.655Z,24.98
2016-05-23T01:58:23.674Z,24.93
2016-05-23T01:59:23.676Z,25.05
2016-05-23T02:00:23.538Z,24.99
2016-05-23T02:01:23.540Z,25
2016-05-23T02:02:37.794Z,25.02
2016-05-23T02:03:23.703Z,25
2016-05-23T02:04:23.705Z,25.02
2016-05-23T02:05:23.709Z,25.06
2016-05-23T02:06:23.711Z,25.1
2016-05-23T02:07:23.728Z,25.06
2016-05-23T02:08:23.732Z,25.1
2016-05-23T02:09:23.735Z,25.08
2016-05-23T02:10:23.753Z,25.05
2016-05-23T02:11:23.756Z,25.08
2016-05-23T02:12:23.602Z,25.05
2016-05-23T02:13:23.760Z,25
2016-05-23T02:14:23.655Z,25.1
2016-05-23T02:15:23.782Z,25.09
2016-05-23T02:16:23.800Z,25.08
2016-05-23T02:17:23.787Z,25.05
2016-05-23T02:18:23.790Z,25.08
2016-05-23T02:19:23.808Z,25.08
2016-05-23T02:20:23.811Z,25.1
2016-05-23T02:21:23.658Z,25.08
2016-05-23T02:22:23.832Z,25.1
2016-05-23T02:23:23.835Z,25.06
2016-05-23T02:24:23.853Z,25.09
2016-05-23T02:25:23.855Z,25.1
2016-05-23T02:26:23.858Z,25.08
2016-05-23T02:27:23.861Z,25.09
2016-05-23T02:28:23.707Z,25.09
2016-05-23T02:29:23.741Z,25.06
2016-05-23T02:30:23.869Z,25.05
2016-05-23T02:31:23.887Z,25.08
2016-05-23T02:32:37.985Z,25.03
2016-05-23T02:33:23.893Z,25.05
2016-05-23T02:34:23.912Z,25.06
2016-05-23T02:35:23.914Z,25.02
2016-05-23T02:36:23.916Z,25.02
2016-05-23T02:37:23.920Z,25.03
2016-05-23T02:38:23.937Z,24.98
2016-05-23T02:39:23.940Z,25
2016-05-23T02:40:23.942Z,25.02
2016-05-23T02:41:23.946Z,24.99
2016-05-23T02:42:23.948Z,25.08
2016-05-23T02:43:23.967Z,25.02
2016-05-23T02:44:23.860Z,24.98
2016-05-23T02:45:23.972Z,25
2016-05-23T02:46:23.975Z,25.02
2016-05-23T02:47:23.993Z,24.99
2016-05-23T02:48:23.996Z,24.93
2016-05-23T02:49:24.014Z,24.98
2016-05-23T02:50:24.002Z,24.98
2016-05-23T02:51:24.019Z,24.98
2016-05-23T02:52:24.022Z,24.96
2016-05-23T02:53:24.024Z,24.9
2016-05-23T02:54:24.043Z,24.9
2016-05-23T02:55:24.046Z,24.87
2016-05-23T02:56:24.049Z,25.02
2016-05-23T02:57:24.052Z,25
2016-05-23T02:58:24.054Z,25
2016-05-23T02:59:24.071Z,24.95
2016-05-23T03:00:24.074Z,24.9
2016-05-23T03:01:24.077Z,24.95
2016-05-23T03:02:24.080Z,24.95
2016-05-23T03:03:24.098Z,24.95
2016-05-23T03:04:24.101Z,24.9
2016-05-23T03:05:23.947Z,24.91
2016-05-23T03:06:23.965Z,24.91
2016-05-23T03:07:24.125Z,24.88
2016-05-23T03:08:24.128Z,24.83
2016-05-23T03:09:24.130Z,24.9
2016-05-23T03:10:24.148Z,24.87
2016-05-23T03:11:24.151Z,24.84
2016-05-23T03:12:24.170Z,24.95
2016-05-23T03:13:24.156Z,24.88
2016-05-23T03:14:24.722Z,24.8
2016-05-23T03:15:24.194Z,24.84
2016-05-23T03:16:24.181Z,24.84
2016-05-23T03:17:24.027Z,24.85
2016-05-23T03:18:24.185Z,24.85
2016-05-23T03:19:24.205Z,24.87
2016-05-23T03:20:24.207Z,24.9
2016-05-23T03:21:24.210Z,24.85
2016-05-23T03:22:24.228Z,24.84
2016-05-23T03:23:24.230Z,24.88
2016-05-23T03:24:24.233Z,24.8
2016-05-23T03:25:24.236Z,24.87
2016-05-23T03:26:24.239Z,24.81
2016-05-23T03:27:24.241Z,24.85
2016-05-23T03:28:24.259Z,24.93
2016-05-23T03:29:24.277Z,24.8
2016-05-23T03:30:24.265Z,24.88
2016-05-23T03:31:24.283Z,24.84
2016-05-23T03:32:24.270Z,24.85
2016-05-23T03:33:24.288Z,24.91
2016-05-23T03:34:24.290Z,24.84
2016-05-23T03:35:24.294Z,24.84
2016-05-23T03:36:24.312Z,24.84
2016-05-23T03:37:24.159Z,24.93
2016-05-23T03:38:24.317Z,24.81
2016-05-23T03:39:24.336Z,24.83
2016-05-23T03:40:24.339Z,24.83
2016-05-23T03:41:24.029Z,24.84
2016-05-23T03:42:24.344Z,24.9
2016-05-23T03:43:24.362Z,24.84
2016-05-23T03:44:24.365Z,24.87
2016-05-23T03:45:24.367Z,24.88
2016-05-23T03:46:24.214Z,24.88
2016-05-23T03:47:24.372Z,24.87
2016-05-23T03:48:24.376Z,24.8
2016-05-23T03:49:24.410Z,24.85
2016-05-23T03:50:24.397Z,24.83
2016-05-23T03:51:24.416Z,24.85
2016-05-23T03:52:24.246Z,24.81
2016-05-23T03:53:24.421Z,24.77
2016-05-23T03:54:24.267Z,24.81
2016-05-23T03:55:24.427Z,24.73
2016-05-23T03:56:24.444Z,24.77
2016-05-23T03:57:24.447Z,24.83
2016-05-23T03:58:24.449Z,24.77
2016-05-23T03:59:24.312Z,24.8
2016-05-23T04:00:24.455Z,24.69
2016-05-23T04:01:24.457Z,24.83
2016-05-23T04:02:24.476Z,24.8
2016-05-23T04:03:24.494Z,24.69
2016-05-23T04:04:24.482Z,24.76
2016-05-23T04:05:24.484Z,24.81
2016-05-23T04:06:24.487Z,24.77
2016-05-23T04:07:24.365Z,24.71
2016-05-23T04:08:24.352Z,24.81
2016-05-23T04:09:24.370Z,24.73
2016-05-23T04:10:24.545Z,24.69
2016-05-23T04:11:24.531Z,24.77
2016-05-23T04:12:24.534Z,24.8
2016-05-23T04:13:24.537Z,24.71
2016-05-23T04:14:24.509Z,24.76
2016-05-23T04:15:24.401Z,24.73
2016-05-23T04:16:24.561Z,24.77
2016-05-23T04:17:24.579Z,24.76
2016-05-23T04:18:24.613Z,24.73
2016-05-23T04:19:24.584Z,24.76
2016-05-23T04:20:24.587Z,24.81
2016-05-23T04:21:24.589Z,24.77
2016-05-23T04:22:24.592Z,24.73
2016-05-23T04:23:24.455Z,24.77
2016-05-23T04:24:24.629Z,24.73
2016-05-23T04:25:24.616Z,24.78
2016-05-23T04:26:24.650Z,24.8
2016-05-23T04:27:24.638Z,24.81
2016-05-23T04:28:24.640Z,24.8
2016-05-23T04:29:24.643Z,24.73
2016-05-23T04:30:24.660Z,24.77
2016-05-23T04:31:24.663Z,24.83
2016-05-23T04:32:24.665Z,24.76
2016-05-23T04:33:24.668Z,24.69
2016-05-23T04:34:24.687Z,24.71
2016-05-23T04:35:24.690Z,24.8
2016-05-23T04:36:24.693Z,24.76
2016-05-23T04:37:24.695Z,24.76
2016-05-23T04:38:24.713Z,24.76
2016-05-23T04:39:24.716Z,24.73
2016-05-23T04:40:24.718Z,24.68
2016-05-23T04:41:24.721Z,24.73
2016-05-23T04:42:24.740Z,24.8
2016-05-23T04:43:24.743Z,24.71
2016-05-23T04:44:25.183Z,24.65
2016-05-23T04:45:24.748Z,24.73
2016-05-23T04:46:24.610Z,24.73
2016-05-23T04:47:24.597Z,24.78
2016-05-23T04:48:24.772Z,24.71
2016-05-23T04:49:24.775Z,24.71
2016-05-23T04:50:24.778Z,24.73
2016-05-23T04:51:24.781Z,24.71
2016-05-23T04:52:24.797Z,24.78
2016-05-23T04:53:24.801Z,24.76
2016-05-23T04:54:24.803Z,24.67
2016-05-23T04:55:24.822Z,24.77
2016-05-23T04:56:24.825Z,24.73
2016-05-23T04:57:24.828Z,24.77
2016-05-23T04:58:24.830Z,24.73
2016-05-23T04:59:24.848Z,24.76
2016-05-23T05:00:24.852Z,24.76
2016-05-23T05:01:24.838Z,24.73
2016-05-23T05:02:24.841Z,24.73
2016-05-23T05:03:24.874Z,24.67
2016-05-23T05:04:24.877Z,24.71
2016-05-23T05:05:24.877Z,24.81
2016-05-23T05:06:24.865Z,24.71
2016-05-23T05:07:24.883Z,24.69
2016-05-23T05:08:24.901Z,24.71
2016-05-23T05:09:24.888Z,24.64
2016-05-23T05:10:24.782Z,24.62
2016-05-23T05:11:24.924Z,24.77
2016-05-23T05:12:24.912Z,24.76
2016-05-23T05:13:24.915Z,24.73
2016-05-23T05:14:25.526Z,24.76
2016-05-23T05:15:24.779Z,24.77
2016-05-23T05:16:24.937Z,24.73
2016-05-23T05:17:24.941Z,24.71
2016-05-23T05:18:24.959Z,24.73
2016-05-23T05:19:24.806Z,24.78
2016-05-23T05:20:24.964Z,24.68
2016-05-23T05:21:24.968Z,24.65
2016-05-23T05:22:24.986Z,24.77
2016-05-23T05:23:24.988Z,24.77
2016-05-23T05:24:24.835Z,24.84
2016-05-23T05:25:24.994Z,24.78
2016-05-23T05:26:25.011Z,24.69
2016-05-23T05:27:24.859Z,24.81
2016-05-23T05:28:25.033Z,24.71
2016-05-23T05:29:25.192Z,24.83
2016-05-23T05:30:25.039Z,24.84
2016-05-23T05:31:24.885Z,24.8
2016-05-23T05:32:25.044Z,24.83
2016-05-23T05:33:24.890Z,24.77
2016-05-23T05:34:24.908Z,24.76
2016-05-23T05:35:25.068Z,24.76
2016-05-23T05:36:25.071Z,24.76
2016-05-23T05:37:24.916Z,24.68
2016-05-23T05:38:25.107Z,24.76
2016-05-23T05:39:25.094Z,24.77
2016-05-23T05:40:25.097Z,24.77
2016-05-23T05:41:25.099Z,24.77
2016-05-23T05:42:24.946Z,24.73
2016-05-23T05:43:25.105Z,24.78
2016-05-23T05:44:25.310Z,24.77
2016-05-23T05:45:25.126Z,24.8
2016-05-23T05:46:24.972Z,24.77
2016-05-23T05:47:25.131Z,24.76
2016-05-23T05:48:25.149Z,24.78
2016-05-23T05:49:25.151Z,24.83
2016-05-23T05:50:24.998Z,24.73
2016-05-23T05:51:25.173Z,24.67
2016-05-23T05:52:25.020Z,24.76
2016-05-23T05:53:25.178Z,24.71
2016-05-23T05:54:25.181Z,24.85
2016-05-23T05:55:25.184Z,24.73
2016-05-23T05:56:25.202Z,24.81
2016-05-23T05:57:25.205Z,24.69
2016-05-23T05:58:25.208Z,24.87
2016-05-23T05:59:25.304Z,24.83
2016-05-23T06:00:25.228Z,24.8
2016-05-23T06:01:25.263Z,24.78
2016-05-23T06:02:25.234Z,24.76
2016-05-23T06:03:25.253Z,24.83
2016-05-23T06:04:25.255Z,24.78
2016-05-23T06:05:25.258Z,24.83
2016-05-23T06:06:25.261Z,24.69
2016-05-23T06:07:25.263Z,24.73
2016-05-23T06:08:25.281Z,24.81
2016-05-23T06:09:25.284Z,24.69
2016-05-23T06:10:25.302Z,24.78
2016-05-23T06:11:25.290Z,24.77
2016-05-23T06:12:25.307Z,24.77
2016-05-23T06:13:25.326Z,24.67
2016-05-23T06:14:25.718Z,24.71
2016-05-23T06:15:25.316Z,24.8
2016-05-23T06:16:25.334Z,24.69
2016-05-23T06:17:25.337Z,24.69
2016-05-23T06:18:25.340Z,24.69
2016-05-23T06:19:25.343Z,24.8
2016-05-23T06:20:25.376Z,24.84
2016-05-23T06:21:25.457Z,24.78
2016-05-23T06:22:25.210Z,24.78
2016-05-23T06:23:25.384Z,24.84
2016-05-23T06:24:25.386Z,24.84
2016-05-23T06:25:25.389Z,24.81
2016-05-23T06:26:29.595Z,24.9
2016-05-23T06:27:25.411Z,24.96
2016-05-23T06:28:25.413Z,24.9
2016-05-23T06:29:25.447Z,24.8
2016-05-23T06:30:25.450Z,24.84
2016-05-23T06:31:26.969Z,24.84
2016-05-23T06:32:25.424Z,24.84
2016-05-23T06:33:25.286Z,24.85
2016-05-23T06:34:25.133Z,24.88
2016-05-23T06:35:25.292Z,24.91
2016-05-23T06:36:25.450Z,24.87
2016-05-23T06:37:25.313Z,24.84
2016-05-23T06:38:25.488Z,24.84
2016-05-23T06:39:25.491Z,24.85
2016-05-23T06:40:27.538Z,24.87
2016-05-23T06:41:25.496Z,24.91
2016-05-23T06:42:25.498Z,24.85
2016-05-23T06:43:25.344Z,24.84
2016-05-23T06:44:25.534Z,24.84
2016-05-23T06:45:27.318Z,24.87
2016-05-23T06:46:25.555Z,24.83
2016-05-23T06:47:25.387Z,24.91
2016-05-23T06:48:25.390Z,24.95
2016-05-23T06:49:25.574Z,24.9
2016-05-23T06:50:25.461Z,24.87
2016-05-23T06:51:27.724Z,24.83
2016-05-23T06:52:25.673Z,24.85
2016-05-23T06:53:25.701Z,24.9
2016-05-23T06:54:25.712Z,24.84
2016-05-23T06:55:25.724Z,24.85
2016-05-23T06:56:27.065Z,24.81
2016-05-23T06:57:25.609Z,24.88
2016-05-23T06:58:25.776Z,24.88
2016-05-23T06:59:25.735Z,24.91
2016-05-23T07:00:26.256Z,24.84
2016-05-23T07:01:25.810Z,24.85
2016-05-23T07:02:25.502Z,24.85
2016-05-23T07:03:25.836Z,24.85
2016-05-23T07:04:25.825Z,24.85
2016-05-23T07:05:26.672Z,24.91
2016-05-23T07:06:25.847Z,24.85
2016-05-23T07:07:25.851Z,24.96
2016-05-23T07:08:25.871Z,24.85
2016-05-23T07:09:25.858Z,24.85
2016-05-23T07:10:25.877Z,24.85
2016-05-23T07:11:27.662Z,24.95
2016-05-23T07:12:25.899Z,24.91
2016-05-23T07:13:25.933Z,24.87
2016-05-23T07:14:26.374Z,24.9
2016-05-23T07:15:25.752Z,24.87
2016-05-23T07:16:29.004Z,24.85
2016-05-23T07:17:25.930Z,24.9
2016-05-23T07:18:25.933Z,25.02
2016-05-23T07:19:25.951Z,24.96
2016-05-23T07:20:25.954Z,24.93
2016-05-23T07:21:27.644Z,24.99
2016-05-23T07:22:25.960Z,24.93
2016-05-23T07:23:25.963Z,25
2016-05-23T07:24:25.980Z,25
2016-05-23T07:25:25.827Z,24.95
2016-05-23T07:26:25.939Z,25
2016-05-23T07:27:25.988Z,24.95
2016-05-23T07:28:26.006Z,25.02
2016-05-23T07:29:26.009Z,24.99
2016-05-23T07:30:25.856Z,25.09
2016-05-23T07:31:26.015Z,25.09
2016-05-23T07:32:26.033Z,25.18
2016-05-23T07:33:26.036Z,25.3
2016-05-23T07:34:26.053Z,25.35
2016-05-23T07:35:26.042Z,25.42
2016-05-23T07:36:25.887Z,25.6
2016-05-23T07:37:26.062Z,25.69
2016-05-23T07:38:26.065Z,25.76
2016-05-23T07:39:25.912Z,25.9
2016-05-23T07:40:26.070Z,25.87
2016-05-23T07:41:26.089Z,26.05
2016-05-23T07:42:26.107Z,26.13
2016-05-23T07:43:26.110Z,25.95
2016-05-23T07:44:26.299Z,26.1
2016-05-23T07:45:25.959Z,26.13
2016-05-23T07:46:26.118Z,26.13
2016-05-23T07:47:26.120Z,26.1
2016-05-23T07:48:26.138Z,26.1
2016-05-23T07:49:26.126Z,26.1
2016-05-23T07:50:26.143Z,26.15
2016-05-23T07:51:27.522Z,26.23
2016-05-23T07:52:26.009Z,26.25
2016-05-23T07:53:26.152Z,26.28
2016-05-23T07:54:26.014Z,26.32
2016-05-23T07:55:26.173Z,26.33
2016-05-23T07:56:26.035Z,26.36
2016-05-23T07:57:26.194Z,26.33
2016-05-23T07:58:26.196Z,26.37
2016-05-23T07:59:26.371Z,26.43
2016-05-23T08:00:26.217Z,26.36
2016-05-23T08:01:25.940Z,26.36
2016-05-23T08:02:26.223Z,26.45
2016-05-23T08:03:26.257Z,26.35
2016-05-23T08:04:26.337Z,26.43
2016-05-23T08:05:26.247Z,26.45
2016-05-23T08:06:26.265Z,26.45
2016-05-23T08:07:26.284Z,26.43
2016-05-23T08:08:26.255Z,26.45
2016-05-23T08:09:26.273Z,26.36
2016-05-23T08:10:26.167Z,26.47
2016-05-23T08:11:26.311Z,26.39
2016-05-23T08:12:26.297Z,26.39
2016-05-23T08:13:26.159Z,26.37
2016-05-23T08:14:26.147Z,26.37
2016-05-23T08:15:26.305Z,26.33
2016-05-23T08:16:27.994Z,26.37
2016-05-23T08:17:26.326Z,26.36
2016-05-23T08:18:26.188Z,26.35
2016-05-23T08:19:26.347Z,26.36
2016-05-23T08:20:26.350Z,26.33
2016-05-23T08:21:26.196Z,26.33
2016-05-23T08:22:26.355Z,26.29
2016-05-23T08:23:26.373Z,26.32
2016-05-23T08:24:26.376Z,26.32
2016-05-23T08:25:26.393Z,26.33
2016-05-23T08:26:29.491Z,26.36
2016-05-23T08:27:26.384Z,26.33
2016-05-23T08:28:26.402Z,26.39
2016-05-23T08:29:26.420Z,26.35
2016-05-23T08:30:26.423Z,26.36
2016-05-23T08:31:26.426Z,26.28
2016-05-23T08:32:26.429Z,26.37
2016-05-23T08:33:26.275Z,26.35
2016-05-23T08:34:26.450Z,26.4
2016-05-23T08:35:26.296Z,26.37
2016-05-23T08:36:28.565Z,26.36
2016-05-23T08:37:26.317Z,26.39
2016-05-23T08:38:26.476Z,26.36
2016-05-23T08:39:26.323Z,26.37
2016-05-23T08:40:26.481Z,26.43
2016-05-23T08:41:26.500Z,26.37
2016-05-23T08:42:26.502Z,26.45
2016-05-23T08:43:26.505Z,26.4
2016-05-23T08:44:26.570Z,26.52
2016-05-23T08:45:26.527Z,26.5
2016-05-23T08:46:26.373Z,26.44
2016-05-23T08:47:26.547Z,26.47
2016-05-23T08:48:26.550Z,26.5
2016-05-23T08:49:26.553Z,26.4
2016-05-23T08:50:26.399Z,26.47
2016-05-23T08:51:26.557Z,26.47
2016-05-23T08:52:26.576Z,26.51
2016-05-23T08:53:26.266Z,26.5
2016-05-23T08:54:26.426Z,26.45
2016-05-23T08:55:26.585Z,26.47
2016-05-23T08:56:26.603Z,26.5
2016-05-23T08:57:26.605Z,26.51
2016-05-23T08:58:26.624Z,26.55
2016-05-23T08:59:27.032Z,26.51
2016-05-23T09:00:26.645Z,26.47
2016-05-23T09:01:26.476Z,26.54
2016-05-23T09:02:26.634Z,26.51
2016-05-23T09:03:26.653Z,26.52
2016-05-23T09:04:26.687Z,26.6
2016-05-23T09:05:26.659Z,26.55
2016-05-23T09:06:26.661Z,26.51
2016-05-23T09:07:26.679Z,26.55
2016-05-23T09:08:26.698Z,26.52
2016-05-23T09:09:26.700Z,26.58
2016-05-23T09:10:26.703Z,26.54
2016-05-23T09:11:26.549Z,26.6
2016-05-23T09:12:26.552Z,26.54
2016-05-23T09:13:26.570Z,26.52
2016-05-23T09:14:26.855Z,26.47
2016-05-23T09:15:26.748Z,26.54
2016-05-23T09:16:26.735Z,26.57
2016-05-23T09:17:26.597Z,26.55
2016-05-23T09:18:26.756Z,26.66
2016-05-23T09:19:26.775Z,26.54
2016-05-23T09:20:26.761Z,26.58
2016-05-23T09:21:26.780Z,26.57
2016-05-23T09:22:26.657Z,26.52
2016-05-23T09:23:26.800Z,26.51
2016-05-23T09:24:26.802Z,26.58
2016-05-23T09:25:26.837Z,26.51
2016-05-23T09:26:26.824Z,26.52
2016-05-23T09:27:26.811Z,26.57
2016-05-23T09:28:26.829Z,26.55
2016-05-23T09:29:27.410Z,26.47
2016-05-23T09:30:26.851Z,26.52
2016-05-23T09:31:26.853Z,26.51
2016-05-23T09:32:26.715Z,26.54
2016-05-23T09:33:26.859Z,26.6
2016-05-23T09:34:26.892Z,26.54
2016-05-23T09:35:26.879Z,26.5
2016-05-23T09:36:26.882Z,26.58
2016-05-23T09:37:26.884Z,26.6
2016-05-23T09:38:26.903Z,26.57
2016-05-23T09:39:26.906Z,26.58
2016-05-23T09:40:26.924Z,26.51
2016-05-23T09:41:26.942Z,26.51
2016-05-23T09:42:26.930Z,26.5
2016-05-23T09:43:26.792Z,26.54
2016-05-23T09:44:26.795Z,26.57
2016-05-23T09:45:26.813Z,26.57
2016-05-23T09:46:26.972Z,26.57
2016-05-23T09:47:27.677Z,26.54
2016-05-23T09:48:26.978Z,26.52
2016-05-23T09:49:26.980Z,26.55
2016-05-23T09:50:26.997Z,26.52
2016-05-23T09:51:27.000Z,26.54
2016-05-23T09:52:27.003Z,26.54
2016-05-23T09:53:27.022Z,26.55
2016-05-23T09:54:27.024Z,26.58
2016-05-23T09:55:27.027Z,26.55
2016-05-23T09:56:26.905Z,26.52
2016-05-23T09:57:27.485Z,26.51
2016-05-23T09:58:27.035Z,26.48
2016-05-23T09:59:27.069Z,26.51
2016-05-23T10:00:27.072Z,26.55
2016-05-23T10:01:26.918Z,26.54
2016-05-23T10:02:27.702Z,26.51
2016-05-23T10:03:27.080Z,26.51
2016-05-23T10:04:27.099Z,26.51
2016-05-23T10:05:27.101Z,26.51
2016-05-23T10:06:27.104Z,26.54
2016-05-23T10:07:27.106Z,26.52
2016-05-23T10:08:27.125Z,26.6
2016-05-23T10:09:27.127Z,26.54
2016-05-23T10:10:26.973Z,26.47
2016-05-23T10:11:27.148Z,26.54
2016-05-23T10:12:27.151Z,26.58
2016-05-23T10:13:26.997Z,26.55
2016-05-23T10:14:27.016Z,26.62
2016-05-23T10:15:27.175Z,26.65
2016-05-23T10:16:27.178Z,26.6
2016-05-23T10:17:27.024Z,26.63
2016-05-23T10:18:27.197Z,26.57
2016-05-23T10:19:27.186Z,26.52
2016-05-23T10:20:27.063Z,26.57
2016-05-23T10:21:27.238Z,26.52
2016-05-23T10:22:27.240Z,26.51
2016-05-23T10:23:27.227Z,26.65
2016-05-23T10:24:27.246Z,26.69
2016-05-23T10:25:27.249Z,26.63
2016-05-23T10:26:27.266Z,26.62
2016-05-23T10:27:27.113Z,26.6
2016-05-23T10:28:27.272Z,26.66
2016-05-23T10:29:27.291Z,26.69
2016-05-23T10:30:27.402Z,26.58
2016-05-23T10:31:27.280Z,26.63
2016-05-23T10:32:27.299Z,26.69
2016-05-23T10:33:27.302Z,26.69
2016-05-23T10:34:27.303Z,26.72
2016-05-23T10:35:27.165Z,26.67
2016-05-23T10:36:27.325Z,26.65
2016-05-23T10:37:27.187Z,26.69
2016-05-23T10:38:27.173Z,26.66
2016-05-23T10:39:27.364Z,26.65
2016-05-23T10:40:27.382Z,26.66
2016-05-23T10:41:27.354Z,26.65
2016-05-23T10:42:27.372Z,26.66
2016-05-23T10:43:27.390Z,26.57
2016-05-23T10:44:27.564Z,26.43
2016-05-23T10:45:27.442Z,26.3
2016-05-23T10:46:27.398Z,26.28
2016-05-23T10:47:27.245Z,26.23
2016-05-23T10:48:27.107Z,26.17
2016-05-23T10:49:27.422Z,26.13
2016-05-23T10:50:27.284Z,26.13
2016-05-23T10:51:27.444Z,26.17
2016-05-23T10:52:27.446Z,26.15
2016-05-23T10:53:27.292Z,26.1
2016-05-23T10:54:27.452Z,26.18
2016-05-23T10:55:27.314Z,26.26
2016-05-23T10:56:27.472Z,26.35
2016-05-23T10:57:27.318Z,26.33
2016-05-23T10:58:27.477Z,26.35
2016-05-23T10:59:27.340Z,26.32
2016-05-23T11:00:27.499Z,26.3
2016-05-23T11:01:27.517Z,26.28
2016-05-23T11:02:41.616Z,26.26
2016-05-23T11:03:27.366Z,26.33
2016-05-23T11:04:27.369Z,26.43
2016-05-23T11:05:27.528Z,26.43
2016-05-23T11:06:27.546Z,26.36
2016-05-23T11:07:27.549Z,26.39
2016-05-23T11:08:27.568Z,26.45
2016-05-23T11:09:27.570Z,26.47
2016-05-23T11:10:27.573Z,26.47
2016-05-23T11:11:27.575Z,26.45
2016-05-23T11:12:27.578Z,26.47
2016-05-23T11:13:27.596Z,26.45
2016-05-23T11:14:27.911Z,26.5
2016-05-23T11:15:27.445Z,26.51
2016-05-23T11:16:27.604Z,26.5
2016-05-23T11:17:27.467Z,26.5
2016-05-23T11:18:27.642Z,26.48
2016-05-23T11:19:27.644Z,26.48
2016-05-23T11:20:27.647Z,26.48
2016-05-23T11:21:27.492Z,26.5
2016-05-23T11:22:27.495Z,26.5
2016-05-23T11:23:27.514Z,26.47
2016-05-23T11:24:27.672Z,26.58
2016-05-23T11:25:27.675Z,26.5
2016-05-23T11:26:27.678Z,26.65
2016-05-23T11:27:27.697Z,26.63
2016-05-23T11:28:27.558Z,26.52
2016-05-23T11:29:28.389Z,26.5
2016-05-23T11:30:27.721Z,26.45
2016-05-23T11:31:27.723Z,26.45
2016-05-23T11:32:55.932Z,26.37
2016-05-23T11:33:27.744Z,26.39
2016-05-23T11:34:27.747Z,26.4
2016-05-23T11:35:27.749Z,26.4
2016-05-23T11:36:27.752Z,26.5
2016-05-23T11:37:27.771Z,26.47
2016-05-23T11:38:27.773Z,26.51
2016-05-23T11:39:27.776Z,26.58
2016-05-23T11:40:27.793Z,26.52
2016-05-23T11:41:27.796Z,26.58
2016-05-23T11:42:27.799Z,26.5
2016-05-23T11:43:27.661Z,26.54
2016-05-23T11:44:27.820Z,26.4
2016-05-23T11:45:27.823Z,26.57
2016-05-23T11:46:27.825Z,26.44
2016-05-23T11:47:27.859Z,26.52
2016-05-23T11:48:27.862Z,26.45
2016-05-23T11:49:27.708Z,26.57
2016-05-23T11:50:27.867Z,26.6
2016-05-23T11:51:27.870Z,26.47
2016-05-23T11:52:27.717Z,26.51
2016-05-23T11:53:27.908Z,26.52
2016-05-23T11:54:27.894Z,26.52
2016-05-23T11:55:27.897Z,26.29
2016-05-23T11:56:27.743Z,26.4
2016-05-23T11:57:27.918Z,26.37
2016-05-23T11:58:27.780Z,26.45
2016-05-23T11:59:27.970Z,26.52
2016-05-23T12:00:27.927Z,26.52
2016-05-23T12:01:27.787Z,26.5
2016-05-23T12:02:27.790Z,26.52
2016-05-23T12:03:27.793Z,26.55
2016-05-23T12:04:27.968Z,26.47
2016-05-23T12:05:28.002Z,26.58
2016-05-23T12:06:27.989Z,26.52
2016-05-23T12:07:27.835Z,26.57
2016-05-23T12:08:27.994Z,26.54
2016-05-23T12:09:27.857Z,26.52
2016-05-23T12:10:28.047Z,26.58
2016-05-23T12:11:28.018Z,26.43
2016-05-23T12:12:28.020Z,26.45
2016-05-23T12:13:28.039Z,26.48
2016-05-23T12:14:27.885Z,26.44
2016-05-23T12:15:28.045Z,26.47
2016-05-23T12:16:27.890Z,26.48
2016-05-23T12:17:27.909Z,26.45
2016-05-23T12:18:28.083Z,26.51
2016-05-23T12:19:28.070Z,26.52
2016-05-23T12:20:28.089Z,26.48
2016-05-23T12:21:28.092Z,26.62
2016-05-23T12:22:28.095Z,26.6
2016-05-23T12:23:28.097Z,26.65
2016-05-23T12:24:27.959Z,26.54
2016-05-23T12:25:28.149Z,26.65
2016-05-23T12:26:28.121Z,26.65
2016-05-23T12:27:27.983Z,26.66
2016-05-23T12:28:27.830Z,26.69
2016-05-23T12:29:27.988Z,26.73
2016-05-23T12:30:28.147Z,26.65
2016-05-23T12:31:28.150Z,26.73
2016-05-23T12:32:56.374Z,26.65
2016-05-23T12:33:28.030Z,26.7
2016-05-23T12:34:28.188Z,26.82
2016-05-23T12:35:28.191Z,26.72
2016-05-23T12:36:28.210Z,26.65
2016-05-23T12:37:28.291Z,26.63
2016-05-23T12:38:28.216Z,26.66
2016-05-23T12:39:28.062Z,26.65
2016-05-23T12:40:28.064Z,26.63
2016-05-23T12:41:28.239Z,26.67
2016-05-23T12:42:27.929Z,26.73
2016-05-23T12:43:28.088Z,26.72
2016-05-23T12:44:28.513Z,26.8
2016-05-23T12:45:28.265Z,26.8
2016-05-23T12:46:28.112Z,26.84
2016-05-23T12:47:28.115Z,26.77
2016-05-23T12:48:28.321Z,26.81
2016-05-23T12:49:28.511Z,26.73
2016-05-23T12:50:28.294Z,26.87
2016-05-23T12:51:28.298Z,26.8
2016-05-23T12:52:28.175Z,26.84
2016-05-23T12:53:30.834Z,26.81
2016-05-23T12:54:28.337Z,26.87
2016-05-23T12:55:28.199Z,26.88
2016-05-23T12:56:28.185Z,26.82
2016-05-23T12:57:28.344Z,26.81
2016-05-23T12:58:28.347Z,26.82