createdAt,value
2023-05-21T00:05:53.933Z,9.5
2023-05-21T00:11:54.571Z,9.5
2023-05-21T00:17:55.094Z,9.5
2023-05-21T00:23:54.441Z,9.5
2023-05-21T00:29:54.185Z,9.5
2023-05-21T00:35:54.947Z,9.5
2023-05-21T00:41:55.486Z,9.6
2023-05-21T00:47:54.453Z,9.6
2023-05-21T00:53:54.587Z,9.5
2023-05-21T00:59:54.492Z,9.6
2023-05-21T01:05:54.851Z,9.6
2023-05-21T01:17:54.905Z,9.6
2023-05-21T01:23:55.149Z,9.6
2023-05-21T01:35:53.948Z,9.5
2023-05-21T01:41:53.905Z,9.5
2023-05-21T01:47:54.489Z,9.5
2023-05-21T01:53:54.188Z,9.6
2023-05-21T01:59:54.339Z,9.5
2023-05-21T02:05:56.725Z,9.5
2023-05-21T02:17:54.564Z,9.6
2023-05-21T02:23:54.517Z,9.6
2023-05-21T02:29:54.774Z,9.6
2023-05-21T02:35:54.716Z,9.6
2023-05-21T02:41:55.185Z,9.6
2023-05-21T02:47:53.931Z,9.6
2023-05-21T02:53:54.939Z,9.6
2023-05-21T02:59:54.768Z,9.6
2023-05-21T03:05:54.053Z,9.6
2023-05-21T03:11:54.404Z,9.6
2023-05-21T03:17:54.538Z,9.6
2023-05-21T03:23:55.266Z,9.6
2023-05-21T03:29:54.463Z,9.7
2023-05-21T03:35:54.177Z,9.7
2023-05-21T03:41:54.529Z,9.7
2023-05-21T03:47:54.092Z,9.7
2023-05-21T03:53:53.958Z,9.7
2023-05-21T03:59:54.980Z,9.7
2023-05-21T04:05:54.433Z,9.7
2023-05-21T04:11:53.945Z,9.6
2023-05-21T04:17:54.245Z,9.6
2023-05-21T04:23:54.590Z,9.7
2023-05-21T04:29:53.915Z,9.6
2023-05-21T04:35:54.032Z,9.7
2023-05-21T04:47:54.500Z,9.7
2023-05-21T04:53:54.297Z,9.7
2023-05-21T04:59:54.119Z,9.7
2023-05-21T05:05:54.179Z,9.7
2023-05-21T05:17:53.861Z,9.9
2023-05-21T05:23:54.726Z,9.9
2023-05-21T05:29:54.995Z,9.9
2023-05-21T05:35:54.417Z,10
2023-05-21T05:41:54.641Z,10
2023-05-21T05:47:55.259Z,10
2023-05-21T05:53:54.930Z,10
2023-05-21T05:59:54.421Z,10
2023-05-21T06:05:54.479Z,10.2
2023-05-21T06:11:54.309Z,10.2
2023-05-21T06:17:54.220Z,10.2
2023-05-21T06:23:54.703Z,10.2
2023-05-21T06:29:54.050Z,10.2
2023-05-21T06:35:54.818Z,10.2
2023-05-21T06:47:54.260Z,10.2
2023-05-21T06:53:55.646Z,10.1
2023-05-21T06:59:54.205Z,10.2
2023-05-21T07:05:56.896Z,10.2
2023-05-21T07:17:54.478Z,10.4
2023-05-21T07:23:54.522Z,10.3
2023-05-21T07:29:54.414Z,10.4
2023-05-21T07:35:54.573Z,10.5
2023-05-21T07:47:54.391Z,10.5
2023-05-21T07:59:54.351Z,10.6
2023-05-21T08:05:55.634Z,10.8
2023-05-21T08:11:53.955Z,10.9
2023-05-21T08:17:54.786Z,10.8
2023-05-21T08:23:54.383Z,10.7
2023-05-21T08:29:53.915Z,10.8
2023-05-21T08:35:54.738Z,10.7
2023-05-21T08:41:54.233Z,10.8
2023-05-21T08:47:54.837Z,10.9
2023-05-21T08:53:53.986Z,11.1
2023-05-21T08:59:54.360Z,11
2023-05-21T09:05:55.623Z,11.2
2023-05-21T09:11:53.932Z,11.2
2023-05-21T09:17:54.388Z,11.2
2023-05-21T09:23:54.574Z,11.3
2023-05-21T09:29:55.133Z,11.4
2023-05-21T09:35:54.009Z,11.1
2023-05-21T09:41:54.175Z,11.1
2023-05-21T09:47:54.522Z,11.3
2023-05-21T09:53:53.941Z,11.4
2023-05-21T09:59:54.895Z,11.4
2023-05-21T10:05:54.186Z,11.6
2023-05-21T10:11:55.179Z,11.4
2023-05-21T10:17:54.059Z,11.4
2023-05-21T10:23:54.470Z,11.5
2023-05-21T10:29:54.769Z,11.5
2023-05-21T10:35:55.119Z,12.4
2023-05-21T10:47:54.496Z,12.2
2023-05-21T10:53:53.708Z,12.1
2023-05-21T10:59:53.768Z,11.9
2023-05-21T11:05:54.499Z,11.8
2023-05-21T11:11:54.677Z,12
2023-05-21T11:17:54.402Z,11.8
2023-05-21T11:23:53.918Z,11.8
2023-05-21T11:29:53.838Z,12.6
2023-05-21T11:35:53.993Z,12
2023-05-21T11:41:54.086Z,11.9
2023-05-21T11:47:55.062Z,12.3
2023-05-21T11:53:54.494Z,12.1
2023-05-21T11:59:54.732Z,12.2
2023-05-21T12:05:56.075Z,12.4
2023-05-21T12:11:54.126Z,12.2
2023-05-21T12:17:54.183Z,12.8
2023-05-21T12:23:54.502Z,12.6
2023-05-21T12:29:54.867Z,12.9
2023-05-21T12:35:54.505Z,12.5
2023-05-21T12:47:55.500Z,12.5
2023-05-21T12:53:54.892Z,12.8
2023-05-21T12:59:55.529Z,13.1
2023-05-21T13:05:54.683Z,13
2023-05-21T13:11:55.036Z,13
2023-05-21T13:17:56.629Z,13.3
2023-05-21T13:23:54.772Z,12.7
2023-05-21T13:29:54.108Z,13.3
2023-05-21T13:35:54.023Z,12.7
2023-05-21T13:41:54.263Z,13
2023-05-21T13:47:54.318Z,12.8
2023-05-21T13:53:56.720Z,13.2
2023-05-21T13:59:54.728Z,13.4
2023-05-21T14:05:54.933Z,13.3
2023-05-21T14:11:54.352Z,13.3
2023-05-21T14:17:54.654Z,13.1
2023-05-21T14:23:54.744Z,13.2
2023-05-21T14:35:54.070Z,13.6
2023-05-21T14:41:54.013Z,13.6
2023-05-21T14:47:54.640Z,13.9
2023-05-21T14:53:54.487Z,13.6
2023-05-21T14:59:54.093Z,13.9
2023-05-21T15:05:54.268Z,14
2023-05-21T15:11:56.772Z,13.4
2023-05-21T15:17:54.474Z,13.4
2023-05-21T15:23:54.160Z,13.5
2023-05-21T15:29:54.820Z,13.7
2023-05-21T15:41:54.854Z,14.1
2023-05-21T15:47:54.588Z,13.4
2023-05-21T15:53:54.488Z,14.6
2023-05-21T15:59:54.152Z,14.2
2023-05-21T16:05:54.322Z,14
2023-05-21T16:11:54.374Z,13.9
2023-05-21T16:17:55.042Z,13.8
2023-05-21T16:23:54.662Z,13.9
2023-05-21T16:29:55.053Z,13.7
2023-05-21T16:35:54.116Z,13.7
2023-05-21T16:41:54.573Z,14
2023-05-21T16:47:54.885Z,13.8
2023-05-21T16:53:54.962Z,13.8
2023-05-21T16:59:54.463Z,13.2
2023-05-21T17:05:54.221Z,13
2023-05-21T17:11:54.216Z,13.1
2023-05-21T17:17:54.992Z,12.9
2023-05-21T17:23:54.759Z,13.4
2023-05-21T17:29:54.317Z,13.4
2023-05-21T17:35:54.359Z,13.5
2023-05-21T17:41:54.430Z,14
2023-05-21T17:47:56.129Z,14.1
2023-05-21T17:53:54.394Z,14.1
2023-05-21T17:59:54.486Z,14.2
2023-05-21T18:05:55.726Z,14.3
2023-05-21T18:11:54.550Z,14.4
2023-05-21T18:17:54.472Z,14.6
2023-05-21T18:23:54.471Z,14.6
2023-05-21T18:29:54.357Z,14.3
2023-05-21T18:35:54.204Z,14.2
2023-05-21T18:47:54.529Z,14.1
2023-05-21T18:53:54.621Z,14.1
2023-05-21T18:59:54.287Z,14.1
2023-05-21T19:05:54.747Z,14.1
2023-05-21T19:11:54.514Z,14.1
2023-05-21T19:17:55.513Z,14
2023-05-21T19:23:54.745Z,14
2023-05-21T19:29:54.228Z,14
2023-05-21T19:35:54.369Z,14.1
2023-05-21T19:47:54.492Z,14
2023-05-21T19:53:54.392Z,13.9
2023-05-21T19:59:54.308Z,14
2023-05-21T20:05:54.063Z,13.9
2023-05-21T20:17:54.353Z,13.9
2023-05-21T20:23:54.863Z,13.8
2023-05-21T20:29:54.314Z,14
2023-05-21T20:35:54.896Z,14
2023-05-21T20:41:54.209Z,14.1
2023-05-21T20:53:54.436Z,14
2023-05-21T20:59:54.397Z,14
2023-05-21T21:05:54.341Z,13.9
2023-05-21T21:11:54.844Z,13.9
2023-05-21T21:17:55.099Z,13.8
2023-05-21T21:23:54.390Z,13.8
2023-05-21T21:29:54.200Z,13.7
2023-05-21T21:35:55.778Z,13.7
2023-05-21T21:41:54.248Z,13.7
2023-05-21T21:47:54.648Z,13.7
2023-05-21T21:53:55.500Z,13.6
2023-05-21T21:59:54.872Z,13.6
2023-05-21T22:05:54.376Z,13.4
2023-05-21T22:11:54.261Z,13.2
2023-05-21T22:17:55.169Z,13.2
2023-05-21T22:23:55.425Z,13.2
2023-05-21T22:29:54.257Z,13.2
2023-05-21T22:35:54.690Z,13.2
2023-05-21T22:41:54.290Z,13.1
2023-05-21T22:47:54.276Z,13.1
2023-05-21T22:53:54.220Z,13.1
2023-05-21T22:59:55.247Z,13
2023-05-21T23:05:54.458Z,13
2023-05-21T23:11:54.116Z,13
2023-05-21T23:17:54.300Z,12.9
2023-05-21T23:23:54.625Z,12.9
2023-05-21T23:29:54.854Z,12.8
2023-05-21T23:35:54.395Z,12.9
2023-05-21T23:41:54.381Z,12.8
2023-05-21T23:47:54.835Z,12.6
2023-05-21T23:53:54.458Z,12.7
2023-05-21T23:59:55.382Z,12.6
