createdAt,value
2022-09-26T00:02:15.656Z,11.90
2022-09-26T00:06:25.132Z,11.80
2022-09-26T00:10:34.332Z,11.80
2022-09-26T00:14:42.967Z,11.80
2022-09-26T00:18:53.182Z,11.80
2022-09-26T00:23:01.767Z,11.80
2022-09-26T00:27:11.083Z,11.90
2022-09-26T00:31:22.809Z,11.90
2022-09-26T00:35:31.548Z,11.90
2022-09-26T00:39:40.174Z,11.90
2022-09-26T00:43:51.885Z,11.80
2022-09-26T00:48:03.509Z,11.90
2022-09-26T00:52:21.101Z,11.90
2022-09-26T00:56:51.157Z,11.90
2022-09-26T01:01:21.598Z,11.90
2022-09-26T01:05:32.408Z,11.80
2022-09-26T01:09:41.040Z,11.80
2022-09-26T01:13:52.125Z,11.80
2022-09-26T01:18:00.964Z,11.80
2022-09-26T01:22:32.395Z,11.80
2022-09-26T01:27:03.899Z,11.80
2022-09-26T01:31:40.968Z,11.80
2022-09-26T01:36:13.915Z,11.80
2022-09-26T01:40:41.324Z,11.80
2022-09-26T01:44:55.977Z,11.90
2022-09-26T01:49:13.354Z,11.80
2022-09-26T01:53:33.924Z,11.80
2022-09-26T01:57:54.217Z,11.80
2022-09-26T02:02:11.851Z,11.80
2022-09-26T02:06:23.435Z,11.80
2022-09-26T02:10:37.818Z,11.80
2022-09-26T02:14:48.143Z,11.80
2022-09-26T02:18:59.757Z,11.80
2022-09-26T02:23:08.893Z,11.80
2022-09-26T02:27:19.403Z,11.80
2022-09-26T02:31:31.027Z,11.80
2022-09-26T02:35:54.677Z,11.80
2022-09-26T02:40:03.824Z,11.80
2022-09-26T02:44:29.021Z,11.80
2022-09-26T02:48:49.567Z,11.90
2022-09-26T02:53:26.875Z,11.90
2022-09-26T02:57:50.671Z,11.90
2022-09-26T03:02:06.102Z,11.90
2022-09-26T03:06:17.992Z,11.90
2022-09-26T03:10:29.202Z,11.90
2022-09-26T03:14:41.173Z,12.00
2022-09-26T03:19:16.663Z,12.00
2022-09-26T03:23:27.063Z,12.00
2022-09-26T03:27:38.076Z,12.00
2022-09-26T03:31:46.973Z,12.00
2022-09-26T03:35:55.557Z,12.00
2022-09-26T03:40:23.552Z,12.00
2022-09-26T03:44:32.123Z,12.00
2022-09-26T03:48:40.849Z,12.00
2022-09-26T03:52:49.425Z,12.00
2022-09-26T03:56:58.000Z,12.00
2022-09-26T04:01:12.298Z,12.00
2022-09-26T04:05:21.144Z,12.00
2022-09-26T04:09:29.703Z,12.00
2022-09-26T04:13:51.385Z,12.00
2022-09-26T04:17:49.415Z,12.10
2022-09-26T04:22:17.321Z,12.00
2022-09-26T04:26:25.899Z,12.00
2022-09-26T04:30:34.737Z,12.00
2022-09-26T04:34:43.294Z,12.00
2022-09-26T04:38:52.052Z,12.00
2022-09-26T04:43:00.621Z,11.90
2022-09-26T04:47:09.175Z,12.00
2022-09-26T04:51:19.179Z,12.00
2022-09-26T04:55:28.555Z,11.90
2022-09-26T04:59:37.067Z,11.90
2022-09-26T05:03:45.697Z,11.90
2022-09-26T05:08:15.021Z,11.90
2022-09-26T05:12:23.582Z,11.90
2022-09-26T05:16:32.195Z,11.90
2022-09-26T05:20:42.653Z,11.90
2022-09-26T05:25:08.982Z,11.90
2022-09-26T05:29:19.521Z,11.90
2022-09-26T05:33:28.115Z,11.90
2022-09-26T05:37:36.685Z,11.90
2022-09-26T05:41:46.048Z,11.90
2022-09-26T05:46:18.468Z,11.90
2022-09-26T05:50:27.149Z,11.90
2022-09-26T05:54:35.713Z,11.90
2022-09-26T05:58:44.858Z,11.90
2022-09-26T06:03:12.766Z,11.90
2022-09-26T06:07:21.321Z,12.00
2022-09-26T06:11:31.600Z,12.00
2022-09-26T06:15:41.927Z,12.00
2022-09-26T06:19:50.518Z,12.00
2022-09-26T06:23:59.399Z,12.00
2022-09-26T06:28:07.978Z,12.00
2022-09-26T06:32:16.558Z,12.00
2022-09-26T06:36:25.883Z,12.10
2022-09-26T06:40:34.588Z,12.10
2022-09-26T06:44:43.207Z,12.00
2022-09-26T06:48:51.786Z,12.00
2022-09-26T06:53:07.263Z,12.10
2022-09-26T06:57:15.382Z,12.10
2022-09-26T07:01:24.286Z,12.00
2022-09-26T07:05:33.526Z,12.00
2022-09-26T07:09:42.083Z,12.00
2022-09-26T07:13:50.667Z,12.00
2022-09-26T07:18:00.865Z,12.00
2022-09-26T07:22:09.445Z,12.00
2022-09-26T07:26:18.986Z,12.00
2022-09-26T07:30:28.571Z,11.90
2022-09-26T07:34:37.328Z,11.90
2022-09-26T07:38:50.710Z,12.00
2022-09-26T07:43:19.052Z,12.00
2022-09-26T07:47:33.399Z,12.00
2022-09-26T07:51:42.315Z,12.00
2022-09-26T07:56:06.340Z,12.00
2022-09-26T08:00:17.618Z,12.00
2022-09-26T08:04:26.177Z,12.00
2022-09-26T08:08:35.882Z,12.00
2022-09-26T08:12:44.451Z,12.00
2022-09-26T08:16:57.193Z,12.00
2022-09-26T08:21:06.689Z,12.00
2022-09-26T08:25:15.342Z,12.00
2022-09-26T08:29:44.908Z,12.00
2022-09-26T08:33:53.947Z,12.00
2022-09-26T08:38:08.397Z,12.00
2022-09-26T08:42:33.405Z,12.10
2022-09-26T08:46:55.080Z,12.10
2022-09-26T08:51:34.619Z,12.10
2022-09-26T08:55:46.600Z,12.10
2022-09-26T08:59:55.665Z,12.20
2022-09-26T09:04:25.192Z,12.20
2022-09-26T09:08:55.359Z,12.10
2022-09-26T09:13:15.517Z,12.20
2022-09-26T09:17:41.983Z,12.20
2022-09-26T09:22:22.322Z,12.10
2022-09-26T09:31:04.934Z,12.10
2022-09-26T09:35:16.286Z,12.10
2022-09-26T09:39:33.792Z,12.10
2022-09-26T09:43:46.764Z,12.10
2022-09-26T09:47:57.698Z,12.00
2022-09-26T09:52:39.065Z,12.00
2022-09-26T09:56:54.453Z,12.10
2022-09-26T10:01:40.465Z,12.20
2022-09-26T10:05:53.716Z,12.30
2022-09-26T10:10:02.288Z,12.30
2022-09-26T10:14:16.878Z,12.40
2022-09-26T10:18:26.712Z,12.50
2022-09-26T10:22:43.568Z,12.50
2022-09-26T10:26:52.102Z,12.60
2022-09-26T10:31:04.230Z,12.70
2022-09-26T10:35:25.209Z,12.80
2022-09-26T10:39:51.965Z,12.90
2022-09-26T10:44:00.641Z,12.90
2022-09-26T10:48:10.829Z,13.00
2022-09-26T10:52:28.508Z,13.20
2022-09-26T10:57:07.013Z,13.30
2022-09-26T11:01:21.915Z,13.40
2022-09-26T11:05:51.838Z,13.60
2022-09-26T11:10:05.149Z,13.70
2022-09-26T11:14:16.837Z,13.80
2022-09-26T11:18:48.956Z,13.80
2022-09-26T11:23:18.973Z,13.80
2022-09-26T11:27:31.434Z,13.80
2022-09-26T11:31:44.185Z,13.70
2022-09-26T11:36:09.834Z,13.70
2022-09-26T11:40:30.344Z,13.70
2022-09-26T11:45:06.120Z,13.80
2022-09-26T11:49:17.826Z,13.80
2022-09-26T11:53:35.842Z,13.70
2022-09-26T11:57:54.056Z,13.70
2022-09-26T12:02:26.675Z,13.60
2022-09-26T12:07:12.906Z,13.60
2022-09-26T12:12:09.428Z,13.60
2022-09-26T12:16:36.569Z,13.50
2022-09-26T12:20:59.849Z,13.50
2022-09-26T12:25:20.611Z,13.40
2022-09-26T12:29:41.163Z,13.40
2022-09-26T12:34:06.060Z,13.40
2022-09-26T12:38:38.305Z,13.50
2022-09-26T12:42:49.968Z,13.40
2022-09-26T12:47:21.086Z,13.40
2022-09-26T12:51:48.114Z,13.30
2022-09-26T12:56:11.351Z,13.30
2022-09-26T13:00:23.073Z,13.20
2022-09-26T13:04:55.801Z,13.10
2022-09-26T13:09:23.624Z,13.10
2022-09-26T13:13:35.236Z,13.00
2022-09-26T13:17:47.683Z,13.00
2022-09-26T13:22:03.545Z,13.00
2022-09-26T13:26:28.988Z,12.90
2022-09-26T13:30:40.703Z,12.90
2022-09-26T13:35:13.477Z,12.80
2022-09-26T13:39:27.881Z,12.80
2022-09-26T13:44:07.542Z,12.80
2022-09-26T13:48:25.459Z,12.90
2022-09-26T13:53:11.800Z,12.80
2022-09-26T13:57:41.513Z,12.70
2022-09-26T14:02:25.363Z,12.70
2022-09-26T14:06:33.923Z,12.70
2022-09-26T14:10:45.510Z,12.60
2022-09-26T14:14:57.160Z,12.60
2022-09-26T14:19:17.694Z,12.50
2022-09-26T14:23:34.725Z,12.60
2022-09-26T14:27:44.609Z,12.60
2022-09-26T14:32:20.726Z,12.60
2022-09-26T14:36:35.453Z,12.60
2022-09-26T14:41:13.694Z,12.60
2022-09-26T14:45:27.993Z,12.50
2022-09-26T14:49:38.851Z,12.50
2022-09-26T14:53:53.130Z,12.40
2022-09-26T14:58:19.110Z,12.40
2022-09-26T15:02:39.927Z,12.40
2022-09-26T15:06:51.415Z,12.40
2022-09-26T15:11:20.882Z,12.40
2022-09-26T15:15:33.216Z,12.40
2022-09-26T15:19:44.917Z,12.40
2022-09-26T15:23:59.708Z,12.40
2022-09-26T15:28:10.506Z,12.40
2022-09-26T15:32:23.793Z,12.40
2022-09-26T15:36:37.713Z,12.40
2022-09-26T15:40:49.362Z,12.30
2022-09-26T15:44:59.940Z,12.30
2022-09-26T15:49:16.209Z,12.30
2022-09-26T15:53:37.503Z,12.30
2022-09-26T15:57:49.136Z,12.30
2022-09-26T16:01:57.989Z,12.30
2022-09-26T16:06:21.974Z,12.30
2022-09-26T16:10:33.573Z,12.30
2022-09-26T16:14:54.732Z,12.30
2022-09-26T16:19:29.878Z,12.30
2022-09-26T16:23:47.104Z,12.30
2022-09-26T16:28:03.318Z,12.30
2022-09-26T16:32:32.074Z,12.30
2022-09-26T16:36:44.036Z,12.30
2022-09-26T16:40:55.380Z,12.20
2022-09-26T16:45:06.126Z,12.20
2022-09-26T16:49:35.953Z,12.20
2022-09-26T16:53:47.080Z,12.10
2022-09-26T16:58:01.397Z,12.10
2022-09-26T17:02:11.076Z,12.10
2022-09-26T17:06:20.309Z,12.10
2022-09-26T17:10:28.866Z,12.10
2022-09-26T17:14:40.954Z,12.10
2022-09-26T17:18:49.616Z,12.00
2022-09-26T17:23:11.979Z,12.00
2022-09-26T17:27:16.097Z,12.00
2022-09-26T17:31:24.791Z,12.00
2022-09-26T17:35:54.161Z,12.00
2022-09-26T17:40:04.024Z,12.00
2022-09-26T17:44:32.789Z,11.90
2022-09-26T17:48:42.861Z,12.00
2022-09-26T17:52:51.865Z,11.90
2022-09-26T17:57:01.014Z,11.90
2022-09-26T18:01:12.362Z,11.90
2022-09-26T18:05:26.604Z,12.00
2022-09-26T18:09:36.593Z,11.90
2022-09-26T18:13:52.160Z,12.00
2022-09-26T18:18:01.389Z,12.00
2022-09-26T18:22:21.779Z,12.00
2022-09-26T18:26:37.101Z,12.00
2022-09-26T18:30:48.463Z,12.00
2022-09-26T18:34:57.065Z,12.00
2022-09-26T18:39:05.705Z,11.90
2022-09-26T18:43:17.353Z,11.90
2022-09-26T18:47:25.923Z,11.90
2022-09-26T18:51:35.149Z,11.90
2022-09-26T18:56:01.544Z,11.90
2022-09-26T19:00:11.073Z,11.90
2022-09-26T19:04:23.379Z,11.90
2022-09-26T19:08:37.186Z,11.90
2022-09-26T19:12:45.890Z,11.90
2022-09-26T19:16:54.987Z,11.90
2022-09-26T19:21:06.615Z,11.90
2022-09-26T19:25:15.175Z,11.90
2022-09-26T19:29:45.137Z,11.90
2022-09-26T19:33:54.209Z,12.00
2022-09-26T19:38:04.553Z,11.90
2022-09-26T19:42:14.962Z,11.90
2022-09-26T19:46:27.270Z,11.90
2022-09-26T19:50:38.245Z,11.90
2022-09-26T19:54:47.011Z,12.00
2022-09-26T19:58:55.573Z,12.00
2022-09-26T20:03:04.304Z,11.90
2022-09-26T20:07:20.752Z,11.90
2022-09-26T20:11:29.305Z,11.80
2022-09-26T20:15:38.204Z,11.80
2022-09-26T20:19:46.840Z,11.80
2022-09-26T20:24:07.194Z,11.70
2022-09-26T20:28:19.055Z,11.70
2022-09-26T20:32:27.992Z,11.70
2022-09-26T20:36:37.226Z,11.80
2022-09-26T20:40:46.190Z,11.80
2022-09-26T20:44:56.326Z,11.80
2022-09-26T20:49:08.087Z,11.70
2022-09-26T20:53:25.332Z,11.70
2022-09-26T20:57:33.878Z,11.70
2022-09-26T21:01:42.532Z,11.80
2022-09-26T21:05:51.108Z,11.80
2022-09-26T21:09:59.685Z,11.80
2022-09-26T21:14:08.289Z,11.80
2022-09-26T21:18:26.277Z,11.80
2022-09-26T21:22:36.726Z,11.70
2022-09-26T21:26:45.572Z,11.70
2022-09-26T21:31:03.129Z,11.70
2022-09-26T21:35:13.546Z,11.80
2022-09-26T21:39:41.497Z,11.70
2022-09-26T21:43:58.659Z,11.80
2022-09-26T21:48:07.514Z,11.70
2022-09-26T21:52:19.167Z,11.70
2022-09-26T21:56:30.831Z,11.70
2022-09-26T22:00:39.578Z,11.70
2022-09-26T22:04:48.249Z,11.60
2022-09-26T22:08:56.814Z,11.60
2022-09-26T22:13:05.823Z,11.60
2022-09-26T22:17:14.447Z,11.50
2022-09-26T22:21:43.582Z,11.40
2022-09-26T22:25:52.132Z,11.40
2022-09-26T22:30:00.715Z,11.30
2022-09-26T22:34:09.370Z,11.20
2022-09-26T22:38:23.971Z,11.20
2022-09-26T22:42:51.896Z,11.20
2022-09-26T22:47:00.801Z,11.10
2022-09-26T22:51:10.089Z,11.10
2022-09-26T22:55:19.158Z,11.00
2022-09-26T22:59:27.738Z,11.00
2022-09-26T23:03:36.677Z,10.90
2022-09-26T23:07:45.235Z,10.90
2022-09-26T23:11:53.788Z,10.90
2022-09-26T23:16:13.955Z,10.80
2022-09-26T23:20:22.500Z,10.80
2022-09-26T23:24:31.052Z,10.80
2022-09-26T23:28:39.618Z,10.70
2022-09-26T23:32:49.052Z,10.70
2022-09-26T23:36:57.602Z,10.70
2022-09-26T23:41:07.597Z,10.70
2022-09-26T23:45:36.575Z,10.70
2022-09-26T23:49:45.153Z,10.70
2022-09-26T23:53:55.551Z,10.70
2022-09-26T23:58:23.472Z,10.70
