createdAt,value
2022-11-15T00:02:25.828Z,10.79
2022-11-15T00:07:55.651Z,10.81
2022-11-15T00:13:17.099Z,10.87
2022-11-15T00:18:39.042Z,10.87
2022-11-15T00:24:01.771Z,10.89
2022-11-15T00:29:23.643Z,10.90
2022-11-15T00:34:45.604Z,11.01
2022-11-15T00:40:09.364Z,11.02
2022-11-15T00:45:30.755Z,11.03
2022-11-15T00:50:52.034Z,11.07
2022-11-15T00:56:14.551Z,11.10
2022-11-15T01:01:36.377Z,11.14
2022-11-15T01:06:57.736Z,11.15
2022-11-15T01:12:20.679Z,11.19
2022-11-15T01:17:45.919Z,11.24
2022-11-15T01:23:07.229Z,11.32
2022-11-15T01:28:33.158Z,11.36
2022-11-15T01:33:54.599Z,11.38
2022-11-15T01:39:16.174Z,11.42
2022-11-15T01:44:45.958Z,11.39
2022-11-15T01:50:12.516Z,11.67
2022-11-15T01:55:34.442Z,11.66
2022-11-15T02:06:45.903Z,11.22
2022-11-15T02:12:09.199Z,11.72
2022-11-15T02:17:49.597Z,11.73
2022-11-15T02:24:01.003Z,11.75
2022-11-15T02:29:37.387Z,11.80
2022-11-15T02:35:10.798Z,11.82
2022-11-15T02:40:41.846Z,11.85
2022-11-15T02:46:08.338Z,11.85
2022-11-15T02:51:30.606Z,11.86
2022-11-15T02:56:53.971Z,11.88
2022-11-15T03:02:45.380Z,11.91
2022-11-15T03:08:13.711Z,11.94
2022-11-15T03:13:40.185Z,11.81
2022-11-15T03:19:08.749Z,12.02
2022-11-15T03:24:33.544Z,12.02
2022-11-15T03:29:59.966Z,12.12
2022-11-15T03:35:23.301Z,12.15
2022-11-15T03:40:53.123Z,12.10
2022-11-15T03:46:17.103Z,12.16
2022-11-15T03:51:38.572Z,12.15
2022-11-15T03:57:00.913Z,12.15
2022-11-15T04:02:22.343Z,12.17
2022-11-15T04:07:43.615Z,12.28
2022-11-15T04:13:06.290Z,12.32
2022-11-15T04:18:27.919Z,12.37
2022-11-15T04:24:02.872Z,12.38
2022-11-15T04:29:37.544Z,12.36
2022-11-15T04:34:58.627Z,12.35
2022-11-15T04:40:20.053Z,12.35
2022-11-15T04:45:42.520Z,12.34
2022-11-15T04:51:03.886Z,12.31
2022-11-15T04:56:25.092Z,12.27
2022-11-15T05:01:47.628Z,12.22
2022-11-15T05:07:08.869Z,12.21
2022-11-15T05:12:30.004Z,12.22
2022-11-15T05:17:52.713Z,12.19
2022-11-15T05:23:13.822Z,12.18
2022-11-15T05:28:35.756Z,12.16
2022-11-15T05:34:01.968Z,12.16
2022-11-15T05:39:23.367Z,12.16
2022-11-15T05:44:47.794Z,12.14
2022-11-15T05:50:14.695Z,12.18
2022-11-15T05:55:36.175Z,12.20
2022-11-15T06:00:57.240Z,12.24
2022-11-15T06:06:19.786Z,11.70
2022-11-15T06:11:40.992Z,12.34
2022-11-15T06:17:06.050Z,11.86
2022-11-15T06:22:32.559Z,12.39
2022-11-15T06:27:54.547Z,12.42
2022-11-15T06:33:16.066Z,12.44
2022-11-15T06:38:39.423Z,12.20
2022-11-15T06:44:00.866Z,12.46
2022-11-15T06:49:22.569Z,12.49
2022-11-15T06:54:44.834Z,12.50
2022-11-15T07:00:06.967Z,12.50
2022-11-15T07:05:29.351Z,12.53
2022-11-15T07:10:52.541Z,12.57
2022-11-15T07:16:14.237Z,12.62
2022-11-15T07:21:35.318Z,12.62
2022-11-15T07:26:57.666Z,12.62
2022-11-15T07:32:18.967Z,12.69
2022-11-15T07:37:40.075Z,12.69
2022-11-15T07:43:03.618Z,12.68
2022-11-15T07:48:25.131Z,12.73
2022-11-15T07:53:46.655Z,12.71
2022-11-15T07:59:09.264Z,12.67
2022-11-15T08:04:30.522Z,12.65
2022-11-15T08:09:51.647Z,12.59
2022-11-15T08:15:14.481Z,12.61
2022-11-15T08:20:36.163Z,12.59
2022-11-15T08:26:01.688Z,12.51
2022-11-15T08:31:24.381Z,12.44
2022-11-15T08:36:46.259Z,12.34
2022-11-15T08:42:07.698Z,12.24
2022-11-15T08:47:30.330Z,12.28
2022-11-15T08:52:51.663Z,12.34
2022-11-15T08:58:16.648Z,12.40
2022-11-15T09:03:41.694Z,12.50
2022-11-15T09:09:03.140Z,12.63
2022-11-15T09:14:24.103Z,12.27
2022-11-15T09:19:47.173Z,12.86
2022-11-15T09:25:11.086Z,12.90
2022-11-15T09:30:32.211Z,12.95
2022-11-15T09:35:55.722Z,12.92
2022-11-15T09:41:50.320Z,12.87
2022-11-15T09:47:39.292Z,12.81
2022-11-15T09:53:01.131Z,12.79
2022-11-15T09:58:13.060Z,12.80
2022-11-15T10:03:17.839Z,12.87
2022-11-15T10:08:36.727Z,12.84
2022-11-15T10:13:43.452Z,12.92
2022-11-15T10:18:58.178Z,13.02
2022-11-15T10:24:03.074Z,13.07
2022-11-15T10:29:05.614Z,13.19
2022-11-15T10:34:15.185Z,13.23
2022-11-15T10:39:19.068Z,13.27
2022-11-15T10:44:27.752Z,13.33
2022-11-15T10:49:31.968Z,12.90
2022-11-15T10:54:39.885Z,13.46
2022-11-15T10:59:47.758Z,13.49
2022-11-15T11:04:53.723Z,13.34
2022-11-15T11:10:03.621Z,13.55
2022-11-15T11:15:13.822Z,13.57
2022-11-15T11:20:22.930Z,13.63
2022-11-15T11:25:37.845Z,13.71
2022-11-15T11:30:52.382Z,13.55
2022-11-15T11:36:05.820Z,13.75
2022-11-15T11:41:20.824Z,13.71
2022-11-15T11:46:40.004Z,13.49
2022-11-15T11:51:47.454Z,13.76
2022-11-15T11:56:53.374Z,14.02
2022-11-15T12:01:57.081Z,14.01
2022-11-15T12:07:03.718Z,13.78
2022-11-15T12:12:13.127Z,13.89
2022-11-15T12:17:19.572Z,13.86
2022-11-15T12:22:26.213Z,13.83
2022-11-15T12:27:35.498Z,13.78
2022-11-15T12:32:41.928Z,13.87
2022-11-15T12:37:50.903Z,13.77
2022-11-15T12:43:03.794Z,13.98
2022-11-15T12:48:38.731Z,13.88
2022-11-15T12:53:41.320Z,14.10
2022-11-15T12:58:47.707Z,14.12
2022-11-15T13:04:15.744Z,14.12
2022-11-15T13:09:54.289Z,14.18
2022-11-15T13:14:58.713Z,14.23
2022-11-15T13:20:15.366Z,14.18
2022-11-15T13:25:23.609Z,14.21
2022-11-15T13:30:31.092Z,14.05
2022-11-15T13:35:38.140Z,14.22
2022-11-15T13:40:40.672Z,14.22
2022-11-15T13:45:44.769Z,14.21
2022-11-15T13:50:47.482Z,14.26
2022-11-15T13:55:50.203Z,14.31
2022-11-15T14:01:01.880Z,14.36
2022-11-15T14:06:08.450Z,14.36
2022-11-15T14:11:16.882Z,14.36
2022-11-15T14:16:25.148Z,14.39
2022-11-15T14:21:27.900Z,14.41
2022-11-15T14:26:32.304Z,14.48
2022-11-15T14:31:41.103Z,14.43
2022-11-15T14:36:46.128Z,14.42
2022-11-15T14:41:48.742Z,14.41
2022-11-15T14:46:52.656Z,14.39
2022-11-15T14:51:55.281Z,14.37
2022-11-15T14:56:58.221Z,14.35
2022-11-15T15:02:02.119Z,14.33
2022-11-15T15:07:04.827Z,14.33
2022-11-15T15:12:13.974Z,14.32
2022-11-15T15:17:18.658Z,14.35
2022-11-15T15:22:23.411Z,14.27
2022-11-15T15:27:25.995Z,14.26
2022-11-15T15:32:29.876Z,14.23
2022-11-15T15:37:33.957Z,14.19
2022-11-15T15:42:36.503Z,14.09
2022-11-15T15:47:41.304Z,14.11
2022-11-15T15:52:43.873Z,14.06
2022-11-15T15:57:46.826Z,14.08
2022-11-15T16:02:50.860Z,14.10
2022-11-15T16:07:53.709Z,14.05
2022-11-15T16:12:57.568Z,13.81
2022-11-15T16:18:02.905Z,14.06
2022-11-15T16:23:09.549Z,14.08
2022-11-15T16:28:19.646Z,14.08
2022-11-15T16:33:23.822Z,13.97
2022-11-15T16:38:26.400Z,14.11
2022-11-15T16:43:29.290Z,14.16
2022-11-15T16:48:34.886Z,14.11
2022-11-15T16:53:38.269Z,14.15
2022-11-15T16:58:40.795Z,14.14
2022-11-15T17:03:44.723Z,14.09
2022-11-15T17:08:48.027Z,13.97
2022-11-15T17:13:50.607Z,14.13
2022-11-15T17:18:54.457Z,14.14
2022-11-15T17:23:57.003Z,13.98
2022-11-15T17:29:01.235Z,14.13
2022-11-15T17:34:06.234Z,14.11
2022-11-15T17:39:08.798Z,14.13
2022-11-15T17:44:11.439Z,14.26
2022-11-15T17:49:15.303Z,14.21
2022-11-15T17:54:17.919Z,14.29
2022-11-15T17:59:21.731Z,14.24
2022-11-15T18:04:28.229Z,14.50
2022-11-15T18:09:30.807Z,14.65
2022-11-15T18:14:33.335Z,14.59
2022-11-15T18:19:37.645Z,14.53
2022-11-15T18:24:42.529Z,14.40
2022-11-15T18:29:45.082Z,14.36
2022-11-15T18:34:49.036Z,14.30
2022-11-15T18:39:53.979Z,14.26
2022-11-15T18:44:56.947Z,14.22
2022-11-15T18:50:00.968Z,14.07
2022-11-15T18:55:04.879Z,14.00
2022-11-15T19:00:09.418Z,13.99
2022-11-15T19:05:15.540Z,14.01
2022-11-15T19:10:18.189Z,13.92
2022-11-15T19:15:20.871Z,13.88
2022-11-15T19:20:24.911Z,13.78
2022-11-15T19:25:28.717Z,13.80
2022-11-15T19:36:23.926Z,13.67
2022-11-15T19:41:27.217Z,13.60
2022-11-15T19:46:29.903Z,13.62
2022-11-15T19:51:33.912Z,13.62
2022-11-15T19:56:37.688Z,13.57
2022-11-15T20:01:40.483Z,13.54
2022-11-15T20:06:44.523Z,13.51
2022-11-15T20:11:47.583Z,13.52
2022-11-15T20:16:54.100Z,13.46
2022-11-15T20:21:58.581Z,13.47
2022-11-15T20:27:01.414Z,13.42
2022-11-15T20:32:05.202Z,13.36
2022-11-15T20:37:09.249Z,13.29
2022-11-15T20:42:11.789Z,13.35
2022-11-15T20:47:14.387Z,13.31
2022-11-15T20:52:18.417Z,13.65
2022-11-15T20:57:21.007Z,14.01
2022-11-15T21:02:24.185Z,13.92
2022-11-15T21:07:28.296Z,13.79
2022-11-15T21:12:32.624Z,13.54
2022-11-15T21:17:35.394Z,13.49
2022-11-15T21:22:39.463Z,13.47
2022-11-15T21:27:42.018Z,13.44
2022-11-15T21:32:45.296Z,13.39
2022-11-15T21:37:54.983Z,13.45
2022-11-15T21:42:59.216Z,13.36
2022-11-15T21:48:01.834Z,13.33
2022-11-15T21:53:05.750Z,13.26
2022-11-15T21:58:08.384Z,13.23
2022-11-15T22:03:12.651Z,13.23
2022-11-15T22:08:16.572Z,13.24
2022-11-15T22:13:19.603Z,13.26
2022-11-15T22:18:26.396Z,13.21
2022-11-15T22:23:32.281Z,13.19
2022-11-15T22:28:35.641Z,13.24
2022-11-15T22:33:39.236Z,13.23
2022-11-15T22:38:43.247Z,13.28
2022-11-15T22:43:48.055Z,13.30
2022-11-15T22:48:52.462Z,13.25
2022-11-15T22:53:56.763Z,13.20
2022-11-15T22:58:59.288Z,13.23
2022-11-15T23:04:01.907Z,13.23
2022-11-15T23:09:05.848Z,13.21
2022-11-15T23:14:09.059Z,13.22
2022-11-15T23:19:13.025Z,13.23
2022-11-15T23:24:18.095Z,13.22
2022-11-15T23:29:22.859Z,13.21
2022-11-15T23:34:26.103Z,12.63
2022-11-15T23:39:29.988Z,13.15
2022-11-15T23:44:32.572Z,13.13
2022-11-15T23:49:35.211Z,12.98
2022-11-15T23:54:39.255Z,13.14
2022-11-15T23:59:43.856Z,13.15
