createdAt,value
2019-01-23T00:02:16.444Z,5.35
2019-01-23T00:04:44.863Z,3.58
2019-01-23T00:07:14.060Z,3.65
2019-01-23T00:09:42.490Z,3.60
2019-01-23T00:12:10.901Z,3.70
2019-01-23T00:14:39.452Z,3.42
2019-01-23T00:17:07.868Z,3.60
2019-01-23T00:19:36.281Z,3.47
2019-01-23T00:22:06.041Z,3.83
2019-01-23T00:24:35.811Z,3.37
2019-01-23T00:27:04.592Z,3.85
2019-01-23T00:29:33.460Z,3.60
2019-01-23T00:32:01.885Z,3.85
2019-01-23T00:34:30.292Z,4.97
2019-01-23T00:36:59.108Z,3.60
2019-01-23T00:39:27.536Z,3.35
2019-01-23T00:41:55.957Z,3.75
2019-01-23T00:44:24.520Z,3.70
2019-01-23T00:46:52.931Z,5.05
2019-01-23T00:49:21.333Z,3.95
2019-01-23T00:51:50.417Z,4.67
2019-01-23T00:54:19.093Z,3.40
2019-01-23T00:56:47.511Z,4.47
2019-01-23T00:59:16.058Z,3.70
2019-01-23T01:01:44.760Z,3.65
2019-01-23T01:04:13.174Z,3.50
2019-01-23T01:06:41.637Z,4.70
2019-01-23T01:09:10.288Z,3.62
2019-01-23T01:11:38.709Z,4.55
2019-01-23T01:14:07.918Z,3.33
2019-01-23T01:16:36.322Z,3.60
2019-01-23T01:19:05.011Z,3.30
2019-01-23T01:21:33.874Z,3.58
2019-01-23T01:24:02.282Z,4.33
2019-01-23T01:26:31.329Z,3.50
2019-01-23T01:28:59.784Z,3.40
2019-01-23T01:31:28.204Z,4.70
2019-01-23T01:33:56.618Z,3.50
2019-01-23T01:36:25.741Z,3.37
2019-01-23T01:38:54.433Z,3.60
2019-01-23T01:41:22.840Z,4.67
2019-01-23T01:43:51.496Z,3.33
2019-01-23T01:46:19.909Z,3.60
2019-01-23T01:48:48.326Z,4.47
2019-01-23T01:51:16.804Z,3.35
2019-01-23T01:53:45.230Z,3.37
2019-01-23T01:56:13.638Z,3.37
2019-01-23T01:58:42.697Z,3.15
2019-01-23T02:01:11.115Z,3.52
2019-01-23T02:03:39.521Z,3.25
2019-01-23T02:06:08.066Z,3.40
2019-01-23T02:08:36.477Z,3.45
2019-01-23T02:11:05.025Z,4.55
2019-01-23T02:13:33.695Z,4.00
2019-01-23T02:16:02.096Z,3.25
2019-01-23T02:18:30.507Z,3.12
2019-01-23T02:21:00.072Z,3.30
2019-01-23T02:23:28.481Z,3.20
2019-01-23T02:25:56.899Z,3.12
2019-01-23T02:28:26.065Z,3.60
2019-01-23T02:30:54.484Z,3.40
2019-01-23T02:33:22.910Z,3.98
2019-01-23T02:35:51.554Z,3.58
2019-01-23T02:38:19.977Z,3.67
2019-01-23T02:40:48.373Z,3.45
2019-01-23T02:43:17.014Z,3.17
2019-01-23T02:45:45.424Z,4.55
2019-01-23T02:48:13.857Z,3.67
2019-01-23T02:50:42.520Z,4.62
2019-01-23T02:53:10.946Z,3.40
2019-01-23T02:55:39.357Z,3.40
2019-01-23T02:58:07.824Z,3.30
2019-01-23T03:00:36.400Z,4.83
2019-01-23T03:03:05.195Z,3.90
2019-01-23T03:05:34.157Z,3.37
2019-01-23T03:08:02.570Z,3.50
2019-01-23T03:10:30.982Z,3.50
2019-01-23T03:12:59.814Z,3.50
2019-01-23T03:15:28.401Z,3.83
2019-01-23T03:17:56.816Z,3.20
2019-01-23T03:20:25.302Z,3.70
2019-01-23T03:22:53.714Z,3.70
2019-01-23T03:25:22.125Z,3.50
2019-01-23T03:27:51.210Z,4.33
2019-01-23T03:30:21.876Z,3.45
2019-01-23T03:32:50.441Z,3.45
2019-01-23T03:35:18.979Z,4.55
2019-01-23T03:37:47.756Z,3.50
2019-01-23T03:40:18.507Z,4.78
2019-01-23T03:42:47.046Z,3.07
2019-01-23T03:45:16.798Z,4.53
2019-01-23T03:47:45.451Z,3.53
2019-01-23T03:50:19.201Z,3.55
2019-01-23T03:52:47.792Z,3.57
2019-01-23T03:55:18.217Z,3.50
2019-01-23T03:57:47.118Z,3.45
2019-01-23T04:00:18.498Z,3.20
2019-01-23T04:02:48.183Z,3.60
2019-01-23T04:05:16.897Z,3.37
2019-01-23T04:07:45.312Z,3.10
2019-01-23T04:10:15.466Z,4.47
2019-01-23T04:12:44.772Z,3.55
2019-01-23T04:15:15.225Z,4.83
2019-01-23T04:17:43.876Z,3.60
2019-01-23T04:20:18.091Z,3.10
2019-01-23T04:22:46.505Z,4.80
2019-01-23T04:25:15.192Z,3.67
2019-01-23T04:27:43.650Z,4.47
2019-01-23T04:30:15.123Z,3.63
2019-01-23T04:32:49.509Z,3.30
2019-01-23T04:35:18.098Z,3.47
2019-01-23T04:37:46.653Z,3.73
2019-01-23T04:40:15.855Z,3.40
2019-01-23T04:42:44.262Z,4.57
2019-01-23T04:45:15.305Z,3.35
2019-01-23T04:47:43.862Z,4.90
2019-01-23T04:50:14.410Z,3.40
2019-01-23T04:53:01.537Z,3.50
2019-01-23T04:55:30.019Z,2.90
2019-01-23T04:57:58.428Z,4.20
2019-01-23T05:00:28.544Z,3.20
2019-01-23T05:02:56.975Z,4.33
2019-01-23T05:05:25.445Z,3.13
2019-01-23T05:07:54.283Z,3.83
2019-01-23T05:10:22.757Z,2.97
2019-01-23T05:12:51.237Z,3.90
2019-01-23T05:15:20.331Z,2.70
2019-01-23T05:17:48.745Z,4.28
2019-01-23T05:20:17.237Z,2.63
2019-01-23T05:22:45.987Z,3.70
2019-01-23T05:25:14.538Z,2.87
2019-01-23T05:27:43.020Z,3.50
2019-01-23T05:30:21.093Z,2.77
2019-01-23T05:32:49.578Z,2.70
2019-01-23T05:35:18.407Z,3.65
2019-01-23T05:37:47.102Z,4.33
2019-01-23T05:40:15.962Z,3.00
2019-01-23T05:42:44.365Z,4.10
2019-01-23T05:45:14.883Z,2.80
2019-01-23T05:47:43.286Z,2.90
2019-01-23T05:50:16.649Z,3.00
2019-01-23T05:52:45.609Z,2.92
2019-01-23T05:55:14.101Z,3.93
2019-01-23T05:57:42.533Z,2.65
2019-01-23T06:00:16.507Z,2.65
2019-01-23T06:02:44.994Z,3.27
2019-01-23T06:05:14.237Z,2.53
2019-01-23T06:07:43.847Z,2.50
2019-01-23T06:10:12.790Z,2.67
2019-01-23T06:12:41.205Z,2.67
2019-01-23T06:15:12.404Z,2.83
2019-01-23T06:17:40.808Z,3.67
2019-01-23T06:20:20.378Z,2.80
2019-01-23T06:22:49.275Z,3.17
2019-01-23T06:25:17.861Z,3.73
2019-01-23T06:27:47.265Z,3.50
2019-01-23T06:30:18.472Z,3.17
2019-01-23T06:32:46.907Z,3.00
2019-01-23T06:35:16.893Z,3.00
2019-01-23T06:37:45.309Z,4.87
2019-01-23T06:40:15.768Z,3.90
2019-01-23T06:42:44.593Z,4.10
2019-01-23T06:45:17.989Z,4.50
2019-01-23T06:47:47.237Z,5.70
2019-01-23T06:50:18.382Z,3.80
2019-01-23T06:52:46.869Z,4.05
2019-01-23T06:55:15.617Z,4.77
2019-01-23T06:57:44.485Z,3.70
2019-01-23T07:00:17.210Z,4.37
2019-01-23T07:02:46.284Z,3.40
2019-01-23T07:05:15.646Z,3.40
2019-01-23T07:07:44.120Z,3.65
2019-01-23T07:10:15.782Z,4.15
2019-01-23T07:12:45.132Z,3.12
2019-01-23T07:15:13.710Z,4.00
2019-01-23T07:17:42.126Z,3.10
2019-01-23T07:20:13.880Z,3.20
2019-01-23T07:22:42.292Z,3.10
2019-01-23T07:25:11.141Z,3.03
2019-01-23T07:27:39.676Z,2.90
2019-01-23T07:30:30.813Z,2.92
2019-01-23T07:32:59.606Z,2.83
2019-01-23T07:35:32.996Z,3.23
2019-01-23T07:38:01.416Z,2.80
2019-01-23T07:40:29.937Z,3.50
2019-01-23T07:42:58.348Z,3.08
2019-01-23T07:45:27.905Z,3.70
2019-01-23T07:47:56.397Z,2.75
2019-01-23T07:50:24.811Z,3.67
2019-01-23T07:52:53.286Z,3.00
2019-01-23T07:55:22.587Z,3.62
2019-01-23T07:57:50.989Z,2.70
2019-01-23T08:00:31.077Z,2.58
2019-01-23T08:02:56.913Z,2.75
2019-01-23T08:05:26.171Z,3.60
2019-01-23T08:07:54.851Z,2.77
2019-01-23T08:10:24.463Z,3.27
2019-01-23T08:12:53.118Z,2.75
2019-01-23T08:15:30.110Z,2.50
2019-01-23T08:17:58.593Z,3.10
2019-01-23T08:20:28.850Z,2.70
2019-01-23T08:22:58.201Z,2.55
2019-01-23T08:25:26.622Z,3.72
2019-01-23T08:27:55.265Z,2.67
2019-01-23T08:30:25.624Z,4.50
2019-01-23T08:32:54.265Z,3.10
2019-01-23T08:35:23.426Z,2.98
2019-01-23T08:37:52.874Z,3.00
2019-01-23T08:40:21.527Z,2.85
2019-01-23T08:42:49.937Z,2.58
2019-01-23T08:45:19.058Z,3.85
2019-01-23T08:47:47.468Z,2.90
2019-01-23T08:50:25.328Z,3.05
2019-01-23T08:52:53.965Z,2.50
2019-01-23T08:55:22.997Z,3.20
2019-01-23T08:57:51.798Z,2.60
2019-01-23T09:00:20.453Z,2.50
2019-01-23T09:02:48.865Z,2.60
2019-01-23T09:05:18.162Z,5.00
2019-01-23T09:07:46.573Z,3.30
2019-01-23T09:10:20.465Z,2.62
2019-01-23T09:12:49.449Z,2.52
2019-01-23T09:15:18.121Z,3.80
2019-01-23T09:17:46.558Z,3.00
2019-01-23T09:20:17.572Z,2.55
2019-01-23T09:22:46.323Z,2.95
2019-01-23T09:25:20.622Z,2.72
2019-01-23T09:27:54.404Z,3.55
2019-01-23T09:30:34.725Z,2.70
2019-01-23T09:33:30.860Z,3.08
2019-01-23T09:36:07.514Z,2.92
2019-01-23T09:38:50.225Z,3.15
2019-01-23T09:41:27.142Z,2.87
2019-01-23T09:44:19.511Z,3.98
2019-01-23T09:46:56.696Z,3.00
2019-01-23T09:49:30.918Z,4.22
2019-01-23T09:52:29.277Z,3.00
2019-01-23T09:54:58.329Z,3.12
2019-01-23T09:57:26.749Z,2.85
2019-01-23T09:59:55.169Z,4.00
2019-01-23T10:02:24.389Z,2.83
2019-01-23T10:04:52.810Z,3.22
2019-01-23T10:07:21.249Z,2.92
2019-01-23T10:09:49.945Z,3.42
2019-01-23T10:12:18.411Z,3.08
2019-01-23T10:14:46.918Z,3.85
2019-01-23T10:17:15.826Z,2.52
2019-01-23T10:19:44.250Z,2.90
2019-01-23T10:22:12.668Z,2.70
2019-01-23T10:24:42.214Z,2.65
2019-01-23T10:27:10.641Z,2.42
2019-01-23T10:29:39.043Z,2.50
2019-01-23T10:32:07.950Z,2.50
2019-01-23T10:34:36.480Z,2.60
2019-01-23T10:37:05.334Z,2.37
2019-01-23T10:39:37.972Z,2.30
2019-01-23T10:42:06.718Z,2.72
2019-01-23T10:44:35.159Z,2.60
2019-01-23T10:47:04.035Z,2.22
2019-01-23T10:49:32.453Z,4.65
2019-01-23T10:52:00.875Z,6.70
2019-01-23T10:54:29.677Z,7.85
2019-01-23T10:56:58.099Z,5.05
2019-01-23T10:59:26.719Z,4.35
2019-01-23T11:01:55.538Z,4.70
2019-01-23T11:04:23.959Z,3.80
2019-01-23T11:06:52.377Z,3.70
2019-01-23T11:09:21.863Z,3.40
2019-01-23T11:11:50.462Z,3.47
2019-01-23T11:14:18.880Z,3.10
2019-01-23T11:16:47.961Z,4.22
2019-01-23T11:19:16.366Z,3.02
2019-01-23T11:21:44.790Z,3.75
2019-01-23T11:24:13.393Z,3.12
2019-01-23T11:26:41.874Z,4.20
2019-01-23T11:29:10.286Z,3.02
2019-01-23T11:31:41.101Z,4.12
2019-01-23T11:34:09.518Z,3.25
2019-01-23T11:36:37.926Z,4.17
2019-01-23T11:39:08.382Z,3.42
2019-01-23T11:41:36.798Z,3.25
2019-01-23T11:44:05.205Z,4.22
2019-01-23T11:46:33.683Z,4.40
2019-01-23T11:49:02.151Z,3.20
2019-01-23T11:51:30.544Z,5.30
2019-01-23T11:53:59.994Z,3.60
2019-01-23T11:56:28.406Z,5.03
2019-01-23T11:58:56.822Z,6.90
2019-01-23T12:01:27.623Z,6.40
2019-01-23T12:03:55.573Z,8.28
2019-01-23T12:06:26.087Z,6.05
2019-01-23T12:08:54.502Z,5.80
2019-01-23T12:11:22.998Z,15.90
2019-01-23T12:13:51.560Z,15.05
2019-01-23T12:16:19.996Z,16.37
2019-01-23T12:18:48.489Z,16.12
2019-01-23T12:21:17.282Z,18.42
2019-01-23T12:23:45.703Z,16.00
2019-01-23T12:26:14.122Z,15.23
2019-01-23T12:28:43.143Z,13.78
2019-01-23T12:31:11.572Z,16.65
2019-01-23T12:33:39.986Z,14.30
2019-01-23T12:36:09.724Z,19.55
2019-01-23T12:38:38.940Z,13.20
2019-01-23T12:41:07.369Z,13.03
2019-01-23T12:43:35.988Z,15.32
2019-01-23T12:46:04.495Z,11.43
2019-01-23T12:48:32.913Z,11.90
2019-01-23T12:51:02.325Z,11.33
2019-01-23T12:53:30.754Z,14.30
2019-01-23T12:55:59.177Z,11.38
2019-01-23T12:58:27.787Z,13.90
2019-01-23T13:00:56.203Z,10.90
2019-01-23T13:03:24.637Z,12.65
2019-01-23T13:05:53.335Z,10.55
2019-01-23T13:08:21.762Z,10.60
2019-01-23T13:10:50.252Z,9.73
2019-01-23T13:13:19.746Z,12.10
2019-01-23T13:15:48.158Z,10.18
2019-01-23T13:18:16.570Z,9.40
2019-01-23T13:20:45.065Z,11.28
2019-01-23T13:23:19.461Z,10.43
2019-01-23T13:25:43.632Z,11.40
2019-01-23T13:28:12.342Z,8.68
2019-01-23T13:30:40.765Z,9.60
2019-01-23T13:33:09.198Z,9.75
2019-01-23T13:35:39.020Z,8.98
2019-01-23T13:38:10.784Z,8.60
2019-01-23T13:40:40.167Z,11.10
2019-01-23T13:43:08.724Z,8.98
2019-01-23T13:45:37.302Z,10.82
2019-01-23T13:48:06.766Z,10.82
2019-01-23T13:50:35.309Z,8.45
2019-01-23T13:53:03.872Z,10.85
2019-01-23T13:55:32.653Z,8.18
2019-01-23T13:58:02.204Z,10.25
2019-01-23T14:00:36.614Z,8.23
2019-01-23T14:03:05.494Z,8.23
2019-01-23T14:05:34.329Z,7.70
2019-01-23T14:08:02.806Z,8.55
2019-01-23T14:10:31.222Z,7.67
2019-01-23T14:13:00.777Z,7.87
2019-01-23T14:15:31.843Z,8.13
2019-01-23T14:18:00.326Z,10.32
2019-01-23T14:20:29.492Z,8.30
2019-01-23T14:22:58.080Z,7.97
2019-01-23T14:25:26.663Z,7.65
2019-01-23T14:27:55.375Z,7.08
2019-01-23T14:30:27.027Z,6.97
2019-01-23T14:32:55.507Z,7.10
2019-01-23T14:35:24.142Z,7.10
2019-01-23T14:38:00.325Z,7.10
2019-01-23T14:40:23.689Z,7.25
2019-01-23T14:42:52.809Z,7.53
2019-01-23T14:45:21.294Z,8.08
2019-01-23T14:47:49.788Z,7.22
2019-01-23T14:50:20.296Z,6.60
2019-01-23T14:52:49.379Z,6.78
2019-01-23T14:55:17.864Z,6.28
2019-01-23T14:57:47.054Z,6.30
2019-01-23T15:00:26.908Z,5.65
2019-01-23T15:02:55.941Z,7.12
2019-01-23T15:05:24.594Z,5.83
2019-01-23T15:07:53.302Z,5.83
2019-01-23T15:10:28.414Z,5.55
2019-01-23T15:12:57.001Z,6.20
2019-01-23T15:15:25.664Z,5.72
2019-01-23T15:17:55.221Z,5.78
2019-01-23T15:20:26.523Z,5.40
2019-01-23T15:22:55.021Z,5.40
2019-01-23T15:25:23.925Z,5.53
2019-01-23T15:27:52.413Z,5.22
2019-01-23T15:30:22.722Z,7.97
2019-01-23T15:32:52.355Z,10.40
2019-01-23T15:35:21.402Z,10.82
2019-01-23T15:37:49.820Z,7.90
2019-01-23T15:40:21.543Z,7.22
2019-01-23T15:42:49.971Z,7.30
2019-01-23T15:45:18.625Z,6.87
2019-01-23T15:47:47.098Z,9.48
2019-01-23T15:50:23.589Z,6.87
2019-01-23T15:52:52.463Z,7.62
2019-01-23T15:55:23.435Z,5.97
2019-01-23T15:57:51.945Z,6.00
2019-01-23T16:00:23.048Z,5.50
2019-01-23T16:02:51.483Z,6.90
2019-01-23T16:05:19.905Z,5.33
2019-01-23T16:07:49.399Z,5.58
2019-01-23T16:10:23.074Z,4.97
2019-01-23T16:12:51.587Z,6.33
2019-01-23T20:27:52.410Z,4.10
2019-01-23T20:30:24.026Z,4.25
2019-01-23T20:32:52.499Z,4.37
2019-01-23T20:35:20.962Z,5.55
2019-01-23T20:37:49.387Z,4.50
2019-01-23T20:40:17.808Z,5.80
2019-01-23T20:42:48.148Z,4.45
2019-01-23T20:45:16.745Z,4.12
2019-01-23T20:47:45.162Z,3.80
2019-01-23T20:50:22.349Z,4.30
2019-01-23T20:52:50.757Z,5.15
2019-01-23T20:55:19.175Z,4.20
2019-01-23T20:57:47.803Z,4.05
2019-01-23T21:00:19.249Z,4.25
2019-01-23T21:02:47.818Z,5.78
2019-01-23T21:05:17.020Z,4.78
2019-01-23T21:07:45.529Z,4.45
2019-01-23T21:10:16.194Z,4.20
2019-01-23T21:12:44.657Z,4.10
2019-01-23T21:15:17.974Z,5.67
2019-01-23T21:17:46.408Z,3.85
2019-01-23T21:20:14.982Z,3.90
2019-01-23T21:22:43.407Z,3.98
2019-01-23T21:25:12.362Z,5.47
2019-01-23T21:27:41.151Z,4.35
2019-01-23T21:30:13.509Z,3.90
2019-01-23T21:32:41.922Z,4.35
2019-01-23T21:35:11.026Z,4.17
2019-01-23T21:37:39.543Z,4.00
2019-01-23T21:40:25.240Z,5.20
2019-01-23T21:42:53.678Z,4.23
2019-01-23T21:45:22.099Z,5.70
2019-01-23T21:47:51.964Z,3.87
2019-01-23T21:50:22.312Z,5.47
2019-01-23T21:52:50.910Z,4.22
2019-01-23T21:55:22.299Z,5.20
2019-01-23T21:57:51.261Z,4.25
2019-01-23T22:00:25.984Z,5.47
2019-01-23T22:02:55.942Z,4.50
2019-01-23T22:05:24.363Z,4.25
2019-01-23T22:07:53.086Z,5.12
2019-01-23T22:10:21.573Z,4.67
2019-01-23T22:12:49.985Z,4.08
2019-01-23T22:15:24.272Z,4.30
2019-01-23T22:17:52.764Z,4.05
2019-01-23T22:20:22.228Z,5.72
2019-01-23T22:22:51.051Z,3.95
2019-01-23T22:25:21.900Z,5.62
2019-01-23T22:27:50.307Z,4.12
2019-01-23T22:30:25.274Z,4.43
2019-01-23T22:32:55.093Z,4.10
2019-01-23T22:35:23.679Z,4.10
2019-01-23T22:37:52.700Z,5.60
2019-01-23T22:40:21.287Z,4.20
2019-01-23T22:42:49.707Z,4.50
2019-01-23T22:45:21.741Z,4.70
2019-01-23T22:47:50.410Z,4.40
2019-01-23T22:50:21.035Z,4.40
2019-01-23T22:52:50.108Z,4.37
2019-01-23T22:55:18.877Z,4.20
2019-01-23T22:57:47.335Z,3.90
2019-01-23T23:00:28.281Z,6.05
2019-01-23T23:02:56.699Z,4.53
2019-01-23T23:05:25.122Z,4.20
2019-01-23T23:07:53.813Z,4.28
2019-01-23T23:10:22.413Z,5.67
2019-01-23T23:12:50.979Z,4.55
2019-01-23T23:15:19.728Z,4.28
2019-01-23T23:17:48.142Z,4.70
2019-01-23T23:20:16.621Z,4.80
2019-01-23T23:22:45.304Z,4.47
2019-01-23T23:25:13.955Z,3.90
2019-01-23T23:27:42.373Z,4.30
2019-01-23T23:30:16.801Z,4.80
2019-01-23T23:32:45.216Z,5.70
2019-01-23T23:35:16.133Z,4.17
2019-01-23T23:37:44.707Z,4.40
2019-01-23T23:40:14.674Z,4.40
2019-01-23T23:42:43.461Z,4.33
2019-01-23T23:45:19.564Z,5.67
2019-01-23T23:47:48.146Z,4.17
2019-01-23T23:50:17.548Z,4.42
2019-01-23T23:52:46.552Z,4.43
2019-01-23T23:55:16.193Z,4.53
2019-01-23T23:57:44.662Z,4.12
