createdAt,value
2019-06-26T04:41:19.248Z,19.10
2019-06-26T04:46:23.687Z,19.10
2019-06-26T04:51:28.086Z,19.10
2019-06-26T04:56:32.465Z,19.10
2019-06-26T05:01:36.895Z,19.30
2019-06-26T05:06:41.295Z,19.30
2019-06-26T05:11:45.689Z,19.40
2019-06-26T05:16:50.159Z,19.50
2019-06-26T05:21:54.567Z,19.50
2019-06-26T05:26:58.968Z,19.50
2019-06-26T05:32:03.348Z,19.50
2019-06-26T05:37:15.044Z,19.60
2019-06-26T05:42:38.813Z,19.70
2019-06-26T05:47:43.265Z,19.70
2019-06-26T05:52:47.734Z,19.90
2019-06-26T05:57:52.167Z,20.00
2019-06-26T06:02:57.195Z,20.10
2019-06-26T06:08:01.622Z,20.10
2019-06-26T06:13:06.004Z,20.30
2019-06-26T06:18:10.506Z,20.30
2019-06-26T06:23:14.878Z,20.40
2019-06-26T06:28:19.762Z,20.50
2019-06-26T06:33:24.155Z,20.60
2019-06-26T06:38:29.336Z,20.60
2019-06-26T06:43:33.808Z,20.70
2019-06-26T06:48:38.295Z,20.80
2019-06-26T06:53:42.855Z,20.90
2019-06-26T06:58:47.260Z,21.00
2019-06-26T07:03:51.655Z,21.10
2019-06-26T07:08:56.048Z,21.10
2019-06-26T07:14:00.438Z,21.20
2019-06-26T07:19:04.890Z,21.40
2019-06-26T07:24:09.279Z,21.50
2019-06-26T07:29:13.679Z,21.60
2019-06-26T07:34:18.154Z,21.80
2019-06-26T07:39:22.646Z,21.80
2019-06-26T07:44:27.111Z,21.80
2019-06-26T07:49:31.520Z,21.80
2019-06-26T07:54:35.910Z,21.90
2019-06-26T07:59:40.302Z,22.00
2019-06-26T08:04:44.704Z,22.20
2019-06-26T08:09:49.094Z,22.20
2019-06-26T08:14:53.490Z,22.20
2019-06-26T08:19:57.903Z,22.30
2019-06-26T08:25:02.301Z,22.40
2019-06-26T08:30:10.366Z,22.50
2019-06-26T08:35:15.284Z,22.50
2019-06-26T08:40:19.826Z,22.70
2019-06-26T08:45:24.308Z,22.60
2019-06-26T08:50:28.827Z,22.70
2019-06-26T08:55:33.226Z,22.60
2019-06-26T09:00:37.617Z,22.60
2019-06-26T09:05:47.843Z,22.50
2019-06-26T09:10:48.144Z,22.30
2019-06-26T09:15:52.603Z,22.10
2019-06-26T09:20:56.992Z,22.00
2019-06-26T09:26:01.391Z,22.00
2019-06-26T09:31:05.861Z,22.00
2019-06-26T09:36:10.242Z,22.00
2019-06-26T09:41:14.633Z,22.00
2019-06-26T09:46:19.039Z,22.00
2019-06-26T09:51:23.525Z,22.00
2019-06-26T09:56:27.940Z,22.10
2019-06-26T10:01:32.366Z,22.10
2019-06-26T10:06:36.765Z,22.30
2019-06-26T10:11:41.154Z,22.40
2019-06-26T10:16:45.534Z,22.60
2019-06-26T10:21:49.919Z,22.70
2019-06-26T10:26:54.305Z,22.80
2019-06-26T10:31:58.717Z,23.00
2019-06-26T10:37:03.170Z,22.90
2019-06-26T10:42:07.603Z,22.80
2019-06-26T10:47:11.980Z,23.00
2019-06-26T10:52:16.371Z,23.00
2019-06-26T10:57:20.757Z,23.20
2019-06-26T11:02:25.209Z,23.30
2019-06-26T11:07:29.612Z,23.30
2019-06-26T11:12:33.996Z,23.20
2019-06-26T11:17:38.376Z,23.40
2019-06-26T11:22:42.769Z,23.60
2019-06-26T11:27:47.153Z,23.60
2019-06-26T11:32:51.611Z,23.50
2019-06-26T11:37:55.990Z,23.60
2019-06-26T11:43:08.078Z,23.80
2019-06-26T11:48:12.755Z,24.10
2019-06-26T11:53:17.139Z,24.50
2019-06-26T11:58:21.557Z,25.00
2019-06-26T12:03:25.954Z,25.40
2019-06-26T12:08:30.850Z,26.00
2019-06-26T12:13:35.292Z,26.30
2019-06-26T12:18:39.666Z,26.50
2019-06-26T12:23:44.102Z,26.80
2019-06-26T12:28:48.517Z,27.10
2019-06-26T12:33:52.905Z,27.40
2019-06-26T12:38:58.868Z,27.80
2019-06-26T12:44:03.376Z,28.10
2019-06-26T12:49:07.744Z,27.80
2019-06-26T12:54:12.215Z,28.30
2019-06-26T12:59:16.596Z,28.90
2019-06-26T13:04:21.013Z,29.20
2019-06-26T13:09:25.390Z,29.40
2019-06-26T13:14:29.792Z,29.10
2019-06-26T13:19:34.248Z,28.80
2019-06-26T13:24:38.667Z,28.80
2019-06-26T13:29:43.025Z,28.60
2019-06-26T13:34:47.449Z,28.30
2019-06-26T13:39:51.824Z,28.00
2019-06-26T13:44:56.223Z,27.90
2019-06-26T13:50:00.614Z,28.10
2019-06-26T13:55:06.322Z,28.30
2019-06-26T14:00:11.923Z,28.30
2019-06-26T14:05:16.485Z,28.30
2019-06-26T14:10:21.014Z,27.90
2019-06-26T14:15:27.388Z,27.60
2019-06-26T14:20:31.823Z,27.70
2019-06-26T14:25:37.299Z,27.50
2019-06-26T14:30:43.345Z,27.50
2019-06-26T14:35:47.776Z,27.50
2019-06-26T14:40:52.189Z,27.80
2019-06-26T14:45:56.559Z,27.80
2019-06-26T14:51:01.031Z,28.00
2019-06-26T14:56:05.426Z,27.80
2019-06-26T15:01:09.790Z,27.70
2019-06-26T15:06:17.005Z,27.80
2019-06-26T15:11:23.265Z,27.90
2019-06-26T15:16:30.360Z,27.90
2019-06-26T15:21:33.846Z,27.90
2019-06-26T15:26:38.229Z,28.00
2019-06-26T15:31:42.615Z,28.30
2019-06-26T15:36:47.085Z,28.30
2019-06-26T15:41:51.548Z,28.10
2019-06-26T15:46:55.931Z,28.00
2019-06-26T15:52:14.116Z,28.10
2019-06-26T15:57:06.608Z,28.00
2019-06-26T16:02:11.019Z,28.20
2019-06-26T16:07:15.407Z,28.30
2019-06-26T16:12:19.778Z,27.90
2019-06-26T16:17:44.796Z,27.30
2019-06-26T16:22:49.233Z,27.20
2019-06-26T16:28:04.646Z,26.90
2019-06-26T16:32:59.834Z,26.60
2019-06-26T16:38:04.216Z,26.40
2019-06-26T16:43:08.698Z,26.20
2019-06-26T16:48:13.603Z,26.10
2019-06-26T16:53:18.155Z,26.00
2019-06-26T16:58:24.035Z,25.80
2019-06-26T17:03:28.419Z,25.90
2019-06-26T17:08:32.817Z,25.70
2019-06-26T17:13:37.214Z,25.50
2019-06-26T17:18:41.746Z,25.60
2019-06-26T17:23:46.354Z,25.50
2019-06-26T17:28:50.808Z,25.40
2019-06-26T17:33:59.679Z,25.10
2019-06-26T17:39:05.822Z,24.90
2019-06-26T17:44:11.371Z,24.90
2019-06-26T17:49:16.296Z,24.70
2019-06-26T17:54:21.659Z,24.50
2019-06-26T17:59:26.853Z,24.30
2019-06-26T18:04:31.268Z,24.10
2019-06-26T18:09:35.692Z,23.90
2019-06-26T18:14:43.112Z,23.90
2019-06-26T18:19:46.287Z,23.90
2019-06-26T18:24:50.688Z,23.80
2019-06-26T18:29:55.106Z,24.00
2019-06-26T18:34:59.467Z,23.90
2019-06-26T18:40:04.751Z,23.70
2019-06-26T18:45:09.545Z,23.40
2019-06-26T18:50:14.295Z,23.10
2019-06-26T18:55:18.810Z,22.80
2019-06-26T19:00:24.648Z,22.60
2019-06-26T19:05:29.696Z,22.40
2019-06-26T19:10:34.742Z,22.30
2019-06-26T19:15:39.110Z,22.10
2019-06-26T19:20:43.653Z,22.00
2019-06-26T19:25:49.597Z,21.70
2019-06-26T19:30:54.314Z,21.60
2019-06-26T19:35:58.762Z,21.50
2019-06-26T19:41:03.167Z,21.30
2019-06-26T19:46:07.532Z,21.10
2019-06-26T19:51:11.929Z,21.10
2019-06-26T19:56:19.972Z,20.90
2019-06-26T20:01:22.580Z,20.80
2019-06-26T20:06:26.972Z,20.60
2019-06-26T20:11:31.419Z,20.50
2019-06-26T20:16:36.270Z,20.30
