createdAt,value
2022-09-30T00:02:58.461Z,0.5
2022-09-30T00:05:08.909Z,0.6
2022-09-30T00:10:09.509Z,0.4
2022-09-30T00:15:10.159Z,0.3
2022-09-30T00:20:10.868Z,0.4
2022-09-30T00:25:11.529Z,0.3
2022-09-30T00:30:12.122Z,0.3
2022-09-30T00:35:12.837Z,0.4
2022-09-30T00:40:13.449Z,0.3
2022-09-30T00:45:14.107Z,0.5
2022-09-30T00:50:14.876Z,0.4
2022-09-30T00:55:15.784Z,0.4
2022-09-30T01:00:16.006Z,0.3
2022-09-30T01:05:16.642Z,0.4
2022-09-30T01:10:17.198Z,0.4
2022-09-30T01:15:17.844Z,0.3
2022-09-30T01:20:18.530Z,0.4
2022-09-30T01:25:19.157Z,0.5
2022-09-30T01:30:19.788Z,0.5
2022-09-30T01:35:20.560Z,0.4
2022-09-30T01:40:21.179Z,0.4
2022-09-30T01:45:21.899Z,0.3
2022-09-30T01:50:22.590Z,0.4
2022-09-30T01:55:23.139Z,0.6
2022-09-30T02:00:23.779Z,0.5
2022-09-30T02:05:24.530Z,0.6
2022-09-30T02:10:25.239Z,0.6
2022-09-30T02:15:25.818Z,0.6
2022-09-30T02:20:26.470Z,0.8
2022-09-30T02:25:27.098Z,0.9
2022-09-30T02:30:27.779Z,1.1
2022-09-30T02:35:28.536Z,0.9
2022-09-30T02:40:29.062Z,0.8
2022-09-30T02:45:29.779Z,0.9
2022-09-30T02:50:30.387Z,0.8
2022-09-30T02:55:31.115Z,0.6
2022-09-30T03:00:31.768Z,0.7
2022-09-30T03:05:32.406Z,0.7
2022-09-30T03:10:33.179Z,0.6
2022-09-30T03:15:33.806Z,0.8
2022-09-30T03:20:34.340Z,1.0
2022-09-30T03:25:34.897Z,0.7
2022-09-30T03:30:35.644Z,0.8
2022-09-30T03:35:36.358Z,0.7
2022-09-30T03:40:36.865Z,0.9
2022-09-30T03:45:37.751Z,0.7
2022-09-30T03:50:38.278Z,0.8
2022-09-30T03:55:38.800Z,0.6
2022-09-30T04:00:39.473Z,0.5
2022-09-30T04:05:40.250Z,0.5
2022-09-30T04:10:40.705Z,0.6
2022-09-30T04:15:41.375Z,0.4
2022-09-30T04:20:42.031Z,0.6
2022-09-30T04:25:42.623Z,0.5
2022-09-30T04:30:43.307Z,0.6
2022-09-30T04:35:43.981Z,0.4
2022-09-30T04:40:44.679Z,0.4
2022-09-30T04:45:45.244Z,0.4
2022-09-30T04:50:45.969Z,0.6
2022-09-30T04:55:46.438Z,0.4
2022-09-30T05:00:47.088Z,0.8
2022-09-30T05:05:47.769Z,0.3
2022-09-30T05:10:48.343Z,0.3
2022-09-30T05:15:49.026Z,0.3
2022-09-30T05:20:50.609Z,0.3
2022-09-30T05:25:50.211Z,0.4
2022-09-30T05:30:50.813Z,0.4
2022-09-30T05:35:52.245Z,0.3
2022-09-30T05:40:52.055Z,0.3
2022-09-30T05:45:52.691Z,0.3
2022-09-30T05:50:53.245Z,0.3
2022-09-30T05:55:54.050Z,0.3
2022-09-30T06:00:54.739Z,0.4
2022-09-30T06:05:55.169Z,0.3
2022-09-30T06:10:55.778Z,0.3
2022-09-30T06:15:56.503Z,0.3
2022-09-30T06:20:57.069Z,0.2
2022-09-30T06:25:57.669Z,0.3
2022-09-30T06:30:58.289Z,0.3
2022-09-30T06:35:58.930Z,0.3
2022-09-30T06:40:59.512Z,0.2
2022-09-30T06:46:12.342Z,0.4
2022-09-30T06:51:02.110Z,0.3
2022-09-30T06:56:01.448Z,0.3
2022-09-30T07:01:02.129Z,0.3
2022-09-30T07:06:02.650Z,0.3
2022-09-30T07:11:03.307Z,0.3
2022-09-30T07:16:04.017Z,0.3
2022-09-30T07:21:04.523Z,0.3
2022-09-30T07:26:05.171Z,0.2
2022-09-30T07:31:27.999Z,0.3
2022-09-30T07:36:06.460Z,0.2
2022-09-30T07:41:07.025Z,0.2
2022-09-30T07:46:07.751Z,0.2
2022-09-30T07:51:08.457Z,0.2
2022-09-30T07:56:08.971Z,0.3
2022-09-30T08:01:09.845Z,0.3
2022-09-30T08:06:10.473Z,0.3
2022-09-30T08:11:10.912Z,0.2
2022-09-30T08:16:11.616Z,0.2
2022-09-30T08:21:12.249Z,0.3
2022-09-30T08:26:12.847Z,0.3
2022-09-30T08:31:13.491Z,0.3
2022-09-30T08:36:14.152Z,0.2
2022-09-30T08:41:14.791Z,0.1
2022-09-30T08:46:15.528Z,0.3
2022-09-30T08:51:20.568Z,0.2
2022-09-30T08:56:16.634Z,0.2
2022-09-30T09:01:17.416Z,0.1
2022-09-30T09:06:17.887Z,0.2
2022-09-30T09:11:18.550Z,0.2
2022-09-30T09:16:28.597Z,0.2
2022-09-30T09:21:20.227Z,0.2
2022-09-30T09:26:20.425Z,0.2
2022-09-30T09:31:21.138Z,0.3
2022-09-30T09:36:22.380Z,0.2
2022-09-30T09:41:22.393Z,0.2
2022-09-30T09:46:23.073Z,0.1
2022-09-30T09:51:23.771Z,0.1
2022-09-30T09:56:28.357Z,0.2
2022-09-30T10:01:25.173Z,0.2
2022-09-30T10:06:25.810Z,0.3
2022-09-30T10:11:26.347Z,0.1
2022-09-30T10:16:26.961Z,0.1
2022-09-30T10:21:28.083Z,0.1
2022-09-30T10:26:28.634Z,0.1
2022-09-30T10:31:28.972Z,0.1
2022-09-30T10:36:29.798Z,0.2
2022-09-30T10:41:31.197Z,0.1
2022-09-30T10:46:31.089Z,0.1
2022-09-30T10:51:31.847Z,0.2
2022-09-30T10:56:32.430Z,0.1
2022-09-30T11:01:33.120Z,0.1
2022-09-30T11:06:33.748Z,0.2
2022-09-30T11:11:35.568Z,0.3
2022-09-30T11:16:35.040Z,0.4
2022-09-30T11:21:35.770Z,0.5
2022-09-30T11:26:36.426Z,1.5
2022-09-30T11:31:37.166Z,2.7
2022-09-30T11:36:42.163Z,4.2
2022-09-30T11:41:38.427Z,3.2
2022-09-30T11:46:39.109Z,4.3
2022-09-30T11:51:41.081Z,2.9
2022-09-30T12:31:44.923Z,1.8
2022-09-30T12:36:45.609Z,1.4
2022-09-30T12:41:46.265Z,1.9
2022-09-30T12:46:46.883Z,1.5
2022-09-30T12:51:47.567Z,1.8
2022-09-30T12:56:48.350Z,2.4
2022-09-30T13:01:48.848Z,2.9
2022-09-30T13:06:52.870Z,3.1
2022-09-30T13:11:50.072Z,2.6
2022-09-30T13:16:52.619Z,3.1
2022-09-30T13:21:52.258Z,2.5
2022-09-30T13:26:53.189Z,2.8
2022-09-30T13:31:52.576Z,1.9
2022-09-30T13:36:53.116Z,1.7
2022-09-30T13:41:53.770Z,2.1
2022-09-30T13:46:54.567Z,2.4
2022-09-30T13:51:55.039Z,1.9
2022-09-30T13:56:56.779Z,2.3
2022-09-30T14:01:56.226Z,2.3
2022-09-30T14:06:56.863Z,2.6
2022-09-30T14:11:57.444Z,2.5
2022-09-30T14:16:58.044Z,3.3
2022-09-30T14:21:58.699Z,2.8
2022-09-30T14:26:59.363Z,2.4
2022-09-30T14:32:00.115Z,2.9
2022-09-30T14:37:00.953Z,2.4
2022-09-30T14:42:01.260Z,2.4
2022-09-30T14:47:01.760Z,2.4
2022-09-30T14:52:02.639Z,2.8
2022-09-30T14:57:03.056Z,2.8
2022-09-30T15:02:05.305Z,2.5
2022-09-30T15:07:04.268Z,3.3
2022-09-30T15:12:04.899Z,2.1
2022-09-30T15:13:31.905Z,2.1
2022-09-30T15:17:06.411Z,1.8
2022-09-30T15:22:06.089Z,2.1
2022-09-30T15:27:06.714Z,2.8
2022-09-30T15:32:07.334Z,2.8
2022-09-30T15:37:07.884Z,3.3
2022-09-30T15:42:08.570Z,4.0
2022-09-30T15:47:09.190Z,2.6
2022-09-30T15:52:09.852Z,2.4
2022-09-30T15:57:10.470Z,3.1
2022-09-30T16:02:11.056Z,2.4
2022-09-30T16:07:11.597Z,2.2
2022-09-30T16:12:12.286Z,2.7
2022-09-30T16:17:12.800Z,2.9
2022-09-30T16:22:13.423Z,3.7
2022-09-30T16:27:14.072Z,3.6
2022-09-30T16:32:14.655Z,3.4
2022-09-30T16:37:15.301Z,3.8
2022-09-30T16:42:15.910Z,3.9
2022-09-30T16:47:16.552Z,2.9
2022-09-30T16:52:17.168Z,4.0
2022-09-30T16:57:17.801Z,3.3
2022-09-30T17:02:19.300Z,2.6
2022-09-30T17:07:19.025Z,3.7
2022-09-30T17:12:19.568Z,3.2
2022-09-30T17:14:22.952Z,3.2
2022-09-30T17:17:20.183Z,3.0
2022-09-30T17:22:20.853Z,2.7
2022-09-30T17:27:21.400Z,2.5
2022-09-30T17:32:22.048Z,2.4
2022-09-30T17:37:22.616Z,3.7
2022-09-30T17:42:23.205Z,2.9
2022-09-30T17:47:23.823Z,2.5
2022-09-30T17:52:24.467Z,1.8
2022-09-30T17:57:25.004Z,1.9
2022-09-30T18:02:25.669Z,1.9
2022-09-30T18:07:26.287Z,1.5
2022-09-30T18:12:26.865Z,2.3
2022-09-30T18:17:27.521Z,2.9
2022-09-30T18:22:28.131Z,2.8
2022-09-30T18:27:28.924Z,3.3
2022-09-30T18:32:29.325Z,2.8
2022-09-30T18:37:29.869Z,2.8
2022-09-30T18:42:30.694Z,2.8
2022-09-30T18:47:31.300Z,1.6
2022-09-30T18:52:31.714Z,2.0
2022-09-30T18:57:32.314Z,1.9
2022-09-30T19:02:32.997Z,2.5
2022-09-30T19:07:33.491Z,2.5
2022-09-30T19:12:34.091Z,2.5
2022-09-30T19:17:34.739Z,2.5
2022-09-30T19:22:35.260Z,3.3
2022-09-30T19:25:16.992Z,3.3
2022-09-30T19:26:19.512Z,3.3
2022-09-30T19:27:28.280Z,3.3
2022-09-30T19:27:35.838Z,3.5
2022-09-30T19:29:17.651Z,3.5
2022-09-30T19:32:02.154Z,3.5
2022-09-30T19:32:36.449Z,2.5
2022-09-30T19:34:07.910Z,2.5
2022-09-30T19:35:05.466Z,2.5
2022-09-30T19:37:37.087Z,2.8
2022-09-30T19:42:37.698Z,2.8
2022-09-30T19:47:38.539Z,2.8
2022-09-30T19:52:49.095Z,2.8
2022-09-30T19:57:39.441Z,3.0
2022-09-30T20:02:40.158Z,3.5
2022-09-30T20:07:40.605Z,3.3
2022-09-30T20:12:41.130Z,2.7
2022-09-30T20:17:41.735Z,3.1
2022-09-30T20:22:42.278Z,3.3
2022-09-30T20:27:42.927Z,2.5
2022-09-30T20:32:43.466Z,2.1
2022-09-30T20:37:43.880Z,2.2
2022-09-30T20:42:44.512Z,2.5
2022-09-30T20:47:45.304Z,3.2
2022-09-30T20:52:45.676Z,1.9
2022-09-30T20:57:46.362Z,1.0
2022-09-30T21:02:46.841Z,1.0
2022-09-30T21:07:47.427Z,1.3
2022-09-30T21:12:48.049Z,1.4
2022-09-30T21:17:48.526Z,1.7
2022-09-30T21:22:49.098Z,1.9
2022-09-30T21:27:56.419Z,2.1
2022-09-30T21:32:50.168Z,1.9
2022-09-30T21:37:50.695Z,0.9
2022-09-30T21:42:51.277Z,1.4
2022-09-30T21:47:51.812Z,1.8
2022-09-30T21:52:52.742Z,2.2
2022-09-30T21:57:52.920Z,2.7
2022-09-30T22:02:53.559Z,2.7
2022-09-30T22:07:54.767Z,2.2
2022-09-30T22:12:54.583Z,2.9
2022-09-30T22:17:55.193Z,2.5
2022-09-30T22:22:55.867Z,2.4
2022-09-30T22:27:57.657Z,2.4
2022-09-30T22:32:57.007Z,3.6
2022-09-30T22:37:57.618Z,2.9
2022-09-30T22:42:58.154Z,2.5
2022-09-30T22:47:58.729Z,2.8
2022-09-30T22:52:59.384Z,2.2
2022-09-30T22:57:59.933Z,2.7
2022-09-30T23:03:00.541Z,2.6
2022-09-30T23:08:01.234Z,2.1
2022-09-30T23:13:01.671Z,2.1
2022-09-30T23:18:02.462Z,2.5
2022-09-30T23:23:02.838Z,2.4
2022-09-30T23:28:03.609Z,2.8
2022-09-30T23:33:04.224Z,2.6
2022-09-30T23:38:04.858Z,2.5
2022-09-30T23:43:05.313Z,2.8
2022-09-30T23:48:05.971Z,3.0
2022-09-30T23:53:06.560Z,2.7
2022-09-30T23:58:07.131Z,2.5
