createdAt,value
2018-06-30T00:01:37.206Z,18.79
2018-06-30T00:04:06.553Z,18.77
2018-06-30T00:06:35.965Z,18.77
2018-06-30T00:09:09.126Z,18.72
2018-06-30T00:11:38.655Z,18.62
2018-06-30T00:14:08.017Z,18.59
2018-06-30T00:16:37.369Z,18.62
2018-06-30T00:19:06.744Z,18.61
2018-06-30T00:21:36.146Z,18.60
2018-06-30T00:24:05.533Z,18.60
2018-06-30T00:26:34.898Z,18.55
2018-06-30T00:29:04.374Z,18.55
2018-06-30T00:31:33.730Z,18.52
2018-06-30T00:34:03.105Z,18.49
2018-06-30T00:36:32.459Z,18.50
2018-06-30T00:39:01.813Z,18.45
2018-06-30T00:41:31.182Z,18.41
2018-06-30T00:44:00.546Z,18.42
2018-06-30T00:46:29.906Z,18.41
2018-06-30T00:48:59.258Z,18.37
2018-06-30T00:51:28.633Z,18.34
2018-06-30T00:53:58.043Z,18.36
2018-06-30T00:56:27.461Z,18.35
2018-06-30T00:58:56.864Z,18.35
2018-06-30T01:01:26.297Z,18.33
2018-06-30T01:03:55.665Z,18.29
2018-06-30T01:06:25.012Z,18.26
2018-06-30T01:08:54.366Z,18.22
2018-06-30T01:11:23.739Z,18.18
2018-06-30T01:13:53.193Z,18.15
2018-06-30T01:16:22.618Z,18.11
2018-06-30T01:18:52.015Z,18.13
2018-06-30T01:21:21.363Z,18.11
2018-06-30T01:23:50.710Z,18.13
2018-06-30T01:26:20.081Z,18.08
2018-06-30T01:28:49.542Z,18.05
2018-06-30T01:31:18.986Z,18.06
2018-06-30T01:33:48.370Z,18.04
2018-06-30T01:36:17.733Z,18.03
2018-06-30T01:38:47.112Z,17.98
2018-06-30T01:41:16.485Z,17.97
2018-06-30T01:43:46.140Z,17.97
2018-06-30T01:46:15.536Z,17.96
2018-06-30T01:48:44.902Z,17.94
2018-06-30T01:51:14.263Z,17.93
2018-06-30T01:53:43.674Z,17.93
2018-06-30T01:56:13.048Z,17.89
2018-06-30T01:58:42.402Z,17.86
2018-06-30T02:01:11.763Z,17.81
2018-06-30T02:03:41.132Z,17.78
2018-06-30T02:06:10.514Z,17.78
2018-06-30T02:08:39.995Z,17.83
2018-06-30T02:11:09.424Z,17.81
2018-06-30T02:13:38.764Z,17.78
2018-06-30T02:16:08.145Z,17.75
2018-06-30T02:18:37.540Z,17.75
2018-06-30T02:21:06.942Z,17.73
2018-06-30T02:23:36.050Z,17.73
2018-06-30T02:26:05.593Z,17.72
2018-06-30T02:28:34.931Z,17.74
2018-06-30T02:31:04.309Z,17.73
2018-06-30T02:33:33.697Z,17.71
2018-06-30T02:36:03.038Z,17.66
2018-06-30T02:38:32.544Z,17.66
2018-06-30T02:41:01.912Z,17.66
2018-06-30T02:43:31.451Z,17.63
2018-06-30T02:46:00.721Z,17.59
2018-06-30T02:48:30.016Z,17.56
2018-06-30T02:50:59.420Z,17.54
2018-06-30T02:53:28.961Z,17.51
2018-06-30T02:55:58.458Z,17.49
2018-06-30T02:58:27.867Z,17.48
2018-06-30T03:00:59.024Z,17.47
2018-06-30T03:03:29.092Z,17.45
2018-06-30T03:05:59.420Z,17.47
2018-06-30T03:08:29.362Z,17.46
2018-06-30T03:10:58.851Z,17.48
2018-06-30T03:13:28.288Z,17.47
2018-06-30T03:15:58.692Z,17.48
2018-06-30T03:18:28.126Z,17.44
2018-06-30T03:20:57.969Z,17.43
2018-06-30T03:23:27.391Z,17.41
2018-06-30T03:25:56.833Z,17.39
2018-06-30T03:28:26.217Z,17.39
2018-06-30T03:30:55.639Z,17.38
2018-06-30T03:33:25.058Z,17.39
2018-06-30T03:35:54.494Z,17.37
2018-06-30T03:38:23.794Z,17.38
2018-06-30T03:40:53.220Z,17.37
2018-06-30T03:43:22.338Z,17.39
2018-06-30T03:45:51.695Z,17.37
2018-06-30T03:48:21.146Z,17.34
2018-06-30T03:50:50.527Z,17.33
2018-06-30T03:53:19.871Z,17.30
2018-06-30T03:55:49.214Z,17.30
2018-06-30T03:58:18.563Z,17.31
2018-06-30T04:00:47.942Z,17.30
2018-06-30T04:03:17.349Z,17.32
2018-06-30T04:05:46.741Z,17.33
2018-06-30T04:08:16.097Z,17.32
2018-06-30T04:10:45.539Z,17.29
2018-06-30T04:13:14.966Z,17.35
2018-06-30T04:15:44.333Z,17.34
2018-06-30T04:18:13.690Z,17.35
2018-06-30T04:20:43.125Z,17.34
2018-06-30T04:23:12.518Z,17.36
2018-06-30T04:25:41.939Z,17.35
2018-06-30T04:28:11.465Z,17.37
2018-06-30T04:30:41.471Z,17.41
2018-06-30T04:33:10.808Z,17.39
2018-06-30T04:35:40.158Z,17.39
2018-06-30T04:38:09.567Z,17.44
2018-06-30T04:40:38.933Z,17.46
2018-06-30T04:43:08.278Z,17.48
2018-06-30T04:45:37.633Z,17.49
2018-06-30T04:48:07.805Z,17.49
2018-06-30T04:50:37.303Z,17.55
2018-06-30T04:53:06.728Z,17.56
2018-06-30T04:55:36.216Z,17.57
2018-06-30T04:58:05.564Z,17.63
2018-06-30T05:00:34.930Z,17.64
2018-06-30T05:03:04.260Z,17.69
2018-06-30T05:05:33.605Z,17.66
2018-06-30T05:08:02.981Z,17.71
2018-06-30T05:10:32.782Z,17.77
2018-06-30T05:13:02.959Z,17.80
2018-06-30T05:15:33.020Z,17.84
2018-06-30T05:18:02.475Z,17.87
2018-06-30T05:20:31.820Z,17.86
2018-06-30T05:23:01.202Z,17.91
2018-06-30T05:25:30.646Z,17.95
2018-06-30T05:28:00.918Z,17.96
2018-06-30T05:30:30.867Z,18.00
2018-06-30T05:33:01.482Z,18.09
2018-06-30T05:35:31.776Z,18.20
2018-06-30T05:38:01.354Z,18.30
2018-06-30T05:40:31.502Z,18.34
2018-06-30T05:43:01.045Z,18.40
2018-06-30T05:45:31.415Z,18.38
2018-06-30T05:48:01.061Z,18.40
2018-06-30T05:50:30.809Z,18.45
2018-06-30T05:53:00.286Z,18.46
2018-06-30T05:55:29.671Z,18.50
2018-06-30T05:57:59.262Z,18.53
2018-06-30T06:00:28.787Z,18.57
2018-06-30T06:02:58.210Z,18.65
2018-06-30T06:05:27.773Z,18.69
2018-06-30T06:07:57.425Z,18.75
2018-06-30T06:10:26.902Z,18.77
2018-06-30T06:12:56.336Z,18.84
2018-06-30T06:15:26.432Z,18.91
2018-06-30T06:17:55.773Z,18.99
2018-06-30T06:20:25.208Z,19.05
2018-06-30T06:22:54.849Z,19.11
2018-06-30T06:25:24.237Z,19.16
2018-06-30T06:27:53.737Z,19.21
2018-06-30T06:30:23.105Z,19.28
2018-06-30T06:32:52.635Z,19.33
2018-06-30T06:35:22.033Z,19.41
2018-06-30T06:37:51.420Z,19.44
2018-06-30T06:40:20.825Z,19.45
2018-06-30T06:42:50.249Z,19.50
2018-06-30T06:45:19.640Z,19.60
2018-06-30T06:47:49.024Z,19.67
2018-06-30T06:50:18.469Z,19.73
2018-06-30T06:52:47.884Z,19.87
2018-06-30T06:55:17.255Z,19.92
2018-06-30T06:57:46.649Z,20.01
2018-06-30T07:00:16.025Z,20.22
2018-06-30T07:02:45.163Z,20.23
2018-06-30T07:05:14.598Z,20.36
2018-06-30T07:07:44.022Z,20.42
2018-06-30T07:10:13.394Z,20.52
2018-06-30T07:12:42.752Z,20.62
2018-06-30T07:15:12.439Z,20.91
2018-06-30T07:17:41.774Z,20.84
2018-06-30T07:20:11.237Z,20.80
2018-06-30T07:22:40.474Z,20.99
2018-06-30T07:25:09.847Z,21.10
2018-06-30T07:27:39.255Z,21.10
2018-06-30T07:30:09.909Z,21.21
2018-06-30T07:32:40.883Z,21.29
2018-06-30T07:35:10.314Z,21.32
2018-06-30T07:37:39.732Z,21.43
2018-06-30T07:40:09.217Z,21.65
2018-06-30T07:42:38.591Z,21.68
2018-06-30T07:45:07.951Z,21.60
2018-06-30T07:47:37.341Z,21.51
2018-06-30T07:50:06.769Z,21.51
2018-06-30T07:52:36.103Z,21.62
2018-06-30T07:55:05.590Z,21.69
2018-06-30T07:57:34.922Z,21.68
2018-06-30T08:00:04.976Z,21.80
2018-06-30T08:02:34.316Z,21.86
2018-06-30T08:05:03.717Z,21.97
2018-06-30T08:07:33.096Z,22.02
2018-06-30T08:10:02.556Z,22.05
2018-06-30T08:12:31.956Z,22.19
2018-06-30T08:15:01.329Z,22.18
2018-06-30T08:17:30.752Z,22.14
2018-06-30T08:20:00.137Z,22.17
2018-06-30T08:22:29.670Z,22.34
2018-06-30T08:24:59.073Z,22.43
2018-06-30T08:27:28.712Z,22.40
2018-06-30T08:29:58.161Z,22.48
2018-06-30T08:32:27.690Z,22.47
2018-06-30T08:34:57.115Z,22.52
2018-06-30T08:37:26.719Z,22.74
2018-06-30T08:39:56.172Z,22.74
2018-06-30T08:42:26.444Z,22.81
2018-06-30T08:44:55.895Z,22.85
2018-06-30T08:47:25.361Z,23.08
2018-06-30T08:49:54.782Z,23.01
2018-06-30T08:52:24.142Z,23.04
2018-06-30T08:54:59.867Z,23.10
2018-06-30T08:57:29.397Z,23.27
2018-06-30T08:59:58.905Z,23.53
2018-06-30T09:02:28.407Z,23.61
2018-06-30T09:04:57.905Z,23.51
2018-06-30T09:07:27.404Z,23.55
2018-06-30T09:09:56.932Z,23.62
2018-06-30T09:12:26.480Z,23.63
2018-06-30T09:14:57.061Z,23.81
2018-06-30T09:17:27.022Z,23.96
2018-06-30T09:19:56.858Z,23.91
2018-06-30T09:22:26.148Z,23.87
2018-06-30T09:24:55.592Z,24.03
2018-06-30T09:27:25.245Z,24.12
2018-06-30T09:29:54.693Z,24.27
2018-06-30T09:32:24.223Z,24.22
2018-06-30T09:34:54.131Z,24.23
2018-06-30T09:37:23.572Z,24.26
2018-06-30T09:39:53.350Z,24.16
2018-06-30T09:42:22.830Z,24.23
2018-06-30T09:44:52.257Z,24.29
2018-06-30T09:47:21.674Z,24.39
2018-06-30T09:49:52.031Z,24.50
2018-06-30T09:52:21.429Z,24.57
2018-06-30T09:54:50.828Z,24.75
2018-06-30T09:57:20.416Z,24.77
2018-06-30T09:59:50.489Z,24.71
2018-06-30T10:02:20.964Z,24.76
2018-06-30T10:04:51.338Z,24.89
2018-06-30T10:07:20.702Z,24.86
2018-06-30T10:09:50.928Z,25.01
2018-06-30T10:12:20.365Z,24.97
2018-06-30T10:14:49.850Z,25.01
2018-06-30T10:17:19.269Z,25.12
2018-06-30T10:19:48.720Z,25.31
2018-06-30T10:22:18.134Z,25.24
2018-06-30T10:24:47.485Z,25.19
2018-06-30T10:27:16.849Z,25.36
2018-06-30T10:29:46.231Z,25.28
2018-06-30T10:32:15.680Z,25.36
2018-06-30T10:34:45.084Z,25.44
2018-06-30T10:37:14.658Z,25.52
2018-06-30T10:39:44.530Z,25.52
2018-06-30T10:42:14.094Z,25.66
2018-06-30T10:44:43.506Z,25.77
2018-06-30T10:47:13.136Z,25.81
2018-06-30T10:49:43.554Z,25.80
2018-06-30T10:52:12.967Z,25.87
2018-06-30T10:54:42.318Z,25.97
2018-06-30T10:57:11.431Z,25.95
2018-06-30T10:59:40.848Z,26.06
2018-06-30T11:02:10.313Z,26.11
2018-06-30T11:04:39.719Z,25.99
2018-06-30T11:07:09.074Z,25.99
2018-06-30T11:09:38.478Z,25.63
2018-06-30T11:12:07.877Z,25.31
2018-06-30T11:14:37.278Z,25.37
2018-06-30T11:17:07.732Z,25.47
2018-06-30T11:19:37.371Z,25.67
2018-06-30T11:22:06.998Z,25.83
2018-06-30T11:24:37.492Z,25.87
2018-06-30T11:27:07.113Z,25.67
2018-06-30T11:29:36.481Z,25.56
2018-06-30T11:32:06.011Z,25.52
2018-06-30T11:34:35.891Z,25.67
2018-06-30T11:37:05.530Z,25.70
2018-06-30T11:39:34.933Z,25.87
2018-06-30T11:42:04.346Z,25.85
2018-06-30T11:44:33.811Z,25.72
2018-06-30T11:47:03.341Z,25.80
2018-06-30T11:49:32.901Z,26.04
2018-06-30T11:52:02.284Z,26.01
2018-06-30T11:54:31.788Z,26.22
2018-06-30T11:57:01.168Z,26.27
2018-06-30T11:59:30.801Z,26.25
2018-06-30T12:02:00.302Z,26.11
2018-06-30T12:04:29.938Z,25.85
2018-06-30T12:06:59.696Z,25.66
2018-06-30T12:09:29.242Z,25.66
2018-06-30T12:11:58.789Z,25.73
2018-06-30T12:14:28.214Z,25.89
2018-06-30T12:16:57.692Z,25.97
2018-06-30T12:19:27.305Z,26.12
2018-06-30T12:21:57.323Z,26.16
2018-06-30T12:24:26.816Z,26.07
2018-06-30T12:26:56.255Z,26.09
2018-06-30T12:29:25.741Z,26.11
2018-06-30T12:31:55.172Z,25.91
2018-06-30T12:34:24.560Z,25.78
2018-06-30T12:36:54.003Z,25.58
2018-06-30T12:39:23.488Z,25.78
2018-06-30T12:41:53.175Z,25.86
2018-06-30T12:44:22.558Z,26.13
2018-06-30T12:46:52.189Z,26.27
2018-06-30T12:49:21.676Z,26.35
2018-06-30T12:51:51.062Z,26.49
2018-06-30T12:54:20.565Z,26.56
2018-06-30T12:56:50.021Z,26.56
2018-06-30T12:59:19.460Z,26.51
2018-06-30T13:01:48.885Z,26.54
2018-06-30T13:04:18.279Z,26.26
2018-06-30T13:06:47.823Z,26.30
2018-06-30T13:09:17.356Z,26.34
2018-06-30T13:11:46.626Z,26.11
2018-06-30T13:14:16.048Z,25.87
2018-06-30T13:16:45.486Z,25.84
2018-06-30T13:19:15.218Z,25.89
2018-06-30T13:21:45.440Z,25.89
2018-06-30T13:24:15.181Z,25.77
2018-06-30T13:26:44.353Z,25.74
2018-06-30T13:29:13.759Z,25.87
2018-06-30T13:31:43.177Z,25.93
2018-06-30T13:34:13.244Z,26.03
2018-06-30T13:36:42.747Z,26.15
2018-06-30T13:39:14.351Z,26.18
2018-06-30T13:41:44.143Z,26.32
2018-06-30T13:44:14.006Z,26.34
2018-06-30T13:46:43.442Z,26.30
2018-06-30T13:49:13.183Z,26.42
2018-06-30T13:51:42.586Z,26.42
2018-06-30T13:54:12.026Z,26.32
2018-06-30T13:56:41.401Z,26.25
2018-06-30T13:59:10.863Z,26.21
2018-06-30T14:01:40.275Z,26.21
2018-06-30T14:04:09.645Z,26.19
2018-06-30T14:06:39.064Z,26.22
2018-06-30T14:09:11.047Z,26.35
2018-06-30T14:11:40.852Z,26.28
2018-06-30T14:14:10.517Z,26.27
2018-06-30T14:16:40.805Z,26.29
2018-06-30T14:19:10.298Z,26.18
2018-06-30T14:21:40.038Z,26.20
2018-06-30T14:24:09.544Z,26.25
2018-06-30T14:26:39.115Z,26.15
2018-06-30T14:29:08.564Z,26.07
2018-06-30T14:31:38.106Z,26.06
2018-06-30T14:34:07.641Z,26.06
2018-06-30T14:36:37.251Z,25.96
2018-06-30T14:39:10.946Z,25.72
2018-06-30T14:41:40.480Z,25.73
2018-06-30T14:44:10.038Z,25.71
2018-06-30T14:46:39.464Z,25.74
2018-06-30T14:49:08.914Z,25.73
2018-06-30T14:51:38.295Z,25.72
2018-06-30T14:54:07.732Z,25.71
2018-06-30T14:56:37.122Z,25.59
2018-06-30T14:59:06.645Z,25.68
2018-06-30T15:01:36.035Z,25.66
2018-06-30T15:04:05.642Z,25.54
2018-06-30T15:06:35.536Z,25.63
2018-06-30T15:09:08.313Z,25.44
2018-06-30T15:11:38.084Z,25.30
2018-06-30T15:14:07.558Z,25.16
2018-06-30T15:16:37.442Z,25.11
2018-06-30T15:19:07.258Z,24.95
2018-06-30T15:21:36.643Z,24.92
2018-06-30T15:24:06.691Z,24.88
2018-06-30T15:26:36.068Z,24.74
2018-06-30T15:29:05.775Z,24.80
2018-06-30T15:31:35.286Z,24.69
2018-06-30T15:34:04.760Z,24.73
2018-06-30T15:36:34.257Z,24.60
2018-06-30T15:39:04.230Z,24.59
2018-06-30T15:41:33.678Z,24.56
2018-06-30T15:44:03.302Z,24.45
2018-06-30T15:46:32.753Z,24.36
2018-06-30T15:49:02.305Z,24.33
2018-06-30T15:51:32.252Z,24.40
2018-06-30T15:54:01.595Z,24.44
2018-06-30T15:56:31.125Z,24.30
2018-06-30T15:59:00.668Z,24.20
2018-06-30T16:01:30.131Z,24.14
2018-06-30T16:03:59.696Z,24.11
2018-06-30T16:06:29.446Z,24.10
2018-06-30T16:08:59.026Z,24.11
2018-06-30T16:11:28.526Z,24.01
2018-06-30T16:13:58.081Z,23.97
2018-06-30T16:16:27.528Z,24.05
2018-06-30T16:18:57.054Z,24.04
2018-06-30T16:21:26.482Z,24.16
2018-06-30T16:23:55.984Z,24.09
2018-06-30T16:26:25.458Z,24.02
2018-06-30T16:28:55.293Z,23.94
2018-06-30T16:31:24.635Z,23.96
2018-06-30T16:33:54.374Z,23.81
2018-06-30T16:36:23.727Z,23.68
2018-06-30T16:38:53.183Z,23.64
2018-06-30T16:41:22.782Z,23.63
2018-06-30T16:43:52.155Z,23.64
2018-06-30T16:46:21.573Z,23.57
2018-06-30T16:48:50.958Z,23.56
2018-06-30T16:51:20.330Z,23.60
2018-06-30T16:53:49.734Z,23.59
2018-06-30T16:56:19.185Z,23.57
2018-06-30T16:58:48.622Z,23.56
2018-06-30T17:01:18.170Z,23.52
2018-06-30T17:03:48.633Z,23.48
2018-06-30T17:06:18.210Z,23.43
2018-06-30T17:08:48.025Z,23.40
2018-06-30T17:11:18.491Z,23.38
2018-06-30T17:13:47.941Z,23.37
2018-06-30T17:16:17.378Z,23.42
2018-06-30T17:18:46.795Z,23.36
2018-06-30T17:21:16.338Z,23.28
2018-06-30T17:23:45.948Z,23.21
2018-06-30T17:26:15.458Z,23.18
2018-06-30T17:28:44.845Z,23.07
2018-06-30T17:31:14.613Z,23.10
2018-06-30T17:33:44.029Z,22.98
2018-06-30T17:36:13.637Z,22.99
2018-06-30T17:38:43.108Z,22.92
2018-06-30T17:41:12.560Z,22.84
2018-06-30T17:43:42.050Z,22.93
2018-06-30T17:46:11.431Z,22.84
2018-06-30T17:48:40.824Z,22.66
2018-06-30T17:51:10.254Z,22.76
2018-06-30T17:53:39.687Z,22.58
2018-06-30T17:56:09.089Z,22.61
2018-06-30T17:58:38.574Z,22.54
2018-06-30T18:01:08.271Z,22.47
2018-06-30T18:03:37.716Z,22.43
2018-06-30T18:06:07.070Z,22.39
2018-06-30T18:08:36.531Z,22.32
2018-06-30T18:11:06.131Z,22.32
2018-06-30T18:13:35.624Z,22.29
2018-06-30T18:16:05.340Z,22.18
2018-06-30T18:18:35.176Z,22.12
2018-06-30T18:21:04.874Z,22.02
2018-06-30T18:23:34.342Z,22.02
2018-06-30T18:26:03.729Z,22.00
2018-06-30T18:28:33.208Z,21.92
2018-06-30T18:31:02.553Z,21.91
2018-06-30T18:33:31.985Z,21.85
2018-06-30T18:36:01.373Z,21.83
2018-06-30T18:38:30.835Z,21.79
2018-06-30T18:41:00.250Z,21.72
2018-06-30T18:43:29.747Z,21.68
2018-06-30T18:45:59.329Z,21.70
2018-06-30T18:48:28.828Z,21.65
2018-06-30T18:50:58.298Z,21.60
2018-06-30T18:53:34.830Z,21.60
2018-06-30T18:56:04.331Z,21.50
2018-06-30T18:58:33.700Z,21.50
2018-06-30T19:01:03.085Z,21.38
2018-06-30T19:03:32.533Z,21.30
2018-06-30T19:06:01.920Z,21.30
2018-06-30T19:08:31.393Z,21.22
2018-06-30T19:11:00.711Z,21.14
2018-06-30T19:13:30.280Z,21.12
2018-06-30T19:15:59.801Z,21.05
2018-06-30T19:18:29.225Z,21.03
2018-06-30T19:20:58.668Z,21.01
2018-06-30T19:23:28.266Z,20.89
2018-06-30T19:25:58.111Z,20.91
2018-06-30T19:28:27.583Z,20.93
2018-06-30T19:30:57.049Z,20.86
2018-06-30T19:33:26.615Z,20.78
2018-06-30T19:35:56.006Z,20.71
2018-06-30T19:38:25.532Z,20.67
2018-06-30T19:40:55.001Z,20.59
2018-06-30T19:43:24.490Z,20.56
2018-06-30T19:45:53.958Z,20.52
2018-06-30T19:48:23.331Z,20.46
2018-06-30T19:50:52.771Z,20.43
2018-06-30T19:53:22.281Z,20.38
2018-06-30T19:55:51.690Z,20.36
2018-06-30T19:58:21.117Z,20.35
2018-06-30T20:00:50.544Z,20.30
2018-06-30T20:03:19.895Z,20.24
2018-06-30T20:05:49.340Z,20.19
2018-06-30T20:08:18.509Z,20.19
2018-06-30T20:10:47.861Z,20.13
2018-06-30T20:13:17.402Z,20.09
2018-06-30T20:15:47.201Z,20.04
2018-06-30T20:18:16.653Z,20.01
2018-06-30T20:20:46.396Z,19.94
2018-06-30T20:23:15.878Z,20.00
2018-06-30T20:25:45.470Z,19.92
2018-06-30T20:28:14.894Z,19.91
2018-06-30T20:30:44.326Z,19.82
2018-06-30T20:33:13.671Z,19.83
2018-06-30T20:35:43.076Z,19.75
2018-06-30T20:38:12.677Z,19.66
2018-06-30T20:40:42.094Z,19.72
2018-06-30T20:43:11.487Z,19.65
2018-06-30T20:45:41.245Z,19.60
2018-06-30T20:48:10.577Z,19.56
2018-06-30T20:50:39.965Z,19.55
2018-06-30T20:53:09.379Z,19.55
2018-06-30T20:55:38.717Z,19.52
2018-06-30T20:58:08.098Z,19.45
2018-06-30T21:00:37.611Z,19.37
2018-06-30T21:03:07.206Z,19.30
2018-06-30T21:05:36.566Z,19.31
2018-06-30T21:08:05.952Z,19.31
2018-06-30T21:10:35.289Z,19.26
2018-06-30T21:13:04.776Z,19.23
2018-06-30T21:15:34.131Z,19.25
2018-06-30T21:18:05.025Z,19.19
2018-06-30T21:20:34.427Z,19.11
2018-06-30T21:23:05.213Z,19.11
2018-06-30T21:25:35.701Z,19.10
2018-06-30T21:28:05.604Z,19.04
2018-06-30T21:30:37.306Z,18.99
2018-06-30T21:33:06.873Z,18.98
2018-06-30T21:35:36.245Z,18.95
2018-06-30T21:38:05.722Z,18.94
2018-06-30T21:40:35.062Z,18.88
2018-06-30T21:43:04.507Z,18.80
2018-06-30T21:45:33.830Z,18.72
2018-06-30T21:48:03.334Z,18.70
2018-06-30T21:50:32.702Z,18.67
2018-06-30T21:53:02.118Z,18.64
2018-06-30T21:55:31.495Z,18.63
2018-06-30T21:58:00.854Z,18.69
2018-06-30T22:00:50.160Z,18.56
2018-06-30T22:03:23.217Z,18.54
2018-06-30T22:05:53.976Z,18.56
2018-06-30T22:08:23.433Z,18.46
2018-06-30T22:10:52.876Z,18.41
2018-06-30T22:13:22.157Z,18.40
2018-06-30T22:15:51.609Z,18.32
2018-06-30T22:18:21.008Z,18.30
2018-06-30T22:20:50.303Z,18.27
2018-06-30T22:23:19.671Z,18.36
2018-06-30T22:25:49.034Z,18.32
2018-06-30T22:28:18.393Z,18.19
2018-06-30T22:30:47.745Z,18.10
2018-06-30T22:33:17.118Z,18.07
2018-06-30T22:35:46.500Z,18.01
2018-06-30T22:38:15.853Z,18.01
2018-06-30T22:40:45.209Z,17.99
2018-06-30T22:43:14.565Z,17.95
2018-06-30T22:45:43.943Z,17.94
2018-06-30T22:48:13.305Z,17.99
2018-06-30T22:50:42.622Z,17.89
2018-06-30T22:53:11.941Z,17.86
2018-06-30T22:55:41.493Z,17.77
2018-06-30T22:58:10.793Z,17.74
2018-06-30T23:00:40.117Z,17.73
2018-06-30T23:03:11.736Z,17.66
2018-06-30T23:05:42.106Z,17.61
2018-06-30T23:08:12.166Z,17.59
2018-06-30T23:10:41.540Z,17.56
2018-06-30T23:13:10.882Z,17.57
2018-06-30T23:15:40.022Z,17.56
2018-06-30T23:18:09.361Z,17.47
2018-06-30T23:20:38.721Z,17.45
2018-06-30T23:23:09.185Z,17.39
2018-06-30T23:25:39.217Z,17.37
2018-06-30T23:28:08.965Z,17.31
2018-06-30T23:30:38.277Z,17.35
2018-06-30T23:33:07.619Z,17.30
2018-06-30T23:35:36.983Z,17.24
2018-06-30T23:38:06.592Z,17.18
2018-06-30T23:40:36.910Z,17.20
2018-06-30T23:43:06.026Z,17.16
2018-06-30T23:45:35.430Z,17.13
2018-06-30T23:48:05.040Z,17.21
2018-06-30T23:50:34.405Z,17.02
2018-06-30T23:53:05.226Z,16.99
2018-06-30T23:55:34.989Z,16.98
2018-06-30T23:58:04.411Z,16.98
