createdAt,value
2022-09-01T00:01:56.919Z,3.85
2022-09-01T00:04:46.475Z,7.80
2022-09-01T00:07:35.351Z,4.40
2022-09-01T00:10:23.342Z,2.40
2022-09-01T00:13:11.295Z,5.63
2022-09-01T00:16:01.747Z,5.80
2022-09-01T00:18:53.913Z,6.78
2022-09-01T00:21:45.189Z,4.55
2022-09-01T00:24:33.286Z,5.68
2022-09-01T00:27:21.201Z,3.65
2022-09-01T00:30:15.707Z,3.95
2022-09-01T00:33:03.625Z,7.63
2022-09-01T00:35:51.400Z,11.00
2022-09-01T00:38:39.242Z,10.90
2022-09-01T00:41:31.350Z,12.60
2022-09-01T00:44:27.271Z,32.17
2022-09-01T00:47:19.100Z,10.75
2022-09-01T00:50:11.374Z,9.95
2022-09-01T00:52:59.590Z,12.10
2022-09-01T00:55:47.429Z,17.02
2022-09-01T00:58:37.955Z,12.70
2022-09-01T01:01:26.025Z,10.32
2022-09-01T01:04:16.906Z,9.20
2022-09-01T01:07:06.402Z,4.18
2022-09-01T01:09:54.636Z,10.48
2022-09-01T01:12:43.961Z,13.52
2022-09-01T01:15:32.267Z,6.35
2022-09-01T01:18:23.360Z,15.85
2022-09-01T01:21:42.446Z,15.10
2022-09-01T01:24:34.795Z,9.95
2022-09-01T01:27:22.850Z,10.15
2022-09-01T01:30:13.096Z,14.10
2022-09-01T01:33:01.837Z,17.85
2022-09-01T01:35:53.304Z,14.82
2022-09-01T01:38:43.458Z,25.67
2022-09-01T01:41:33.501Z,23.98
2022-09-01T01:44:28.145Z,22.10
2022-09-01T01:47:17.838Z,11.77
2022-09-01T01:50:09.326Z,18.05
2022-09-01T01:52:58.695Z,14.57
2022-09-01T01:55:51.235Z,22.77
2022-09-01T01:58:40.457Z,14.65
2022-09-01T02:01:32.048Z,6.63
2022-09-01T02:04:21.084Z,7.05
2022-09-01T02:07:13.286Z,9.10
2022-09-01T02:10:01.912Z,16.92
2022-09-01T02:12:50.502Z,7.80
2022-09-01T02:15:45.523Z,5.28
2022-09-01T02:18:42.845Z,8.07
2022-09-01T02:21:30.743Z,4.68
2022-09-01T02:24:18.655Z,6.60
2022-09-01T02:27:06.850Z,5.15
2022-09-01T02:29:55.455Z,4.40
2022-09-01T02:32:43.417Z,5.90
2022-09-01T02:35:34.186Z,5.90
2022-09-01T02:38:29.775Z,5.60
2022-09-01T02:41:20.180Z,10.77
2022-09-01T02:44:11.728Z,9.07
2022-09-01T02:47:00.814Z,5.68
2022-09-01T02:49:51.735Z,7.65
2022-09-01T02:52:40.425Z,10.82
2022-09-01T02:55:28.509Z,9.23
2022-09-01T02:58:19.074Z,7.97
2022-09-01T03:01:25.111Z,6.07
2022-09-01T03:04:13.718Z,7.82
2022-09-01T03:07:06.310Z,6.32
2022-09-01T03:09:54.101Z,12.77
2022-09-01T03:12:41.850Z,11.57
2022-09-01T03:15:30.432Z,3.78
2022-09-01T03:18:21.511Z,3.78
2022-09-01T03:21:14.999Z,7.43
2022-09-01T03:24:03.911Z,50.25
2022-09-01T03:26:52.334Z,28.00
2022-09-01T03:29:40.126Z,17.15
2022-09-01T03:32:29.289Z,23.58
2022-09-01T03:35:17.557Z,12.25
2022-09-01T03:38:05.653Z,11.35
2022-09-01T03:41:05.877Z,7.78
2022-09-01T03:43:55.018Z,11.63
2022-09-01T03:46:44.661Z,11.55
2022-09-01T03:49:32.450Z,10.80
2022-09-01T03:52:20.526Z,9.73
2022-09-01T03:55:09.817Z,12.38
2022-09-01T03:58:03.233Z,9.18
2022-09-01T04:00:56.026Z,11.00
2022-09-01T04:03:46.877Z,11.32
2022-09-01T04:06:37.442Z,15.70
2022-09-01T04:09:25.251Z,11.75
2022-09-01T04:12:15.773Z,13.13
2022-09-01T04:15:04.976Z,15.43
2022-09-01T04:18:20.068Z,16.48
2022-09-01T04:21:08.230Z,10.80
2022-09-01T04:24:00.106Z,13.18
2022-09-01T04:26:48.923Z,7.63
2022-09-01T04:29:37.180Z,8.35
2022-09-01T04:32:27.416Z,7.68
2022-09-01T04:35:17.028Z,7.70
2022-09-01T04:38:08.266Z,15.40
2022-09-01T04:40:57.380Z,14.23
2022-09-01T04:43:47.438Z,10.90
2022-09-01T04:46:46.369Z,5.97
2022-09-01T04:49:34.288Z,13.65
2022-09-01T04:52:22.060Z,8.57
2022-09-01T04:55:18.715Z,5.80
2022-09-01T04:58:10.046Z,9.50
2022-09-01T05:01:00.347Z,7.78
2022-09-01T05:03:56.417Z,10.55
2022-09-01T05:06:49.440Z,9.52
2022-09-01T05:09:38.248Z,8.20
2022-09-01T05:12:27.641Z,12.00
2022-09-01T05:15:17.220Z,14.40
2022-09-01T05:18:10.020Z,5.93
2022-09-01T05:20:58.081Z,10.23
2022-09-01T05:23:47.007Z,20.70
2022-09-01T05:26:34.857Z,15.90
2022-09-01T05:29:22.652Z,11.88
2022-09-01T05:32:10.806Z,13.60
2022-09-01T05:34:58.961Z,8.02
2022-09-01T05:37:46.934Z,12.70
2022-09-01T05:40:41.393Z,9.75
2022-09-01T05:43:31.357Z,14.45
2022-09-01T05:46:26.675Z,11.57
2022-09-01T05:49:16.323Z,7.45
2022-09-01T05:52:04.302Z,12.35
2022-09-01T05:54:53.231Z,10.48
2022-09-01T05:57:41.956Z,7.80
2022-09-01T06:00:34.741Z,10.70
2022-09-01T06:03:24.893Z,6.93
2022-09-01T06:06:13.040Z,7.22
2022-09-01T06:09:02.128Z,12.23
2022-09-01T06:11:50.181Z,6.50
2022-09-01T06:14:37.974Z,5.03
2022-09-01T06:17:28.814Z,7.18
2022-09-01T06:20:18.842Z,6.80
2022-09-01T06:23:07.268Z,6.53
2022-09-01T06:25:55.386Z,9.18
2022-09-01T06:28:44.474Z,3.47
2022-09-01T06:31:39.355Z,5.22
2022-09-01T06:34:27.692Z,6.45
2022-09-01T06:37:15.529Z,4.40
2022-09-01T06:40:04.054Z,5.75
2022-09-01T06:42:53.416Z,5.55
2022-09-01T06:45:49.692Z,5.05
2022-09-01T06:48:46.528Z,4.28
2022-09-01T06:51:34.393Z,7.40
2022-09-01T06:54:22.939Z,4.50
2022-09-01T07:00:20.888Z,7.10
2022-09-01T07:03:11.397Z,3.50
2022-09-01T07:06:01.328Z,2.85
2022-09-01T07:18:22.456Z,2.60
2022-09-01T07:24:20.338Z,2.80
2022-09-01T07:27:09.603Z,3.63
2022-09-01T07:29:58.836Z,7.85
2022-09-01T07:32:48.105Z,4.35
2022-09-01T07:36:25.557Z,3.13
2022-09-01T07:45:33.145Z,6.65
2022-09-01T07:49:02.539Z,6.95
2022-09-01T07:51:36.420Z,3.80
2022-09-01T07:54:25.293Z,7.43
2022-09-01T07:57:13.370Z,3.20
2022-09-01T08:00:01.183Z,6.07
2022-09-01T08:02:55.196Z,6.07
2022-09-01T08:05:45.389Z,3.05
2022-09-01T08:08:35.899Z,4.75
2022-09-01T08:11:58.140Z,2.97
2022-09-01T08:14:37.002Z,2.30
2022-09-01T08:20:35.171Z,4.10
2022-09-01T08:23:26.454Z,4.10
2022-09-01T08:26:18.687Z,5.88
2022-09-01T08:29:09.987Z,3.20
2022-09-01T08:31:59.204Z,3.22
2022-09-01T08:34:47.061Z,2.08
2022-09-01T08:37:34.890Z,6.03
2022-09-01T08:40:24.401Z,2.03
2022-09-01T08:43:28.216Z,4.10
2022-09-01T08:46:38.046Z,5.22
2022-09-01T08:49:27.306Z,4.10
2022-09-01T08:52:34.751Z,6.25
2022-09-01T08:55:38.439Z,4.90
2022-09-01T08:58:32.180Z,2.03
2022-09-01T09:04:49.255Z,2.13
2022-09-01T09:08:13.927Z,3.47
2022-09-01T09:11:34.245Z,3.22
2022-09-01T09:14:49.802Z,3.90
2022-09-01T09:17:46.145Z,3.63
2022-09-01T09:20:34.520Z,4.80
2022-09-01T09:23:31.626Z,3.70
2022-09-01T09:26:22.354Z,3.88
2022-09-01T09:29:10.469Z,2.55
2022-09-01T09:32:35.481Z,7.15
2022-09-01T09:35:36.467Z,4.82
2022-09-01T09:38:29.284Z,3.67
2022-09-01T09:41:26.986Z,4.10
2022-09-01T09:44:31.071Z,3.70
2022-09-01T09:47:46.632Z,3.77
2022-09-01T09:50:41.995Z,6.13
2022-09-01T09:53:34.329Z,2.45
2022-09-01T09:56:26.588Z,6.28
2022-09-01T09:59:57.089Z,2.90
2022-09-01T10:02:46.437Z,2.25
2022-09-01T10:05:48.720Z,2.15
2022-09-01T10:08:45.397Z,6.38
2022-09-01T10:11:43.857Z,6.72
2022-09-01T10:14:53.704Z,5.10
2022-09-01T10:17:44.434Z,7.75
2022-09-01T10:20:34.788Z,4.13
2022-09-01T10:23:27.200Z,5.57
2022-09-01T10:26:39.179Z,3.75
2022-09-01T10:29:47.571Z,3.47
2022-09-01T10:32:54.889Z,4.40
2022-09-01T10:35:47.747Z,5.68
2022-09-01T10:38:35.670Z,3.35
2022-09-01T10:41:56.538Z,3.47
2022-09-01T10:47:46.786Z,4.72
2022-09-01T10:50:35.924Z,3.25
2022-09-01T10:53:36.040Z,3.72
2022-09-01T10:56:51.140Z,2.35
2022-09-01T10:59:44.184Z,4.68
2022-09-01T11:02:36.953Z,3.33
2022-09-01T11:06:12.077Z,3.53
2022-09-01T11:09:07.176Z,5.55
2022-09-01T11:12:29.973Z,3.13
2022-09-01T11:15:18.035Z,2.28
2022-09-01T11:18:18.767Z,5.53
2022-09-01T11:21:29.189Z,3.00
2022-09-01T11:24:38.853Z,3.08
2022-09-01T11:27:49.713Z,4.15
2022-09-01T11:30:58.155Z,6.03
2022-09-01T11:34:13.432Z,1.90
2022-09-01T11:37:02.306Z,4.10
2022-09-01T11:39:58.515Z,4.43
2022-09-01T11:42:47.051Z,2.45
2022-09-01T11:45:51.059Z,4.03
2022-09-01T11:48:39.752Z,4.65
2022-09-01T11:51:27.798Z,2.40
2022-09-01T11:54:16.081Z,2.72
2022-09-01T11:57:18.836Z,3.95
2022-09-01T12:00:14.339Z,2.13
2022-09-01T12:03:02.267Z,3.95
2022-09-01T12:06:01.594Z,3.72
2022-09-01T12:09:02.114Z,2.42
2022-09-01T12:11:51.238Z,2.63
2022-09-01T12:15:02.025Z,2.28
2022-09-01T12:17:46.943Z,1.98
2022-09-01T12:20:38.752Z,3.28
2022-09-01T12:23:43.046Z,2.75
2022-09-01T12:26:30.962Z,4.40
2022-09-01T12:29:19.456Z,2.40
2022-09-01T12:32:08.307Z,2.45
2022-09-01T12:35:27.133Z,3.15
2022-09-01T12:38:21.243Z,3.80
2022-09-01T12:44:31.620Z,4.38
2022-09-01T12:47:34.473Z,2.58
2022-09-01T12:50:22.162Z,3.10
2022-09-01T12:53:18.325Z,5.75
2022-09-01T12:56:26.343Z,3.10
2022-09-01T12:59:35.801Z,2.05
2022-09-01T13:02:38.285Z,2.40
2022-09-01T13:05:43.617Z,3.83
2022-09-01T13:08:34.990Z,2.95
2022-09-01T13:11:22.877Z,3.65
2022-09-01T13:14:10.662Z,2.15
2022-09-01T13:16:58.639Z,2.20
2022-09-01T13:19:46.471Z,2.92
2022-09-01T13:22:35.287Z,3.85
2022-09-01T13:25:23.829Z,2.63
2022-09-01T13:28:13.468Z,2.65
2022-09-01T13:34:23.462Z,4.45
2022-09-01T13:37:11.912Z,4.00
2022-09-01T13:40:00.027Z,3.92
2022-09-01T13:42:54.738Z,3.33
2022-09-01T13:45:42.836Z,2.05
2022-09-01T13:51:43.099Z,3.67
2022-09-01T13:54:30.977Z,2.85
2022-09-01T13:57:18.808Z,2.83
2022-09-01T14:00:11.948Z,2.05
2022-09-01T14:03:07.918Z,2.58
2022-09-01T14:05:55.755Z,2.85
2022-09-01T14:08:43.609Z,3.10
2022-09-01T14:11:32.118Z,4.70
2022-09-01T14:14:19.882Z,2.15
2022-09-01T14:17:07.711Z,4.05
2022-09-01T14:19:57.558Z,1.95
2022-09-01T14:22:46.224Z,5.30
2022-09-01T14:25:34.974Z,4.25
2022-09-01T14:28:23.386Z,3.40
2022-09-01T14:31:14.040Z,3.75
2022-09-01T14:34:01.835Z,1.77
2022-09-01T14:36:50.084Z,2.13
2022-09-01T14:39:38.891Z,1.95
2022-09-01T14:42:29.064Z,2.45
2022-09-01T14:45:22.003Z,3.95
2022-09-01T14:48:09.921Z,2.92
2022-09-01T14:50:58.024Z,1.98
2022-09-01T14:53:45.816Z,2.05
2022-09-01T14:56:33.641Z,4.28
2022-09-01T14:59:21.533Z,4.65
2022-09-01T15:02:11.444Z,3.33
2022-09-01T15:04:59.457Z,4.13
2022-09-01T15:07:48.135Z,6.68
2022-09-01T15:10:36.524Z,2.67
2022-09-01T15:13:25.748Z,5.68
2022-09-01T15:16:18.663Z,4.15
2022-09-01T15:19:09.726Z,3.38
2022-09-01T15:21:57.525Z,2.20
2022-09-01T15:24:45.499Z,1.65
2022-09-01T15:27:33.268Z,3.25
2022-09-01T15:30:24.280Z,2.75
2022-09-01T15:33:15.558Z,2.15
2022-09-01T15:36:03.999Z,3.13
2022-09-01T15:38:55.676Z,1.92
2022-09-01T15:41:44.522Z,1.63
2022-09-01T15:44:32.752Z,3.45
2022-09-01T15:47:20.518Z,2.00
2022-09-01T15:50:12.788Z,2.72
2022-09-01T15:53:11.896Z,5.72
2022-09-01T15:56:00.420Z,3.33
2022-09-01T15:59:01.250Z,3.00
2022-09-01T16:01:49.615Z,2.15
2022-09-01T16:04:37.503Z,2.70
2022-09-01T16:07:26.525Z,2.83
2022-09-01T16:10:14.685Z,2.38
2022-09-01T16:13:03.521Z,2.28
2022-09-01T16:16:20.675Z,3.67
2022-09-01T16:19:32.786Z,3.55
2022-09-01T16:22:36.142Z,5.43
2022-09-01T16:25:34.811Z,3.22
2022-09-01T16:28:37.061Z,3.10
2022-09-01T16:31:28.550Z,1.90
2022-09-01T16:34:19.685Z,2.72
2022-09-01T16:37:14.965Z,4.78
2022-09-01T16:40:29.842Z,3.60
2022-09-01T16:43:35.757Z,2.58
2022-09-01T16:47:01.998Z,2.88
2022-09-01T16:50:35.290Z,4.43
2022-09-01T16:53:33.437Z,3.10
2022-09-01T16:56:32.460Z,3.50
2022-09-01T16:59:54.971Z,3.70
2022-09-01T17:02:59.726Z,1.90
2022-09-01T17:06:27.357Z,3.20
2022-09-01T17:09:46.381Z,1.77
2022-09-01T17:12:58.784Z,6.22
2022-09-01T17:15:58.090Z,4.80
2022-09-01T17:18:53.693Z,4.85
2022-09-01T17:21:52.769Z,2.08
2022-09-01T17:24:45.403Z,1.58
2022-09-01T17:27:39.972Z,1.98
2022-09-01T17:30:30.731Z,2.10
2022-09-01T17:33:49.907Z,2.13
2022-09-01T17:37:20.566Z,2.13
2022-09-01T17:40:23.549Z,2.00
2022-09-01T17:43:47.936Z,2.67
2022-09-01T17:47:00.256Z,2.20
2022-09-01T17:50:01.346Z,3.90
2022-09-01T17:53:13.705Z,1.90
2022-09-01T17:56:44.418Z,2.40
2022-09-01T17:59:47.312Z,5.45
2022-09-01T18:02:58.916Z,9.15
2022-09-01T18:06:04.405Z,2.95
2022-09-01T18:08:56.404Z,3.67
2022-09-01T18:12:00.349Z,4.47
2022-09-01T18:15:04.416Z,3.47
2022-09-01T18:18:32.462Z,3.35
2022-09-01T18:21:36.322Z,2.90
2022-09-01T18:24:39.698Z,6.57
2022-09-01T18:27:32.741Z,4.05
2022-09-01T18:30:42.768Z,3.65
2022-09-01T18:34:01.196Z,4.43
2022-09-01T18:37:20.577Z,4.47
2022-09-01T18:40:34.491Z,3.35
2022-09-01T18:44:00.191Z,6.93
2022-09-01T18:47:01.242Z,3.15
2022-09-01T18:50:14.168Z,3.00
2022-09-01T18:53:23.862Z,1.88
2022-09-01T18:56:39.534Z,4.47
2022-09-01T18:59:39.082Z,5.25
2022-09-01T19:03:02.515Z,7.60
2022-09-01T19:06:28.150Z,4.20
2022-09-01T19:09:31.373Z,3.65
2022-09-01T19:12:54.332Z,4.45
2022-09-01T19:15:59.954Z,6.50
2022-09-01T19:19:20.943Z,8.02
2022-09-01T19:22:17.293Z,8.40
2022-09-01T19:25:29.209Z,8.02
2022-09-01T19:28:25.119Z,9.18
2022-09-01T19:31:13.398Z,6.65
2022-09-01T19:34:11.157Z,4.45
2022-09-01T19:37:02.551Z,3.55
2022-09-01T19:39:54.273Z,6.90
2022-09-01T19:43:08.893Z,3.55
2022-09-01T19:46:15.644Z,7.90
2022-09-01T19:49:10.528Z,7.45
2022-09-01T19:52:38.266Z,7.20
2022-09-01T19:56:13.699Z,5.65
2022-09-01T19:59:14.072Z,3.88
2022-09-01T20:02:31.632Z,6.28
2022-09-01T20:05:27.019Z,6.20
2022-09-01T20:08:50.666Z,6.10
2022-09-01T20:12:12.208Z,3.03
2022-09-01T20:15:25.191Z,8.95
2022-09-01T20:18:34.392Z,7.38
2022-09-01T20:21:22.299Z,5.10
2022-09-01T20:24:38.220Z,5.07
2022-09-01T20:27:46.976Z,6.85
2022-09-01T20:30:48.234Z,6.18
2022-09-01T20:33:45.602Z,6.47
2022-09-01T20:36:44.527Z,5.03
2022-09-01T20:40:01.548Z,6.47
2022-09-01T20:43:22.640Z,7.03
2022-09-01T20:46:11.796Z,7.55
2022-09-01T20:49:02.486Z,3.30
2022-09-01T20:52:12.895Z,7.25
2022-09-01T20:55:21.592Z,3.65
2022-09-01T20:58:43.377Z,5.80
2022-09-01T21:01:36.879Z,2.80
2022-09-01T21:04:44.469Z,4.88
2022-09-01T21:07:56.405Z,4.18
2022-09-01T21:11:34.383Z,11.20
2022-09-01T21:15:14.685Z,3.72
2022-09-01T21:18:53.898Z,3.33
2022-09-01T21:22:08.153Z,5.22
2022-09-01T21:24:56.360Z,2.00
2022-09-01T21:27:55.342Z,5.30
2022-09-01T21:30:43.348Z,4.28
2022-09-01T21:33:32.579Z,4.55
2022-09-01T21:36:20.390Z,6.55
2022-09-01T21:39:08.198Z,3.55
2022-09-01T21:41:57.086Z,1.92
2022-09-01T21:44:45.467Z,5.25
2022-09-01T21:47:33.866Z,6.32
2022-09-01T21:50:24.701Z,5.00
2022-09-01T21:53:15.993Z,5.43
2022-09-01T21:56:04.396Z,3.38
2022-09-01T21:58:52.168Z,3.03
2022-09-01T22:01:40.011Z,4.20
2022-09-01T22:04:28.164Z,2.80
2022-09-01T22:07:18.758Z,6.65
2022-09-01T22:10:10.660Z,4.35
2022-09-01T22:12:59.559Z,4.43
2022-09-01T22:15:51.380Z,2.58
2022-09-01T22:18:39.175Z,3.95
2022-09-01T22:21:27.228Z,5.97
2022-09-01T22:24:19.185Z,5.13
2022-09-01T22:27:07.426Z,5.80
2022-09-01T22:29:55.196Z,2.53
2022-09-01T22:32:45.345Z,3.05
2022-09-01T22:35:33.235Z,4.50
2022-09-01T22:38:22.676Z,4.88
2022-09-01T22:41:10.498Z,3.22
2022-09-01T22:44:00.224Z,4.93
2022-09-01T22:46:48.797Z,3.85
2022-09-01T22:49:36.901Z,3.22
2022-09-01T22:52:25.179Z,4.47
2022-09-01T22:55:13.644Z,2.30
2022-09-01T22:58:01.448Z,2.88
2022-09-01T23:00:54.146Z,6.57
2022-09-01T23:03:44.403Z,2.63
2022-09-01T23:06:33.900Z,2.80
2022-09-01T23:09:22.107Z,5.07
2022-09-01T23:12:09.904Z,4.35
2022-09-01T23:14:58.655Z,7.78
2022-09-01T23:17:46.598Z,2.15
2022-09-01T23:20:34.611Z,2.75
2022-09-01T23:23:23.415Z,3.65
2022-09-01T23:26:13.869Z,4.03
2022-09-01T23:29:02.907Z,3.30
2022-09-01T23:31:50.822Z,4.68
2022-09-01T23:34:39.235Z,3.13
2022-09-01T23:37:28.333Z,2.35
2022-09-01T23:40:16.252Z,5.38
2022-09-01T23:43:04.068Z,3.40
2022-09-01T23:45:56.428Z,2.08
2022-09-01T23:48:44.288Z,2.40
2022-09-01T23:51:32.389Z,5.22
2022-09-01T23:54:20.518Z,6.03
2022-09-01T23:57:08.983Z,3.53
2022-09-01T23:59:57.637Z,2.15
