createdAt,value
2023-05-13T00:01:38.458Z,8.07
2023-05-13T00:04:06.957Z,6.50
2023-05-13T00:06:34.899Z,7.67
2023-05-13T00:09:02.957Z,9.97
2023-05-13T00:11:30.923Z,7.20
2023-05-13T00:13:58.887Z,7.30
2023-05-13T00:16:28.709Z,7.17
2023-05-13T00:18:58.186Z,10.17
2023-05-13T00:21:26.154Z,12.70
2023-05-13T00:23:54.009Z,8.53
2023-05-13T00:26:22.541Z,7.70
2023-05-13T00:28:50.572Z,11.17
2023-05-13T00:31:18.488Z,7.50
2023-05-13T00:33:46.436Z,7.30
2023-05-13T00:36:15.882Z,7.17
2023-05-13T00:38:44.809Z,7.73
2023-05-13T00:41:13.428Z,7.87
2023-05-13T00:43:41.307Z,7.33
2023-05-13T00:46:09.379Z,8.93
2023-05-13T00:48:37.306Z,6.57
2023-05-13T00:51:05.716Z,7.70
2023-05-13T00:53:36.015Z,8.43
2023-05-13T00:56:03.877Z,7.70
2023-05-13T00:58:31.837Z,10.80
2023-05-13T01:01:08.397Z,10.37
2023-05-13T01:03:44.524Z,7.43
2023-05-13T01:06:17.670Z,8.20
2023-05-13T01:08:58.033Z,7.47
2023-05-13T01:11:28.840Z,7.60
2023-05-13T01:14:03.774Z,7.77
2023-05-13T01:16:36.761Z,8.10
2023-05-13T01:19:15.392Z,8.40
2023-05-13T01:21:53.114Z,9.50
2023-05-13T01:24:21.094Z,8.57
2023-05-13T01:26:49.330Z,6.70
2023-05-13T01:29:17.931Z,7.80
2023-05-13T01:31:47.626Z,8.53
2023-05-13T01:34:16.311Z,6.83
2023-05-13T01:36:45.569Z,5.93
2023-05-13T01:39:14.210Z,7.63
2023-05-13T01:41:42.164Z,5.83
2023-05-13T01:44:10.053Z,6.60
2023-05-13T01:46:39.178Z,8.57
2023-05-13T01:49:08.941Z,7.33
2023-05-13T01:51:37.843Z,9.33
2023-05-13T01:54:07.054Z,7.70
2023-05-13T01:56:35.182Z,9.87
2023-05-13T01:59:03.272Z,7.47
2023-05-13T02:01:31.252Z,6.70
2023-05-13T02:03:59.959Z,10.33
2023-05-13T02:06:28.488Z,8.03
2023-05-13T02:08:56.452Z,6.70
2023-05-13T02:11:25.760Z,7.03
2023-05-13T02:13:53.756Z,7.67
2023-05-13T02:16:23.003Z,6.90
2023-05-13T02:18:51.433Z,6.50
2023-05-13T02:21:19.391Z,9.77
2023-05-13T02:23:47.545Z,6.77
2023-05-13T02:26:15.513Z,6.50
2023-05-13T02:28:45.583Z,6.50
2023-05-13T02:31:13.489Z,6.20
2023-05-13T02:33:41.387Z,6.77
2023-05-13T02:36:09.750Z,6.80
2023-05-13T02:38:37.694Z,10.33
2023-05-13T02:41:05.790Z,8.73
2023-05-13T02:43:34.183Z,8.70
2023-05-13T02:46:03.799Z,8.33
2023-05-13T02:48:31.843Z,8.30
2023-05-13T02:50:59.775Z,6.80
2023-05-13T02:53:28.133Z,7.63
2023-05-13T02:55:56.026Z,9.77
2023-05-13T02:58:23.957Z,8.03
2023-05-13T03:00:51.806Z,11.83
2023-05-13T03:03:21.079Z,8.73
2023-05-13T03:05:48.959Z,9.67
2023-05-13T03:08:16.935Z,7.87
2023-05-13T03:10:44.782Z,7.60
2023-05-13T03:13:12.642Z,9.70
2023-05-13T03:15:43.460Z,8.77
2023-05-13T03:18:12.339Z,7.10
2023-05-13T03:20:41.987Z,9.53
2023-05-13T03:23:09.964Z,7.40
2023-05-13T03:25:37.921Z,8.83
2023-05-13T03:28:06.455Z,11.47
2023-05-13T03:30:34.363Z,9.00
2023-05-13T03:33:02.362Z,10.20
2023-05-13T03:35:30.269Z,10.23
2023-05-13T03:37:59.625Z,7.50
2023-05-13T03:40:27.563Z,7.50
2023-05-13T03:42:55.509Z,8.57
2023-05-13T03:45:23.456Z,10.73
2023-05-13T03:47:51.470Z,9.23
2023-05-13T03:50:19.453Z,9.87
2023-05-13T03:52:47.811Z,8.37
2023-05-13T03:55:17.065Z,9.63
2023-05-13T03:57:49.558Z,9.53
2023-05-13T04:00:17.726Z,8.87
2023-05-13T04:02:45.960Z,9.87
2023-05-13T04:05:14.523Z,10.33
2023-05-13T04:07:42.882Z,11.03
2023-05-13T04:10:14.573Z,8.63
2023-05-13T04:12:44.752Z,8.03
2023-05-13T04:15:12.876Z,10.20
2023-05-13T04:17:40.698Z,9.60
2023-05-13T04:20:09.645Z,10.70
2023-05-13T04:22:37.525Z,11.13
2023-05-13T04:25:06.119Z,8.87
2023-05-13T04:27:34.026Z,12.27
2023-05-13T04:30:03.447Z,9.13
2023-05-13T04:32:31.302Z,10.47
2023-05-13T04:34:59.399Z,9.27
2023-05-13T04:37:27.387Z,9.97
2023-05-13T04:39:55.403Z,10.60
2023-05-13T04:42:23.313Z,12.33
2023-05-13T04:44:51.258Z,10.63
2023-05-13T04:47:20.612Z,9.13
2023-05-13T04:49:48.434Z,11.93
2023-05-13T04:52:16.751Z,9.13
2023-05-13T04:54:44.733Z,12.23
2023-05-13T04:57:12.576Z,9.70
2023-05-13T04:59:40.520Z,12.97
2023-05-13T05:02:08.467Z,12.33
2023-05-13T05:04:37.802Z,9.97
2023-05-13T05:07:06.001Z,11.47
2023-05-13T05:09:33.825Z,13.03
2023-05-13T05:12:01.687Z,11.73
2023-05-13T05:14:29.541Z,12.77
2023-05-13T05:16:57.439Z,10.87
2023-05-13T05:19:25.449Z,9.63
2023-05-13T05:21:54.799Z,12.73
2023-05-13T05:24:22.653Z,10.60
2023-05-13T05:26:50.522Z,10.80
2023-05-13T05:29:18.712Z,13.20
2023-05-13T05:31:46.664Z,9.37
2023-05-13T05:34:14.777Z,11.07
2023-05-13T05:36:42.637Z,11.30
2023-05-13T05:39:11.988Z,11.27
2023-05-13T05:41:39.893Z,9.30
2023-05-13T05:44:07.894Z,13.10
2023-05-13T05:46:37.240Z,7.33
2023-05-13T05:49:05.148Z,9.87
2023-05-13T05:51:33.118Z,7.73
2023-05-13T05:54:01.064Z,8.87
2023-05-13T05:56:30.236Z,8.53
2023-05-13T05:58:58.115Z,8.80
2023-05-13T06:01:26.074Z,7.80
2023-05-13T06:03:55.143Z,7.27
2023-05-13T06:06:23.195Z,7.97
2023-05-13T06:08:51.224Z,6.77
2023-05-13T06:11:19.106Z,7.30
2023-05-13T06:13:48.513Z,7.50
2023-05-13T06:16:16.434Z,6.10
2023-05-13T06:18:44.556Z,6.60
2023-05-13T06:21:12.487Z,8.80
2023-05-13T06:23:40.585Z,7.80
2023-05-13T06:26:08.533Z,9.43
2023-05-13T06:28:36.459Z,9.53
2023-05-13T06:31:05.902Z,11.87
2023-05-13T06:33:33.801Z,5.60
2023-05-13T06:36:01.800Z,6.33
2023-05-13T06:38:29.790Z,7.53
2023-05-13T06:40:57.734Z,12.57
2023-05-13T06:43:26.164Z,5.53
2023-05-13T06:45:54.084Z,7.10
2023-05-13T06:48:23.426Z,5.33
2023-05-13T06:50:51.281Z,9.23
2023-05-13T06:53:19.254Z,7.13
2023-05-13T06:55:47.213Z,7.83
2023-05-13T06:58:15.131Z,7.80
2023-05-13T07:00:43.044Z,6.97
2023-05-13T07:03:11.077Z,6.10
2023-05-13T07:05:40.314Z,5.60
2023-05-13T07:08:08.740Z,5.47
2023-05-13T07:10:37.768Z,7.53
2023-05-13T07:13:05.920Z,7.60
2023-05-13T07:15:33.779Z,6.10
2023-05-13T07:18:01.776Z,9.50
2023-05-13T07:20:30.389Z,8.50
2023-05-13T07:22:59.672Z,8.97
2023-05-13T07:25:27.657Z,5.93
2023-05-13T07:27:55.610Z,7.47
2023-05-13T07:30:23.918Z,8.20
2023-05-13T07:32:53.900Z,8.67
2023-05-13T07:35:22.306Z,5.17
2023-05-13T07:37:50.357Z,5.07
2023-05-13T07:40:21.147Z,4.67
2023-05-13T07:42:49.380Z,4.70
2023-05-13T07:45:17.629Z,4.47
2023-05-13T07:47:45.575Z,6.00
2023-05-13T07:50:13.511Z,4.87
2023-05-13T07:52:42.100Z,5.63
2023-05-13T07:55:11.218Z,4.63
2023-05-13T07:57:40.528Z,5.87
2023-05-13T08:00:09.489Z,6.20
2023-05-13T08:02:40.295Z,7.50
2023-05-13T08:05:08.962Z,4.00
2023-05-13T08:07:36.986Z,3.87
2023-05-13T08:10:05.441Z,3.57
2023-05-13T08:12:33.336Z,3.57
2023-05-13T08:15:04.779Z,3.70
2023-05-13T08:17:32.804Z,4.47
2023-05-13T08:20:01.964Z,5.83
2023-05-13T08:22:29.855Z,7.67
2023-05-13T08:24:59.394Z,7.13
2023-05-13T08:27:27.313Z,5.43
2023-05-13T08:29:55.288Z,7.90
2023-05-13T08:32:24.612Z,7.83
2023-05-13T08:34:52.496Z,4.20
2023-05-13T08:37:20.401Z,4.10
2023-05-13T08:39:48.622Z,5.73
2023-05-13T08:42:19.373Z,3.20
2023-05-13T08:44:49.618Z,5.60
2023-05-13T08:47:28.784Z,3.63
2023-05-13T08:49:57.290Z,4.53
2023-05-13T08:52:26.184Z,3.90
2023-05-13T08:54:55.427Z,4.20
2023-05-13T08:57:23.385Z,3.70
2023-05-13T08:59:51.366Z,3.00
2023-05-13T09:02:19.512Z,5.00
2023-05-13T09:04:53.703Z,5.73
2023-05-13T09:07:21.745Z,3.53
2023-05-13T09:09:49.814Z,3.93
2023-05-13T09:12:49.284Z,7.93
2023-05-13T09:15:19.181Z,5.50
2023-05-13T09:17:51.363Z,3.53
2023-05-13T09:20:21.929Z,4.57
2023-05-13T09:22:52.089Z,5.43
2023-05-13T09:25:24.422Z,5.77
2023-05-13T09:27:54.190Z,9.97
2023-05-13T09:30:22.506Z,4.90
2023-05-13T09:33:07.465Z,5.43
2023-05-13T09:35:38.442Z,3.67
2023-05-13T09:38:16.931Z,3.40
2023-05-13T09:40:52.261Z,3.80
2023-05-13T09:43:21.486Z,4.05
2023-05-13T09:45:53.562Z,3.35
2023-05-13T09:48:22.739Z,3.90
2023-05-13T09:50:52.542Z,3.72
2023-05-13T09:53:21.247Z,3.40
2023-05-13T09:55:49.997Z,3.45
2023-05-13T09:58:19.063Z,3.58
2023-05-13T10:00:47.630Z,5.68
2023-05-13T10:03:16.181Z,2.90
2023-05-13T10:05:44.269Z,3.25
2023-05-13T10:08:15.007Z,3.40
2023-05-13T10:10:45.629Z,3.28
2023-05-13T10:13:15.588Z,4.07
2023-05-13T10:15:50.252Z,3.80
2023-05-13T10:18:19.011Z,3.75
2023-05-13T10:20:47.679Z,6.63
2023-05-13T10:23:17.666Z,4.22
2023-05-13T10:25:48.007Z,4.88
2023-05-13T10:28:16.656Z,6.07
2023-05-13T10:30:45.257Z,3.85
2023-05-13T10:33:13.459Z,4.53
2023-05-13T10:35:48.030Z,3.42
2023-05-13T10:38:23.050Z,4.47
2023-05-13T10:41:08.068Z,4.10
2023-05-13T10:43:36.575Z,5.27
2023-05-13T10:46:06.808Z,8.63
2023-05-13T10:48:41.301Z,9.13
2023-05-13T10:51:09.468Z,5.20
2023-05-13T10:53:47.412Z,4.17
2023-05-13T10:56:15.852Z,5.13
2023-05-13T10:58:43.719Z,4.43
2023-05-13T11:01:15.449Z,3.77
2023-05-13T11:03:51.061Z,7.67
2023-05-13T11:06:20.399Z,3.07
2023-05-13T11:08:52.120Z,3.27
2023-05-13T11:11:26.318Z,3.53
2023-05-13T11:13:55.360Z,3.77
2023-05-13T11:16:23.952Z,3.37
2023-05-13T11:18:53.534Z,3.77
2023-05-13T11:21:31.568Z,5.73
2023-05-13T11:24:03.915Z,2.67
2023-05-13T11:26:48.407Z,7.03
2023-05-13T11:29:16.924Z,4.13
2023-05-13T11:31:48.899Z,2.50
2023-05-13T11:34:18.140Z,2.10
2023-05-13T11:36:47.691Z,2.83
2023-05-13T11:39:18.750Z,4.80
2023-05-13T11:41:48.537Z,1.70
2023-05-13T11:44:18.700Z,2.60
2023-05-13T11:46:54.642Z,1.80
2023-05-13T11:49:37.223Z,2.23
2023-05-13T11:52:06.964Z,3.00
2023-05-13T11:54:43.007Z,3.93
2023-05-13T11:57:21.622Z,2.40
2023-05-13T11:59:54.195Z,4.23
2023-05-13T12:02:23.449Z,2.50
2023-05-13T12:04:52.528Z,2.43
2023-05-13T12:07:24.654Z,3.30
2023-05-13T12:09:57.437Z,3.60
2023-05-13T12:12:26.736Z,2.83
2023-05-13T12:14:59.578Z,3.23
2023-05-13T12:17:28.007Z,3.07
2023-05-13T12:20:10.291Z,3.13
2023-05-13T12:22:38.937Z,2.63
2023-05-13T12:25:40.825Z,3.40
2023-05-13T12:28:10.385Z,2.50
2023-05-13T12:30:39.376Z,2.50
2023-05-13T12:33:13.069Z,3.90
2023-05-13T12:35:40.964Z,3.20
2023-05-13T12:38:08.823Z,2.50
2023-05-13T12:40:36.655Z,2.47
2023-05-13T12:43:05.868Z,4.83
2023-05-13T12:45:34.400Z,2.53
2023-05-13T12:48:03.242Z,2.07
2023-05-13T12:50:31.481Z,1.93
2023-05-13T12:53:00.254Z,2.53
2023-05-13T12:55:28.520Z,2.93
2023-05-13T12:57:59.250Z,2.40
2023-05-13T13:00:29.504Z,1.67
2023-05-13T13:02:57.946Z,1.80
2023-05-13T13:05:26.522Z,1.80
2023-05-13T13:07:54.522Z,2.30
2023-05-13T13:10:22.615Z,3.90
2023-05-13T13:12:50.768Z,1.70
2023-05-13T13:15:18.904Z,2.03
2023-05-13T13:17:48.256Z,6.03
2023-05-13T13:20:16.235Z,2.07
2023-05-13T13:22:44.097Z,2.83
2023-05-13T13:25:12.248Z,2.50
2023-05-13T13:27:40.148Z,2.53
2023-05-13T13:30:09.168Z,1.80
2023-05-13T13:32:37.028Z,1.97
2023-05-13T13:35:07.083Z,2.63
2023-05-13T13:37:36.076Z,2.40
2023-05-13T13:40:04.899Z,2.17
2023-05-13T13:42:43.253Z,6.27
2023-05-13T13:45:12.800Z,4.17
2023-05-13T13:47:40.654Z,3.30
2023-05-13T13:50:10.864Z,2.70
2023-05-13T13:52:38.759Z,1.70
2023-05-13T13:55:07.801Z,3.17
2023-05-13T13:57:35.662Z,1.80
2023-05-13T14:00:03.557Z,1.90
2023-05-13T14:02:31.631Z,1.80
2023-05-13T14:04:59.822Z,2.13
2023-05-13T14:07:29.370Z,4.50
2023-05-13T14:09:59.545Z,2.10
2023-05-13T14:12:28.875Z,5.13
2023-05-13T14:14:56.910Z,4.00
2023-05-13T14:17:24.900Z,1.77
2023-05-13T14:19:55.344Z,8.50
2023-05-13T14:22:24.052Z,4.07
2023-05-13T14:24:53.689Z,3.43
2023-05-13T14:27:24.583Z,1.73
2023-05-13T14:29:53.015Z,1.73
2023-05-13T14:32:20.904Z,1.73
2023-05-13T14:34:48.748Z,2.27
2023-05-13T14:37:16.611Z,3.00
2023-05-13T14:39:44.981Z,2.30
2023-05-13T14:42:14.859Z,1.90
2023-05-13T14:44:42.737Z,5.50
2023-05-13T14:47:11.075Z,2.33
2023-05-13T14:49:39.051Z,2.93
2023-05-13T14:52:07.088Z,2.17
2023-05-13T14:54:37.770Z,1.83
2023-05-13T14:57:07.479Z,2.10
2023-05-13T14:59:37.076Z,1.70
2023-05-13T15:02:06.225Z,1.63
2023-05-13T15:04:34.134Z,4.17
2023-05-13T15:07:03.656Z,1.87
2023-05-13T15:09:31.631Z,2.00
2023-05-13T15:11:59.529Z,1.63
2023-05-13T15:14:28.277Z,3.07
2023-05-13T15:16:58.068Z,1.60
2023-05-13T15:19:25.939Z,1.87
2023-05-13T15:21:54.205Z,1.70
2023-05-13T15:24:22.249Z,2.10
2023-05-13T15:26:50.545Z,1.50
2023-05-13T15:29:18.492Z,2.00
2023-05-13T15:31:46.383Z,2.13
2023-05-13T15:34:15.666Z,1.60
2023-05-13T15:36:43.527Z,1.60
2023-05-13T15:39:11.836Z,1.60
2023-05-13T15:41:39.694Z,1.33
2023-05-13T15:44:07.510Z,3.27
2023-05-13T15:46:35.911Z,1.57
2023-05-13T15:49:03.902Z,2.10
2023-05-13T15:51:33.311Z,1.83
2023-05-13T15:54:01.340Z,1.60
2023-05-13T15:56:29.334Z,2.67
2023-05-13T15:58:57.184Z,2.30
2023-05-13T16:01:25.102Z,1.63
2023-05-13T16:03:53.086Z,3.33
2023-05-13T16:06:21.174Z,1.83
2023-05-13T16:08:50.411Z,3.03
2023-05-13T16:11:18.647Z,1.60
2023-05-13T16:13:46.550Z,4.57
2023-05-13T16:16:14.588Z,1.60
2023-05-13T16:18:43.204Z,2.27
2023-05-13T16:21:11.154Z,1.70
2023-05-13T16:23:39.250Z,2.67
2023-05-13T16:26:08.562Z,2.80
2023-05-13T16:28:36.425Z,3.10
2023-05-13T16:31:04.375Z,1.77
2023-05-13T16:33:33.691Z,3.90
2023-05-13T16:36:01.612Z,2.00
2023-05-13T16:38:30.417Z,2.40
2023-05-13T16:40:58.413Z,1.87
2023-05-13T16:43:27.561Z,3.63
2023-05-13T16:45:55.575Z,2.53
2023-05-13T16:48:23.599Z,2.73
2023-05-13T16:50:52.074Z,1.77
2023-05-13T16:53:22.099Z,1.80
2023-05-13T16:55:50.595Z,2.30
2023-05-13T16:58:18.936Z,2.00
2023-05-13T17:00:48.270Z,3.80
2023-05-13T17:03:16.422Z,3.03
2023-05-13T17:05:44.653Z,2.97
2023-05-13T17:08:12.515Z,2.73
2023-05-13T17:10:40.524Z,5.23
2023-05-13T17:13:08.499Z,3.77
2023-05-13T17:15:36.485Z,5.33
2023-05-13T17:18:05.830Z,3.93
2023-05-13T17:20:33.814Z,2.80
2023-05-13T17:23:01.769Z,2.17
2023-05-13T17:25:29.678Z,2.30
2023-05-13T17:27:57.593Z,2.80
2023-05-13T17:30:25.639Z,3.73
2023-05-13T17:32:53.585Z,2.13
2023-05-13T17:35:23.145Z,4.13
2023-05-13T17:37:51.070Z,3.03
2023-05-13T17:40:18.934Z,3.37
2023-05-13T17:42:46.832Z,2.70
2023-05-13T17:45:14.749Z,3.67
2023-05-13T17:47:42.870Z,3.23
2023-05-13T17:50:13.248Z,3.87
2023-05-13T17:52:42.543Z,3.07
2023-05-13T17:55:10.894Z,2.10
2023-05-13T17:57:38.845Z,2.20
2023-05-13T18:00:08.166Z,3.73
2023-05-13T18:02:37.098Z,2.40
2023-05-13T18:05:05.284Z,4.23
2023-05-13T18:07:33.189Z,3.33
2023-05-13T18:10:02.555Z,3.07
2023-05-13T18:12:30.533Z,3.40
2023-05-13T18:14:58.528Z,3.77
2023-05-13T18:17:27.361Z,4.47
2023-05-13T18:19:55.550Z,6.73
2023-05-13T18:22:23.545Z,3.93
2023-05-13T18:24:51.667Z,4.33
2023-05-13T18:27:21.508Z,3.23
2023-05-13T18:29:49.553Z,2.73
2023-05-13T18:32:18.096Z,3.80
2023-05-13T18:34:46.113Z,3.27
2023-05-13T18:37:14.886Z,2.57
2023-05-13T18:39:45.754Z,3.30
2023-05-13T18:42:13.733Z,4.20
2023-05-13T18:44:43.495Z,3.57
2023-05-13T18:47:11.923Z,2.70
2023-05-13T18:49:39.979Z,3.87
2023-05-13T18:52:08.335Z,3.97
2023-05-13T18:54:36.490Z,2.67
2023-05-13T18:57:04.588Z,2.70
2023-05-13T18:59:32.586Z,3.27
2023-05-13T19:02:01.993Z,4.90
2023-05-13T19:04:30.325Z,4.87
2023-05-13T19:06:58.361Z,3.47
2023-05-13T19:09:26.325Z,5.63
2023-05-13T19:11:54.305Z,4.10
2023-05-13T19:14:22.325Z,3.13
2023-05-13T19:16:50.310Z,5.17
2023-05-13T19:19:19.620Z,3.77
2023-05-13T19:21:47.434Z,4.13
2023-05-13T19:24:15.347Z,2.90
2023-05-13T19:26:43.309Z,2.80
2023-05-13T19:29:11.258Z,3.23
2023-05-13T19:31:39.427Z,3.97
2023-05-13T19:34:07.769Z,3.60
2023-05-13T19:36:37.177Z,5.20
2023-05-13T19:39:05.319Z,4.50
2023-05-13T19:41:34.461Z,4.00
2023-05-13T19:44:02.417Z,4.60
2023-05-13T19:46:30.507Z,3.20
2023-05-13T19:48:58.461Z,3.20
2023-05-13T19:51:26.800Z,3.10
2023-05-13T19:53:56.745Z,5.17
2023-05-13T19:56:24.787Z,5.77
2023-05-13T19:58:52.699Z,3.50
2023-05-13T20:01:20.692Z,3.53
2023-05-13T20:03:48.678Z,4.87
2023-05-13T20:06:16.700Z,3.50
2023-05-13T20:08:44.696Z,3.00
2023-05-13T20:11:14.023Z,4.27
2023-05-13T20:13:41.937Z,3.70
2023-05-13T20:16:09.990Z,2.70
2023-05-13T20:18:38.378Z,4.60
2023-05-13T20:21:07.212Z,3.57
2023-05-13T20:23:35.492Z,5.73
2023-05-13T20:26:03.777Z,3.30
2023-05-13T20:28:33.558Z,4.77
2023-05-13T20:31:02.940Z,4.73
2023-05-13T20:33:31.200Z,5.17
2023-05-13T20:35:59.454Z,6.00
2023-05-13T20:38:27.695Z,6.37
2023-05-13T20:40:56.209Z,8.60
2023-05-13T20:43:24.317Z,4.33
2023-05-13T20:45:53.746Z,5.27
2023-05-13T20:48:21.899Z,6.00
2023-05-13T20:50:49.803Z,6.13
2023-05-13T20:53:17.698Z,5.70
2023-05-13T20:55:45.650Z,6.23
2023-05-13T20:58:13.526Z,5.30
2023-05-13T21:00:41.490Z,6.40
2023-05-13T21:03:11.581Z,6.10
2023-05-13T21:05:39.598Z,5.50
2023-05-13T21:08:07.513Z,8.47
2023-05-13T21:10:35.419Z,5.50
2023-05-13T21:13:03.368Z,6.53
2023-05-13T21:15:31.505Z,6.07
2023-05-13T21:17:59.529Z,6.93
2023-05-13T21:20:28.856Z,5.93
2023-05-13T21:22:56.787Z,6.30
2023-05-13T21:25:24.733Z,5.63
2023-05-13T21:27:52.637Z,8.20
2023-05-13T21:30:20.662Z,6.77
2023-05-13T21:32:48.717Z,6.00
2023-05-13T21:35:17.031Z,8.23
2023-05-13T21:37:47.597Z,7.23
2023-05-13T21:40:15.933Z,6.33
2023-05-13T21:42:43.841Z,8.70
2023-05-13T21:45:12.807Z,7.03
2023-05-13T21:47:41.013Z,5.77
2023-05-13T21:50:11.135Z,5.83
2023-05-13T21:52:39.782Z,5.53
2023-05-13T21:55:10.319Z,6.70
2023-05-13T21:57:38.403Z,6.70
2023-05-13T22:00:10.475Z,5.53
2023-05-13T22:02:38.826Z,7.53
2023-05-13T22:05:07.842Z,5.20
2023-05-13T22:07:36.192Z,6.23
2023-05-13T22:10:04.221Z,5.30
2023-05-13T22:12:33.702Z,6.33
2023-05-13T22:15:01.665Z,7.07
2023-05-13T22:17:30.030Z,7.13
2023-05-13T22:19:58.135Z,8.90
2023-05-13T22:22:26.156Z,7.70
2023-05-13T22:24:54.041Z,7.10
2023-05-13T22:27:22.273Z,5.43
2023-05-13T22:29:51.484Z,5.70
2023-05-13T22:32:19.382Z,7.77
2023-05-13T22:34:47.208Z,9.97
2023-05-13T22:37:15.108Z,6.90
2023-05-13T22:39:42.957Z,6.40
2023-05-13T22:42:10.836Z,5.80
2023-05-13T22:44:38.763Z,7.27
2023-05-13T22:47:08.528Z,7.67
2023-05-13T22:49:36.590Z,6.40
2023-05-13T22:52:04.793Z,8.10
2023-05-13T22:54:32.700Z,5.57
2023-05-13T22:57:00.553Z,8.13
2023-05-13T22:59:28.465Z,6.00
2023-05-13T23:01:56.368Z,7.57
2023-05-13T23:04:25.902Z,8.03
2023-05-13T23:06:53.796Z,6.17
2023-05-13T23:09:21.615Z,5.33
2023-05-13T23:11:49.745Z,6.23
2023-05-13T23:14:17.843Z,5.07
2023-05-13T23:16:45.777Z,6.20
2023-05-13T23:19:13.930Z,6.63
2023-05-13T23:21:43.289Z,10.17
2023-05-13T23:24:11.139Z,12.43
2023-05-13T23:26:39.128Z,7.90
2023-05-13T23:29:07.010Z,6.47
2023-05-13T23:31:35.009Z,7.43
2023-05-13T23:34:02.961Z,8.17
2023-05-13T23:36:31.050Z,7.17
2023-05-13T23:39:00.321Z,6.97
2023-05-13T23:41:28.582Z,10.87
2023-05-13T23:43:56.398Z,6.83
2023-05-13T23:46:24.500Z,5.53
2023-05-13T23:48:52.572Z,5.80
2023-05-13T23:51:20.747Z,5.60
2023-05-13T23:53:48.703Z,6.03
2023-05-13T23:56:17.883Z,6.20
2023-05-13T23:58:45.780Z,6.73
