createdAt,value
2024-04-19T00:01:48.526Z,30.00
2024-04-19T00:04:16.852Z,29.90
2024-04-19T00:06:45.415Z,29.90
2024-04-19T00:09:13.893Z,29.80
2024-04-19T00:11:42.359Z,29.80
2024-04-19T00:14:10.638Z,29.90
2024-04-19T00:16:39.279Z,29.90
2024-04-19T00:19:07.648Z,29.90
2024-04-19T00:21:36.219Z,29.80
2024-04-19T00:24:04.741Z,29.80
2024-04-19T00:26:33.154Z,29.80
2024-04-19T00:29:01.402Z,29.80
2024-04-19T00:31:29.992Z,29.90
2024-04-19T00:33:58.423Z,30.00
2024-04-19T00:36:26.965Z,30.00
2024-04-19T00:38:56.104Z,29.90
2024-04-19T00:41:24.527Z,29.90
2024-04-19T00:43:52.821Z,29.80
2024-04-19T00:46:21.533Z,29.80
2024-04-19T00:48:49.835Z,29.90
2024-04-19T00:51:20.192Z,29.90
2024-04-19T00:53:48.888Z,29.90
2024-04-19T00:56:33.730Z,29.80
2024-04-19T00:59:02.457Z,29.70
2024-04-19T01:01:31.511Z,29.70
2024-04-19T01:04:00.189Z,29.80
2024-04-19T01:06:28.696Z,29.90
2024-04-19T01:08:57.580Z,30.00
2024-04-19T01:11:32.656Z,29.90
2024-04-19T01:14:01.204Z,29.80
2024-04-19T01:16:29.493Z,29.80
2024-04-19T01:18:58.109Z,29.70
2024-04-19T01:21:27.153Z,29.80
2024-04-19T01:24:06.662Z,30.00
2024-04-19T01:26:35.171Z,30.00
2024-04-19T01:29:03.469Z,30.10
2024-04-19T01:31:32.040Z,30.10
2024-04-19T01:34:00.645Z,29.90
2024-04-19T01:36:29.440Z,29.80
2024-04-19T01:38:59.973Z,29.80
2024-04-19T01:41:28.613Z,29.70
2024-04-19T01:43:56.909Z,29.70
2024-04-19T01:46:25.481Z,29.60
2024-04-19T01:48:53.912Z,29.70
2024-04-19T01:51:22.425Z,29.70
2024-04-19T01:53:50.833Z,29.60
2024-04-19T01:56:19.215Z,29.50
2024-04-19T01:58:47.466Z,29.40
2024-04-19T02:01:18.930Z,29.50
2024-04-19T02:03:47.349Z,29.50
2024-04-19T02:06:16.974Z,29.50
2024-04-19T02:08:45.584Z,29.50
2024-04-19T02:11:15.078Z,29.50
2024-04-19T02:13:43.618Z,29.40
2024-04-19T02:16:12.137Z,29.40
2024-04-19T02:18:40.861Z,29.30
2024-04-19T02:21:09.142Z,29.30
2024-04-19T02:23:37.702Z,29.50
2024-04-19T02:26:07.337Z,29.50
2024-04-19T02:28:37.303Z,29.50
2024-04-19T02:31:05.770Z,29.50
2024-04-19T02:33:34.385Z,29.40
2024-04-19T02:36:02.762Z,29.30
2024-04-19T02:38:31.488Z,29.30
2024-04-19T02:41:00.079Z,29.40
2024-04-19T02:43:28.616Z,29.40
2024-04-19T02:46:07.146Z,29.50
2024-04-19T02:48:36.199Z,29.50
2024-04-19T02:51:04.808Z,29.30
2024-04-19T02:53:33.579Z,29.20
2024-04-19T02:56:02.433Z,29.20
2024-04-19T02:58:31.006Z,29.20
2024-04-19T03:00:59.717Z,29.30
2024-04-19T03:03:28.456Z,29.40
2024-04-19T03:05:56.781Z,29.30
2024-04-19T03:08:27.261Z,29.30
2024-04-19T03:10:55.925Z,29.20
2024-04-19T03:13:24.252Z,29.20
2024-04-19T03:15:52.978Z,29.30
2024-04-19T03:18:44.532Z,29.30
2024-04-19T03:21:13.363Z,29.40
2024-04-19T03:23:41.648Z,29.30
2024-04-19T03:26:10.043Z,29.20
2024-04-19T03:28:38.464Z,29.10
2024-04-19T03:31:10.164Z,29.00
2024-04-19T03:33:39.073Z,29.10
2024-04-19T03:36:08.059Z,29.20
2024-04-19T03:38:37.490Z,29.20
2024-04-19T03:41:06.331Z,29.20
2024-04-19T03:43:34.650Z,29.30
2024-04-19T03:46:03.064Z,29.20
2024-04-19T03:48:31.624Z,29.20
2024-04-19T03:51:00.094Z,29.10
2024-04-19T03:53:28.330Z,29.00
2024-04-19T03:55:56.824Z,29.00
2024-04-19T03:58:25.146Z,29.10
2024-04-19T04:00:53.674Z,29.10
2024-04-19T04:03:22.203Z,29.10
2024-04-19T04:05:54.108Z,29.10
2024-04-19T04:08:22.418Z,29.20
2024-04-19T04:10:50.700Z,29.30
2024-04-19T04:13:19.409Z,29.20
2024-04-19T04:15:47.873Z,29.00
2024-04-19T04:18:16.534Z,28.90
2024-04-19T04:20:45.074Z,29.00
2024-04-19T04:23:13.737Z,29.00
2024-04-19T04:25:41.997Z,29.00
2024-04-19T04:28:10.389Z,29.00
2024-04-19T04:30:41.464Z,29.10
2024-04-19T04:33:11.523Z,29.10
2024-04-19T04:35:40.113Z,29.00
2024-04-19T04:38:08.974Z,28.90
2024-04-19T04:40:37.502Z,28.80
2024-04-19T04:43:06.258Z,28.80
2024-04-19T04:45:34.569Z,28.90
2024-04-19T04:48:03.012Z,28.90
2024-04-19T04:50:31.455Z,29.00
2024-04-19T04:52:59.903Z,29.00
2024-04-19T04:55:28.147Z,29.00
2024-04-19T04:57:56.699Z,29.00
2024-04-19T05:00:25.073Z,28.90
2024-04-19T05:02:53.520Z,28.90
2024-04-19T05:05:22.007Z,28.90
2024-04-19T05:07:50.614Z,28.90
2024-04-19T05:10:19.549Z,28.90
2024-04-19T05:12:48.135Z,28.90
2024-04-19T05:15:16.798Z,28.90
2024-04-19T05:17:45.401Z,29.00
2024-04-19T05:20:13.875Z,29.10
2024-04-19T05:22:42.355Z,29.10
2024-04-19T05:25:10.665Z,29.10
2024-04-19T05:27:39.459Z,29.00
2024-04-19T05:30:08.229Z,29.00
2024-04-19T05:32:36.713Z,28.80
2024-04-19T05:35:05.438Z,28.80
2024-04-19T05:37:33.919Z,28.80
2024-04-19T05:40:02.226Z,28.90
2024-04-19T05:42:34.307Z,28.90
2024-04-19T05:45:03.971Z,28.90
2024-04-19T05:47:32.499Z,28.90
2024-04-19T05:50:01.035Z,28.80
2024-04-19T05:52:29.374Z,28.70
2024-04-19T05:54:58.282Z,28.70
2024-04-19T05:57:26.740Z,28.80
2024-04-19T05:59:55.342Z,28.90
2024-04-19T06:02:24.056Z,28.90
2024-04-19T06:04:52.594Z,28.90
2024-04-19T06:07:20.925Z,28.90
2024-04-19T06:09:49.606Z,28.60
2024-04-19T06:12:18.187Z,28.60
2024-04-19T06:14:46.820Z,28.60
2024-04-19T06:17:15.208Z,28.60
2024-04-19T06:19:43.581Z,28.50
2024-04-19T06:22:11.836Z,28.40
2024-04-19T06:24:40.568Z,28.50
2024-04-19T06:27:08.836Z,28.60
2024-04-19T06:29:37.555Z,28.50
2024-04-19T06:32:06.338Z,28.50
2024-04-19T06:34:34.785Z,28.50
2024-04-19T06:37:03.059Z,28.30
2024-04-19T06:39:31.884Z,28.30
2024-04-19T06:42:01.118Z,28.20
2024-04-19T06:44:29.493Z,28.40
2024-04-19T06:46:57.902Z,28.60
2024-04-19T06:49:26.483Z,28.50
2024-04-19T06:51:54.849Z,28.50
2024-04-19T06:54:23.588Z,28.50
2024-04-19T06:56:52.022Z,28.40
2024-04-19T06:59:20.540Z,28.50
2024-04-19T07:01:49.083Z,28.50
2024-04-19T07:04:17.857Z,28.60
2024-04-19T07:06:47.837Z,28.60
2024-04-19T07:09:16.907Z,28.60
2024-04-19T07:11:47.508Z,28.50
2024-04-19T07:14:16.254Z,28.60
2024-04-19T07:16:44.975Z,28.60
2024-04-19T07:19:13.469Z,28.80
2024-04-19T07:21:41.902Z,28.70
2024-04-19T07:24:10.467Z,28.70
2024-04-19T07:26:38.865Z,29.00
2024-04-19T07:29:07.592Z,29.10
2024-04-19T07:31:36.009Z,29.30
2024-04-19T07:34:04.562Z,29.40
2024-04-19T07:36:32.927Z,29.80
2024-04-19T07:39:03.016Z,29.80
2024-04-19T07:41:31.385Z,29.70
2024-04-19T07:44:01.492Z,29.70
2024-04-19T07:46:30.788Z,29.80
2024-04-19T07:48:59.343Z,29.90
2024-04-19T07:51:28.130Z,30.10
2024-04-19T07:53:56.652Z,30.00
2024-04-19T07:56:25.531Z,30.30
2024-04-19T07:58:53.926Z,30.20
2024-04-19T08:01:22.587Z,29.90
2024-04-19T08:03:51.019Z,30.00
2024-04-19T08:06:19.592Z,30.00
2024-04-19T08:08:48.027Z,30.00
2024-04-19T08:11:16.888Z,29.80
2024-04-19T08:13:45.302Z,29.80
2024-04-19T08:16:14.102Z,29.90
2024-04-19T08:18:42.651Z,29.90
2024-04-19T08:21:11.168Z,30.80
2024-04-19T08:23:39.624Z,30.90
2024-04-19T08:26:08.310Z,31.50
2024-04-19T08:28:36.566Z,32.20
2024-04-19T08:31:05.252Z,32.30
2024-04-19T08:33:33.620Z,32.40
2024-04-19T08:36:02.074Z,32.90
2024-04-19T08:38:30.509Z,33.20
2024-04-19T08:41:00.664Z,33.20
2024-04-19T08:43:33.140Z,32.70
2024-04-19T08:46:04.714Z,32.30
2024-04-19T08:48:39.211Z,32.30
2024-04-19T08:51:08.778Z,32.10
2024-04-19T08:53:37.324Z,31.90
2024-04-19T08:56:07.270Z,31.70
2024-04-19T08:58:36.724Z,31.50
2024-04-19T09:01:06.066Z,31.40
2024-04-19T09:03:34.697Z,31.30
2024-04-19T09:06:03.149Z,31.20
2024-04-19T09:08:31.607Z,31.30
2024-04-19T09:11:00.237Z,31.40
2024-04-19T09:13:28.622Z,31.60
2024-04-19T09:15:57.874Z,31.60
2024-04-19T09:18:27.431Z,31.50
2024-04-19T09:20:57.894Z,31.60
2024-04-19T09:23:26.438Z,31.90
2024-04-19T09:25:58.969Z,32.50
2024-04-19T09:28:31.187Z,33.10
2024-04-19T09:30:59.951Z,33.30
2024-04-19T09:33:28.665Z,33.60
2024-04-19T09:35:57.379Z,33.80
2024-04-19T09:38:26.251Z,34.00
2024-04-19T09:40:54.708Z,34.30
2024-04-19T09:43:25.506Z,34.30
2024-04-19T09:45:58.370Z,34.50
2024-04-19T09:48:29.970Z,34.50
2024-04-19T09:50:59.928Z,34.50
2024-04-19T09:53:29.308Z,34.60
2024-04-19T09:56:15.655Z,34.20
2024-04-19T09:58:45.042Z,34.00
2024-04-19T10:01:14.226Z,33.80
2024-04-19T10:03:45.140Z,33.60
2024-04-19T10:06:15.277Z,33.70
2024-04-19T10:08:45.256Z,33.40
2024-04-19T10:11:14.753Z,33.00
2024-04-19T10:13:43.159Z,32.60
2024-04-19T10:16:11.890Z,32.40
2024-04-19T10:18:40.288Z,32.10
2024-04-19T10:21:09.684Z,31.90
2024-04-19T10:23:41.961Z,31.80
2024-04-19T10:26:10.475Z,31.70
2024-04-19T10:28:38.889Z,31.60
2024-04-19T10:31:08.136Z,31.60
2024-04-19T10:33:36.530Z,31.60
2024-04-19T10:36:06.828Z,31.60
2024-04-19T10:38:37.182Z,31.70
2024-04-19T10:41:05.651Z,32.10
2024-04-19T10:43:42.935Z,32.20
2024-04-19T10:46:12.132Z,32.10
2024-04-19T10:48:40.905Z,32.00
2024-04-19T10:51:09.955Z,31.90
2024-04-19T10:53:38.224Z,31.90
2024-04-19T10:56:07.648Z,32.10
2024-04-19T10:58:36.093Z,32.10
2024-04-19T11:01:04.746Z,32.00
2024-04-19T11:03:33.157Z,32.10
2024-04-19T11:06:01.738Z,32.40
2024-04-19T11:08:30.160Z,32.60
2024-04-19T11:10:59.273Z,32.50
2024-04-19T11:13:27.672Z,32.80
2024-04-19T11:15:59.308Z,33.00
2024-04-19T11:18:28.162Z,32.90
2024-04-19T11:21:05.152Z,32.70
2024-04-19T11:23:37.715Z,32.70
2024-04-19T11:26:06.255Z,33.10
2024-04-19T11:28:34.910Z,33.20
2024-04-19T11:31:10.960Z,33.10
2024-04-19T11:33:39.517Z,32.80
2024-04-19T11:36:11.719Z,32.70
2024-04-19T11:38:40.208Z,32.60
2024-04-19T11:41:11.278Z,32.40
2024-04-19T11:43:39.829Z,32.40
2024-04-19T11:46:08.438Z,32.40
2024-04-19T11:48:37.231Z,32.80
2024-04-19T11:51:05.926Z,32.90
2024-04-19T11:53:34.269Z,33.10
2024-04-19T11:56:02.602Z,33.30
2024-04-19T11:58:31.375Z,33.20
2024-04-19T12:00:59.829Z,33.00
2024-04-19T12:03:28.355Z,32.90
2024-04-19T12:05:56.919Z,32.60
2024-04-19T12:08:25.644Z,32.40
2024-04-19T12:10:53.955Z,32.40
2024-04-19T12:14:06.931Z,32.40
2024-04-19T12:18:43.427Z,32.10
2024-04-19T12:21:12.131Z,32.20
2024-04-19T12:23:42.178Z,32.30
2024-04-19T12:26:11.444Z,32.40
2024-04-19T12:28:47.858Z,32.30
2024-04-19T12:31:21.705Z,32.30
2024-04-19T12:33:50.013Z,32.40
2024-04-19T12:36:18.506Z,32.40
2024-04-19T12:38:47.067Z,32.40
2024-04-19T12:41:15.639Z,32.40
2024-04-19T12:43:44.047Z,32.20
2024-04-19T12:46:12.640Z,32.00
2024-04-19T12:48:41.018Z,32.00
2024-04-19T12:51:09.722Z,32.30
2024-04-19T12:53:38.147Z,32.50
2024-04-19T12:56:07.135Z,32.50
2024-04-19T12:58:35.721Z,32.60
2024-04-19T13:01:04.826Z,32.50
2024-04-19T13:03:33.991Z,32.80
2024-04-19T13:06:02.688Z,32.90
2024-04-19T13:08:31.192Z,33.10
2024-04-19T13:11:01.843Z,33.10
2024-04-19T13:13:54.866Z,32.90
2024-04-19T13:16:26.984Z,32.80
2024-04-19T13:18:55.910Z,32.70
2024-04-19T13:21:24.353Z,33.00
2024-04-19T13:23:52.919Z,33.20
2024-04-19T13:26:21.378Z,33.30
2024-04-19T13:28:50.087Z,33.30
2024-04-19T13:31:18.567Z,33.50
2024-04-19T13:33:47.388Z,33.70
2024-04-19T13:36:15.918Z,33.50
2024-04-19T13:38:44.363Z,33.30
2024-04-19T13:41:12.895Z,33.20
2024-04-19T13:43:41.625Z,33.10
2024-04-19T13:46:09.990Z,33.20
2024-04-19T13:48:39.197Z,33.20
2024-04-19T13:51:08.810Z,33.30
2024-04-19T13:53:40.067Z,33.30
2024-04-19T13:56:12.629Z,33.20
2024-04-19T13:58:41.331Z,33.00
2024-04-19T14:01:11.003Z,32.80
2024-04-19T14:03:39.611Z,32.80
2024-04-19T14:06:08.795Z,32.70
2024-04-19T14:08:37.447Z,32.80
2024-04-19T14:11:05.955Z,32.80
2024-04-19T14:13:34.893Z,33.00
2024-04-19T14:16:03.362Z,33.10
2024-04-19T14:18:31.901Z,33.30
2024-04-19T14:21:00.426Z,33.40
2024-04-19T14:23:28.965Z,33.40
2024-04-19T14:25:57.300Z,33.50
2024-04-19T14:28:25.872Z,33.60
2024-04-19T14:30:54.309Z,33.50
2024-04-19T14:33:22.904Z,33.50
2024-04-19T14:35:51.347Z,33.60
2024-04-19T14:38:19.752Z,33.50
2024-04-19T14:40:48.169Z,33.50
2024-04-19T14:43:16.862Z,33.60
2024-04-19T14:45:45.286Z,33.60
2024-04-19T14:48:17.142Z,33.50
2024-04-19T14:50:46.172Z,33.40
2024-04-19T14:53:14.507Z,33.30
2024-04-19T14:55:43.022Z,33.50
2024-04-19T14:58:11.530Z,33.50
2024-04-19T15:00:39.985Z,33.60
2024-04-19T15:03:08.490Z,33.50
2024-04-19T15:05:37.523Z,33.60
2024-04-19T15:08:06.206Z,33.70
2024-04-19T15:10:35.271Z,33.60
2024-04-19T15:13:04.179Z,33.60
2024-04-19T15:15:32.716Z,33.70
2024-04-19T15:18:01.045Z,33.70
2024-04-19T15:20:29.744Z,33.50
2024-04-19T15:22:58.041Z,33.50
2024-04-19T15:25:26.519Z,33.50
2024-04-19T15:27:55.025Z,33.60
2024-04-19T15:30:23.856Z,33.70
2024-04-19T15:32:52.320Z,33.60
2024-04-19T15:35:21.122Z,33.60
2024-04-19T15:37:49.370Z,33.60
2024-04-19T15:40:17.857Z,33.50
2024-04-19T15:42:46.401Z,33.20
2024-04-19T15:45:14.908Z,33.10
2024-04-19T15:47:43.212Z,33.10
2024-04-19T15:50:12.002Z,32.90
2024-04-19T15:52:40.361Z,32.80
2024-04-19T15:55:09.129Z,32.60
2024-04-19T15:57:37.732Z,32.50
2024-04-19T16:00:06.521Z,32.50
2024-04-19T16:02:35.029Z,32.40
2024-04-19T16:05:03.760Z,32.50
2024-04-19T16:07:32.239Z,32.40
2024-04-19T16:10:00.978Z,32.40
2024-04-19T16:12:29.618Z,32.40
2024-04-19T16:15:00.487Z,32.50
2024-04-19T16:17:29.841Z,32.60
2024-04-19T16:19:58.209Z,32.70
2024-04-19T16:22:26.763Z,32.80
2024-04-19T16:24:55.284Z,32.90
2024-04-19T16:27:23.910Z,33.00
2024-04-19T16:29:52.252Z,33.00
2024-04-19T16:32:20.874Z,32.90
2024-04-19T16:34:49.174Z,32.80
2024-04-19T16:37:17.539Z,32.80
2024-04-19T16:39:46.830Z,32.70
2024-04-19T16:42:15.269Z,32.80
2024-04-19T16:44:43.522Z,32.80
2024-04-19T16:47:12.029Z,32.70
2024-04-19T16:49:40.294Z,32.70
2024-04-19T16:52:08.929Z,32.60
2024-04-19T16:54:37.520Z,32.60
2024-04-19T16:57:06.126Z,32.50
2024-04-19T16:59:34.403Z,32.40
2024-04-19T17:02:03.287Z,32.40
2024-04-19T17:04:34.570Z,32.40
2024-04-19T17:07:03.290Z,32.40
2024-04-19T17:09:31.627Z,32.40
2024-04-19T17:12:00.211Z,32.40
2024-04-19T17:14:28.680Z,32.30
2024-04-19T17:16:57.167Z,32.20
2024-04-19T17:19:25.520Z,32.20
2024-04-19T17:21:56.250Z,32.20
2024-04-19T17:24:24.725Z,32.20
2024-04-19T17:26:53.104Z,32.30
2024-04-19T17:29:21.647Z,32.30
2024-04-19T17:31:49.982Z,32.20
2024-04-19T17:34:21.652Z,32.10
2024-04-19T17:36:52.680Z,32.10
2024-04-19T17:39:21.105Z,32.10
2024-04-19T17:41:49.509Z,32.10
2024-04-19T17:44:17.871Z,32.10
2024-04-19T17:46:46.166Z,32.20
2024-04-19T17:49:14.850Z,32.20
2024-04-19T17:51:43.196Z,32.10
2024-04-19T17:54:11.749Z,32.10
2024-04-19T17:56:40.193Z,32.10
2024-04-19T17:59:08.899Z,32.10
2024-04-19T18:01:37.248Z,31.90
2024-04-19T18:04:05.723Z,31.90
2024-04-19T18:06:34.015Z,31.90
2024-04-19T18:09:02.556Z,31.80
2024-04-19T18:11:30.937Z,31.70
2024-04-19T18:13:59.225Z,31.70
2024-04-19T18:19:41.034Z,31.70
2024-04-19T18:22:11.818Z,31.50
2024-04-19T18:24:42.004Z,31.40
2024-04-19T18:27:10.465Z,31.50
2024-04-19T18:29:38.620Z,31.50
2024-04-19T18:32:07.286Z,31.50
2024-04-19T18:34:35.449Z,31.50
2024-04-19T18:37:04.684Z,31.50
2024-04-19T18:39:33.004Z,31.50
2024-04-19T18:42:01.216Z,31.50
2024-04-19T18:44:29.372Z,31.40
2024-04-19T18:46:57.849Z,31.50
2024-04-19T18:49:26.113Z,31.50
2024-04-19T18:51:54.386Z,31.40
2024-04-19T18:54:23.026Z,31.50
2024-04-19T18:56:51.581Z,31.50
2024-04-19T18:59:19.943Z,31.40
2024-04-19T19:01:49.025Z,31.40
2024-04-19T19:04:17.379Z,31.40
2024-04-19T19:06:45.737Z,31.40
2024-04-19T19:09:14.090Z,31.40
2024-04-19T19:11:42.326Z,31.40
2024-04-19T19:14:10.541Z,31.40
2024-04-19T19:16:38.985Z,31.40
2024-04-19T19:19:07.250Z,31.40
2024-04-19T19:21:35.645Z,31.40
2024-04-19T19:24:04.032Z,31.40
2024-04-19T19:26:32.350Z,31.30
2024-04-19T19:29:00.579Z,31.40
2024-04-19T19:31:29.018Z,31.40
2024-04-19T19:33:57.171Z,31.40
2024-04-19T19:36:25.627Z,31.40
2024-04-19T19:38:53.867Z,31.30
2024-04-19T19:41:24.900Z,31.20
2024-04-19T19:43:54.023Z,31.10
2024-04-19T19:46:23.297Z,31.10
2024-04-19T19:48:51.530Z,31.20
2024-04-19T19:51:19.956Z,31.20
2024-04-19T19:53:49.483Z,31.30
2024-04-19T19:56:17.615Z,31.30
2024-04-19T19:58:45.978Z,31.20
2024-04-19T20:01:14.220Z,31.10
2024-04-19T20:03:42.873Z,31.10
2024-04-19T20:06:11.361Z,31.10
2024-04-19T20:08:39.827Z,31.20
2024-04-19T20:11:08.243Z,31.20
2024-04-19T20:13:36.891Z,31.20
2024-04-19T20:16:05.954Z,31.20
2024-04-19T20:18:34.775Z,31.10
2024-04-19T20:21:03.363Z,30.90
2024-04-19T20:23:31.834Z,30.90
2024-04-19T20:26:00.168Z,30.90
2024-04-19T20:28:28.787Z,31.00
2024-04-19T20:30:57.206Z,31.00
2024-04-19T20:33:25.805Z,31.10
2024-04-19T20:35:54.486Z,30.90
2024-04-19T20:38:22.925Z,30.90
2024-04-19T20:40:51.289Z,30.80
2024-04-19T20:43:20.897Z,30.80
2024-04-19T20:45:49.974Z,30.80
2024-04-19T20:48:18.456Z,30.90
2024-04-19T20:50:53.336Z,30.90
2024-04-19T20:53:21.725Z,30.80
2024-04-19T20:55:50.019Z,30.80
2024-04-19T20:58:18.597Z,30.70
2024-04-19T21:00:46.993Z,30.60
2024-04-19T21:03:15.698Z,30.80
2024-04-19T21:10:11.168Z,30.70
2024-04-19T21:12:43.677Z,30.60
2024-04-19T21:15:16.938Z,30.60
2024-04-19T21:17:50.650Z,30.70
2024-04-19T21:20:21.212Z,30.80
2024-04-19T21:22:52.310Z,30.90
2024-04-19T21:25:23.902Z,30.80
2024-04-19T21:28:01.368Z,30.70
2024-04-19T21:30:33.505Z,30.60
2024-04-19T21:33:04.978Z,30.60
2024-04-19T21:35:34.633Z,30.70
2024-04-19T21:38:02.966Z,30.70
2024-04-19T21:40:32.043Z,30.80
2024-04-19T21:43:02.310Z,30.80
2024-04-19T21:45:30.801Z,30.70
2024-04-19T21:47:59.214Z,30.50
2024-04-19T21:50:30.658Z,30.60
2024-04-19T21:53:00.553Z,30.60
2024-04-19T21:55:32.833Z,30.70
2024-04-19T21:58:04.966Z,30.70
2024-04-19T22:00:37.723Z,30.60
2024-04-19T22:03:10.517Z,30.60
2024-04-19T22:05:40.622Z,30.60
2024-04-19T22:08:09.061Z,30.60
2024-04-19T22:10:44.960Z,30.50
2024-04-19T22:13:14.250Z,30.50
2024-04-19T22:15:42.896Z,30.60
2024-04-19T22:18:11.663Z,30.60
2024-04-19T22:20:41.145Z,30.60
2024-04-19T22:23:13.579Z,30.60
2024-04-19T22:25:41.975Z,30.60
2024-04-19T22:28:10.359Z,30.50
2024-04-19T22:30:39.045Z,30.50
2024-04-19T22:33:07.472Z,30.50
2024-04-19T22:35:38.613Z,30.50
2024-04-19T22:38:07.171Z,30.60
2024-04-19T22:40:35.411Z,30.50
2024-04-19T22:43:03.799Z,30.50
2024-04-19T22:45:32.586Z,30.50
2024-04-19T22:48:01.132Z,30.50
2024-04-19T22:50:29.469Z,30.40
2024-04-19T22:52:58.028Z,30.50
2024-04-19T22:55:26.362Z,30.50
2024-04-19T22:57:54.813Z,30.50
2024-04-19T23:00:23.228Z,30.60
2024-04-19T23:02:52.064Z,30.60
2024-04-19T23:05:21.736Z,30.50
2024-04-19T23:07:50.575Z,30.50
2024-04-19T23:10:18.906Z,30.50
2024-04-19T23:12:47.332Z,30.50
2024-04-19T23:15:15.831Z,30.50
2024-04-19T23:17:44.352Z,30.40
2024-04-19T23:20:12.627Z,30.40
2024-04-19T23:22:45.275Z,30.30
2024-04-19T23:25:13.787Z,30.30
2024-04-19T23:27:42.092Z,30.30
2024-04-19T23:30:11.045Z,30.30
2024-04-19T23:32:39.483Z,30.30
2024-04-19T23:35:08.064Z,30.30
2024-04-19T23:37:36.451Z,30.20
2024-04-19T23:40:05.407Z,30.20
2024-04-19T23:42:33.871Z,30.20
2024-04-19T23:45:02.933Z,30.10
2024-04-19T23:47:31.377Z,30.10
2024-04-19T23:50:00.295Z,30.10
2024-04-19T23:52:28.832Z,30.00
2024-04-19T23:54:57.409Z,30.10
2024-04-19T23:57:25.931Z,30.20
2024-04-19T23:59:54.606Z,30.30
