createdAt,value
2023-02-22T00:01:35.177Z,247.73
2023-02-22T00:04:06.278Z,110.83
2023-02-22T00:06:34.818Z,108.03
2023-02-22T00:09:03.446Z,110.53
2023-02-22T00:11:32.266Z,160.10
2023-02-22T00:14:00.251Z,138.73
2023-02-22T00:16:28.326Z,188.40
2023-02-22T00:18:56.341Z,80.97
2023-02-22T00:21:25.812Z,135.30
2023-02-22T00:23:54.745Z,243.97
2023-02-22T00:26:23.604Z,172.10
2023-02-22T00:28:53.461Z,186.27
2023-02-22T00:31:22.682Z,369.10
2023-02-22T00:33:50.711Z,244.97
2023-02-22T00:36:18.821Z,146.67
2023-02-22T00:38:48.219Z,218.40
2023-02-22T00:41:16.481Z,227.43
2023-02-22T00:43:44.642Z,187.77
2023-02-22T00:46:14.922Z,108.73
2023-02-22T00:48:42.966Z,169.80
2023-02-22T00:51:10.976Z,142.37
2023-02-22T00:53:38.997Z,109.57
2023-02-22T00:56:08.829Z,169.83
2023-02-22T00:58:36.818Z,180.57
2023-02-22T01:01:05.071Z,172.47
2023-02-22T01:03:33.235Z,149.43
2023-02-22T01:06:01.477Z,186.73
2023-02-22T01:08:31.199Z,136.77
2023-02-22T01:10:59.218Z,271.30
2023-02-22T01:13:28.594Z,120.70
2023-02-22T01:15:56.792Z,508.20
2023-02-22T01:18:25.936Z,129.83
2023-02-22T01:20:53.943Z,138.10
2023-02-22T01:23:21.979Z,269.03
2023-02-22T01:25:50.033Z,178.87
2023-02-22T01:28:18.123Z,182.70
2023-02-22T01:30:47.589Z,254.67
2023-02-22T01:33:16.670Z,171.13
2023-02-22T01:35:46.292Z,187.23
2023-02-22T01:38:15.314Z,452.33
2023-02-22T01:40:47.867Z,191.20
2023-02-22T01:43:22.111Z,322.27
2023-02-22T01:46:00.838Z,211.03
2023-02-22T01:48:36.620Z,481.93
2023-02-22T01:51:10.876Z,432.90
2023-02-22T01:53:44.392Z,364.97
2023-02-22T01:56:13.234Z,152.90
2023-02-22T01:58:46.031Z,422.20
2023-02-22T02:01:16.266Z,351.03
2023-02-22T02:03:45.694Z,571.30
2023-02-22T02:06:15.390Z,327.47
2023-02-22T02:08:51.652Z,382.37
2023-02-22T02:11:22.229Z,637.67
2023-02-22T02:13:52.565Z,456.97
2023-02-22T02:16:23.020Z,599.50
2023-02-22T02:18:51.328Z,162.13
2023-02-22T02:21:43.916Z,386.00
2023-02-22T02:24:44.542Z,561.87
2023-02-22T02:27:23.443Z,236.03
2023-02-22T02:30:23.670Z,481.57
2023-02-22T02:32:58.901Z,383.57
2023-02-22T02:35:40.615Z,294.83
2023-02-22T02:38:15.347Z,273.20
2023-02-22T02:40:49.364Z,187.47
2023-02-22T02:43:26.388Z,187.93
2023-02-22T02:45:59.886Z,272.47
2023-02-22T02:48:31.323Z,280.70
2023-02-22T02:51:02.010Z,341.50
2023-02-22T02:53:35.370Z,184.03
2023-02-22T02:56:03.578Z,212.60
2023-02-22T02:58:32.071Z,186.73
2023-02-22T03:01:04.423Z,530.47
2023-02-22T03:04:04.126Z,422.27
2023-02-22T03:07:01.974Z,365.53
2023-02-22T03:09:47.417Z,258.07
2023-02-22T03:12:29.691Z,124.23
2023-02-22T03:15:08.945Z,289.93
2023-02-22T03:17:47.561Z,1065.67
2023-02-22T03:20:31.593Z,290.37
2023-02-22T03:23:05.907Z,190.27
2023-02-22T03:25:39.653Z,278.23
2023-02-22T03:28:12.979Z,117.30
2023-02-22T03:30:46.553Z,308.23
2023-02-22T03:33:20.511Z,87.20
2023-02-22T03:35:56.908Z,185.73
2023-02-22T03:38:28.961Z,172.07
2023-02-22T03:41:00.840Z,107.20
2023-02-22T03:43:33.688Z,213.90
2023-02-22T03:46:03.777Z,207.17
2023-02-22T03:48:39.141Z,224.13
2023-02-22T03:51:09.015Z,152.43
2023-02-22T03:53:38.178Z,188.73
2023-02-22T03:56:08.831Z,204.87
2023-02-22T03:58:39.003Z,114.33
2023-02-22T04:01:07.202Z,115.43
2023-02-22T04:03:35.220Z,348.93
2023-02-22T04:06:03.794Z,109.53
2023-02-22T04:08:33.209Z,129.70
2023-02-22T04:11:01.467Z,287.77
2023-02-22T04:13:30.027Z,156.97
2023-02-22T04:15:58.083Z,241.83
2023-02-22T04:18:26.126Z,149.73
2023-02-22T04:20:54.219Z,132.60
2023-02-22T04:23:22.226Z,162.83
2023-02-22T04:25:51.620Z,172.90
2023-02-22T04:28:19.844Z,106.13
2023-02-22T04:30:47.879Z,167.20
2023-02-22T04:33:17.081Z,157.97
2023-02-22T04:35:45.499Z,96.33
2023-02-22T04:38:13.493Z,245.13
2023-02-22T04:40:41.500Z,133.27
2023-02-22T04:43:11.076Z,66.00
2023-02-22T04:45:39.198Z,76.53
2023-02-22T04:48:07.432Z,91.80
2023-02-22T04:50:35.487Z,91.27
2023-02-22T04:53:04.728Z,97.90
2023-02-22T04:55:34.120Z,112.57
2023-02-22T04:58:02.118Z,92.30
2023-02-22T05:00:31.512Z,77.13
2023-02-22T05:02:59.554Z,73.00
2023-02-22T05:05:27.556Z,88.73
2023-02-22T05:07:55.565Z,95.93
2023-02-22T05:10:24.819Z,60.23
2023-02-22T05:12:52.863Z,121.83
2023-02-22T05:15:22.908Z,69.07
2023-02-22T05:17:52.590Z,71.10
2023-02-22T05:20:27.825Z,83.80
2023-02-22T05:22:57.028Z,136.87
2023-02-22T05:25:25.375Z,96.10
2023-02-22T05:27:53.972Z,180.20
2023-02-22T05:30:24.735Z,111.13
2023-02-22T05:32:54.452Z,126.97
2023-02-22T05:35:23.943Z,133.57
2023-02-22T05:37:52.410Z,234.67
2023-02-22T05:40:21.986Z,100.80
2023-02-22T05:42:50.915Z,231.97
2023-02-22T05:45:21.093Z,257.53
2023-02-22T05:47:49.696Z,199.53
2023-02-22T05:50:20.480Z,106.37
2023-02-22T05:52:49.677Z,122.27
2023-02-22T05:55:19.612Z,227.77
2023-02-22T05:57:48.517Z,239.10
2023-02-22T06:00:19.848Z,145.20
2023-02-22T06:02:47.853Z,225.10
2023-02-22T06:05:15.900Z,97.80
2023-02-22T06:07:45.310Z,85.73
2023-02-22T06:10:13.982Z,127.93
2023-02-22T06:12:42.453Z,144.87
2023-02-22T06:15:10.658Z,1412.10
2023-02-22T06:17:39.627Z,798.60
2023-02-22T06:20:08.658Z,173.90
2023-02-22T06:22:36.686Z,250.63
2023-02-22T06:25:07.388Z,297.67
2023-02-22T06:27:38.027Z,152.97
2023-02-22T06:30:07.183Z,234.27
2023-02-22T06:32:35.268Z,733.97
2023-02-22T06:35:03.242Z,214.90
2023-02-22T06:37:31.259Z,342.80
2023-02-22T06:40:04.978Z,202.17
2023-02-22T06:42:35.157Z,211.13
2023-02-22T06:45:03.137Z,137.63
2023-02-22T06:47:31.270Z,178.07
2023-02-22T06:50:00.874Z,151.73
2023-02-22T06:52:28.903Z,138.37
2023-02-22T06:54:56.940Z,557.83
2023-02-22T06:57:25.153Z,152.80
2023-02-22T06:59:54.540Z,116.80
2023-02-22T07:02:22.628Z,161.63
2023-02-22T07:04:50.603Z,146.13
2023-02-22T07:07:18.666Z,96.20
2023-02-22T07:09:47.922Z,159.67
2023-02-22T07:12:15.968Z,277.70
2023-02-22T07:14:44.205Z,166.47
2023-02-22T07:17:13.706Z,219.53
2023-02-22T07:19:41.729Z,231.20
2023-02-22T07:22:09.722Z,146.13
2023-02-22T07:24:37.716Z,220.90
2023-02-22T07:27:05.739Z,232.50
2023-02-22T07:29:36.035Z,96.93
2023-02-22T07:32:04.572Z,172.83
2023-02-22T07:34:34.027Z,163.07
2023-02-22T07:37:02.096Z,190.17
2023-02-22T07:39:30.112Z,150.47
2023-02-22T07:41:59.282Z,267.97
2023-02-22T07:44:27.350Z,180.73
2023-02-22T07:46:55.388Z,185.10
2023-02-22T07:49:23.424Z,169.70
2023-02-22T07:51:52.827Z,237.33
2023-02-22T07:54:21.026Z,182.90
2023-02-22T07:56:49.513Z,350.20
2023-02-22T07:59:18.090Z,248.13
2023-02-22T08:01:46.178Z,262.70
2023-02-22T08:04:14.154Z,341.50
2023-02-22T08:06:42.151Z,358.83
2023-02-22T08:09:11.523Z,503.53
2023-02-22T08:11:39.539Z,193.30
2023-02-22T08:14:07.528Z,249.27
2023-02-22T08:16:35.595Z,188.87
2023-02-22T08:19:03.579Z,156.80
2023-02-22T08:21:31.612Z,435.97
2023-02-22T08:23:59.623Z,133.83
2023-02-22T08:26:29.033Z,607.87
2023-02-22T08:28:57.095Z,522.50
2023-02-22T08:31:25.180Z,794.90
2023-02-22T08:33:53.331Z,425.47
2023-02-22T08:36:21.696Z,368.77
2023-02-22T08:38:49.727Z,489.37
2023-02-22T08:41:18.257Z,385.73
2023-02-22T08:43:47.843Z,402.30
2023-02-22T08:46:17.806Z,502.00
2023-02-22T08:48:51.298Z,609.97
2023-02-22T08:51:19.564Z,149.30
2023-02-22T08:53:47.684Z,491.27
2023-02-22T08:56:15.746Z,802.90
2023-02-22T08:58:43.820Z,559.23
2023-02-22T09:01:19.320Z,253.20
2023-02-22T09:03:50.208Z,472.43
2023-02-22T09:06:18.321Z,316.23
2023-02-22T09:08:46.381Z,584.13
2023-02-22T09:11:14.766Z,1987.73
2023-02-22T09:13:42.983Z,271.67
2023-02-22T09:16:12.809Z,1999.90
2023-02-22T09:18:44.350Z,614.73
2023-02-22T09:21:13.275Z,837.07
2023-02-22T09:23:41.593Z,314.67
2023-02-22T09:26:10.377Z,686.27
2023-02-22T09:28:38.466Z,482.13
2023-02-22T09:31:06.569Z,729.20
2023-02-22T09:33:36.090Z,427.30
2023-02-22T09:36:04.152Z,421.13
2023-02-22T09:38:32.726Z,391.20
2023-02-22T09:41:12.309Z,322.83
2023-02-22T09:43:46.497Z,951.33
2023-02-22T09:46:24.381Z,1521.03
2023-02-22T09:49:00.345Z,1389.83
2023-02-22T09:51:35.810Z,385.80
2023-02-22T09:54:06.244Z,1260.57
2023-02-22T09:56:35.012Z,809.97
2023-02-22T09:59:07.193Z,1632.93
2023-02-22T10:01:40.720Z,1999.90
2023-02-22T10:04:18.680Z,1133.03
2023-02-22T10:07:06.039Z,1622.97
2023-02-22T10:09:42.722Z,1322.97
2023-02-22T10:12:15.921Z,1999.90
2023-02-22T10:15:06.241Z,1129.63
2023-02-22T10:17:40.541Z,1402.43
2023-02-22T10:20:31.579Z,631.97
2023-02-22T10:23:12.173Z,630.43
2023-02-22T10:25:42.999Z,1837.37
2023-02-22T10:28:18.721Z,524.60
2023-02-22T10:30:54.807Z,827.97
2023-02-22T10:33:26.532Z,600.43
2023-02-22T10:35:57.260Z,1515.87
2023-02-22T10:38:27.226Z,862.03
2023-02-22T10:41:01.051Z,1686.57
2023-02-22T10:43:29.209Z,1288.83
2023-02-22T10:46:01.719Z,408.43
2023-02-22T10:48:32.624Z,1895.07
2023-02-22T10:51:04.534Z,780.57
2023-02-22T10:53:36.164Z,1028.23
2023-02-22T10:56:13.962Z,1999.90
2023-02-22T10:58:47.857Z,1695.20
2023-02-22T11:01:26.193Z,1175.97
2023-02-22T11:04:14.014Z,1999.90
2023-02-22T11:06:46.040Z,1880.90
2023-02-22T11:09:15.894Z,471.30
2023-02-22T11:11:46.682Z,1086.17
2023-02-22T11:14:26.075Z,810.23
2023-02-22T11:16:56.972Z,1992.70
2023-02-22T11:19:28.255Z,1999.90
2023-02-22T11:22:02.034Z,796.83
2023-02-22T11:24:43.672Z,1530.10
2023-02-22T11:27:26.470Z,1999.90
2023-02-22T11:29:54.647Z,1999.90
2023-02-22T11:32:24.601Z,1999.90
2023-02-22T11:35:03.493Z,1999.90
2023-02-22T11:37:38.267Z,1052.63
2023-02-22T11:40:17.776Z,904.40
2023-02-22T11:42:46.112Z,1237.03
2023-02-22T11:45:17.260Z,750.03
2023-02-22T11:47:53.157Z,1412.00
2023-02-22T11:50:28.922Z,1999.90
2023-02-22T11:53:23.171Z,1360.43
2023-02-22T11:56:05.794Z,1997.33
2023-02-22T11:58:42.630Z,1413.87
2023-02-22T12:01:17.606Z,1999.90
2023-02-22T12:04:08.235Z,1999.90
2023-02-22T12:06:47.337Z,1190.23
2023-02-22T12:09:24.194Z,1999.90
2023-02-22T12:12:03.659Z,1999.90
2023-02-22T12:14:40.664Z,1999.90
2023-02-22T12:17:20.128Z,1711.23
2023-02-22T12:19:52.343Z,1999.90
2023-02-22T12:22:25.621Z,1999.90
2023-02-22T12:25:09.597Z,1999.90
2023-02-22T12:27:42.177Z,1988.27
2023-02-22T12:30:17.236Z,1999.90
2023-02-22T12:32:49.427Z,1999.90
2023-02-22T12:35:22.056Z,1999.90
2023-02-22T12:37:59.846Z,1999.90
2023-02-22T12:40:36.573Z,1999.90
2023-02-22T12:43:11.953Z,1999.90
2023-02-22T12:45:45.692Z,1953.53
2023-02-22T12:48:37.371Z,1999.90
2023-02-22T12:51:16.921Z,1999.90
2023-02-22T12:53:54.212Z,1937.40
2023-02-22T12:56:29.252Z,1999.90
2023-02-22T12:59:04.252Z,1999.90
2023-02-22T13:01:38.792Z,1973.67
2023-02-22T13:04:20.165Z,1999.90
2023-02-22T13:07:00.892Z,1999.90
2023-02-22T13:09:50.260Z,1999.90
2023-02-22T13:12:25.860Z,1999.90
2023-02-22T13:15:03.864Z,1999.90
2023-02-22T13:17:37.210Z,1827.97
2023-02-22T13:20:13.716Z,1999.90
2023-02-22T13:22:46.722Z,1999.90
2023-02-22T13:25:18.638Z,1999.90
2023-02-22T13:27:52.510Z,1999.90
2023-02-22T13:30:25.316Z,1999.90
2023-02-22T13:33:14.434Z,1999.90
2023-02-22T13:36:10.231Z,1999.90
2023-02-22T13:39:09.324Z,1999.90
2023-02-22T13:42:32.400Z,1999.90
2023-02-22T13:45:28.775Z,1999.90
2023-02-22T13:48:18.870Z,1999.90
2023-02-22T13:51:16.399Z,1999.90
2023-02-22T13:53:55.490Z,1999.90
2023-02-22T13:56:24.900Z,1999.90
2023-02-22T13:58:55.453Z,1999.90
2023-02-22T14:01:44.004Z,1999.90
2023-02-22T14:04:43.009Z,1999.90
2023-02-22T14:07:57.060Z,1737.67
2023-02-22T14:10:47.080Z,1999.90
2023-02-22T14:13:17.153Z,1999.90
2023-02-22T14:16:24.392Z,1999.90
2023-02-22T14:19:06.452Z,1999.90
2023-02-22T14:21:35.750Z,1999.90
2023-02-22T14:24:13.535Z,1999.90
2023-02-22T14:26:42.825Z,1999.90
2023-02-22T14:29:18.815Z,1999.90
2023-02-22T14:32:03.602Z,1999.90
2023-02-22T14:34:49.812Z,1999.90
2023-02-22T14:37:20.687Z,1999.90
2023-02-22T14:39:53.369Z,1999.90
2023-02-22T14:42:30.083Z,1999.90
2023-02-22T14:45:03.833Z,1999.90
2023-02-22T14:47:40.354Z,1999.90
2023-02-22T14:50:15.792Z,1999.90
2023-02-22T14:52:47.496Z,1335.00
2023-02-22T14:55:22.393Z,1999.90
2023-02-22T14:58:01.368Z,1999.90
2023-02-22T15:00:40.091Z,1999.90
2023-02-22T15:03:19.549Z,1999.90
2023-02-22T15:05:49.782Z,1999.90
2023-02-22T15:08:18.941Z,1999.90
2023-02-22T15:10:49.692Z,1999.90
2023-02-22T15:13:20.919Z,1999.90
2023-02-22T15:15:51.093Z,1999.90
2023-02-22T15:18:24.607Z,1999.90
2023-02-22T15:20:58.164Z,1999.90
2023-02-22T15:23:30.281Z,1999.90
2023-02-22T15:25:58.992Z,1999.90
2023-02-22T15:28:30.950Z,1999.90
2023-02-22T15:31:17.212Z,1428.13
2023-02-22T15:33:45.478Z,1999.90
2023-02-22T15:36:16.958Z,1723.10
2023-02-22T15:38:50.338Z,1898.60
2023-02-22T15:41:27.931Z,1999.90
2023-02-22T15:44:05.459Z,1988.33
2023-02-22T15:46:36.260Z,1999.90
2023-02-22T15:49:19.363Z,1868.67
2023-02-22T15:51:53.910Z,1999.90
2023-02-22T15:54:27.380Z,1667.70
2023-02-22T15:56:56.683Z,1999.90
2023-02-22T15:59:30.507Z,1080.13
2023-02-22T16:01:59.857Z,1062.37
2023-02-22T16:04:30.948Z,1174.30
2023-02-22T16:07:16.915Z,745.00
2023-02-22T16:09:50.190Z,1040.03
2023-02-22T16:12:27.473Z,1251.27
2023-02-22T16:14:56.455Z,1521.17
2023-02-22T16:17:36.600Z,1999.90
2023-02-22T16:20:33.597Z,1123.33
2023-02-22T16:23:25.836Z,1117.00
2023-02-22T16:26:04.647Z,534.20
2023-02-22T16:28:35.513Z,1176.87
2023-02-22T16:31:04.803Z,707.30
2023-02-22T16:33:33.991Z,298.87
2023-02-22T16:36:08.288Z,1999.90
2023-02-22T16:38:39.234Z,737.90
2023-02-22T16:41:08.359Z,258.03
2023-02-22T16:43:36.840Z,776.30
2023-02-22T16:46:06.898Z,1025.10
2023-02-22T16:48:38.228Z,1503.97
2023-02-22T16:51:17.520Z,1112.47
2023-02-22T16:53:48.756Z,520.73
2023-02-22T16:56:20.102Z,166.50
2023-02-22T16:58:50.955Z,1229.60
2023-02-22T17:01:19.798Z,86.13
2023-02-22T17:03:47.979Z,839.70
2023-02-22T17:06:16.171Z,1688.43
2023-02-22T17:08:46.234Z,1679.80
2023-02-22T17:11:15.520Z,152.33
2023-02-22T17:13:45.686Z,596.63
2023-02-22T17:16:15.689Z,679.53
2023-02-22T17:18:46.007Z,264.80
2023-02-22T17:21:14.080Z,473.77
2023-02-22T17:23:44.361Z,215.60
2023-02-22T17:26:14.744Z,995.20
2023-02-22T17:28:43.993Z,564.03
2023-02-22T17:31:19.742Z,350.63
2023-02-22T17:33:47.860Z,322.83
2023-02-22T17:36:16.300Z,331.97
2023-02-22T17:38:44.505Z,61.83
2023-02-22T17:41:13.890Z,801.13
2023-02-22T17:43:41.957Z,392.90
2023-02-22T17:46:10.150Z,243.00
2023-02-22T17:48:38.331Z,175.23
2023-02-22T17:51:07.794Z,230.70
2023-02-22T17:53:35.857Z,419.37
2023-02-22T17:56:07.619Z,181.00
2023-02-22T17:58:37.665Z,493.37
2023-02-22T18:01:06.232Z,166.53
2023-02-22T18:03:34.835Z,296.23
2023-02-22T18:06:03.004Z,879.93
2023-02-22T18:08:32.363Z,1140.77
2023-02-22T18:11:05.210Z,107.53
2023-02-22T18:13:33.265Z,570.20
2023-02-22T18:16:05.566Z,63.80
2023-02-22T18:18:33.942Z,101.07
2023-02-22T18:21:01.983Z,147.47
2023-02-22T18:23:32.344Z,283.37
2023-02-22T18:26:11.054Z,108.13
2023-02-22T18:28:40.140Z,278.60
2023-02-22T18:31:10.406Z,90.77
2023-02-22T18:33:38.660Z,65.20
2023-02-22T18:36:08.059Z,715.23
2023-02-22T18:38:36.106Z,425.83
2023-02-22T18:41:06.478Z,144.23
2023-02-22T18:43:35.636Z,285.37
2023-02-22T18:46:10.340Z,129.90
2023-02-22T18:48:39.342Z,446.90
2023-02-22T18:51:09.907Z,714.17
2023-02-22T18:53:38.642Z,449.67
2023-02-22T18:56:08.407Z,60.67
2023-02-22T18:58:38.822Z,391.03
2023-02-22T19:01:08.892Z,105.63
2023-02-22T19:03:38.420Z,518.87
2023-02-22T19:06:08.981Z,281.90
2023-02-22T19:08:39.654Z,941.27
2023-02-22T19:11:09.450Z,160.83
2023-02-22T19:13:37.633Z,427.77
2023-02-22T19:16:07.340Z,606.40
2023-02-22T19:18:37.616Z,569.80
2023-02-22T19:21:08.948Z,153.73
2023-02-22T19:23:38.878Z,198.50
2023-02-22T19:26:09.388Z,585.67
2023-02-22T19:28:37.451Z,257.17
2023-02-22T19:31:13.525Z,68.00
2023-02-22T19:33:43.318Z,384.83
2023-02-22T19:36:13.463Z,672.07
2023-02-22T19:38:42.120Z,466.80
2023-02-22T19:41:12.453Z,90.77
2023-02-22T19:43:40.710Z,552.77
2023-02-22T19:46:09.566Z,65.80
2023-02-22T19:48:38.563Z,218.90
2023-02-22T19:51:10.028Z,321.43
2023-02-22T19:53:40.124Z,279.23
2023-02-22T19:56:10.459Z,539.70
2023-02-22T19:58:39.098Z,174.30
2023-02-22T20:01:14.340Z,148.47
2023-02-22T20:03:43.569Z,269.83
2023-02-22T20:06:16.591Z,304.90
2023-02-22T20:08:44.588Z,566.10
2023-02-22T20:11:13.480Z,273.70
2023-02-22T20:13:41.967Z,247.50
2023-02-22T20:16:10.939Z,1374.77
2023-02-22T20:18:38.976Z,326.20
2023-02-22T20:21:14.004Z,233.10
2023-02-22T20:23:44.339Z,79.50
2023-02-22T20:26:17.148Z,175.87
2023-02-22T20:28:45.551Z,723.03
2023-02-22T20:31:15.648Z,391.70
2023-02-22T20:33:45.669Z,318.00
2023-02-22T20:36:16.790Z,725.27
2023-02-22T20:38:45.591Z,112.60
2023-02-22T20:41:16.830Z,559.90
2023-02-22T20:43:45.121Z,116.93
2023-02-22T20:46:13.319Z,1329.97
2023-02-22T20:48:41.391Z,256.17
2023-02-22T20:51:10.672Z,1156.23
2023-02-22T20:53:41.875Z,338.67
2023-02-22T20:56:13.724Z,129.80
2023-02-22T20:58:41.986Z,316.17
2023-02-22T21:01:12.206Z,350.83
2023-02-22T21:03:40.766Z,97.37
2023-02-22T21:06:09.916Z,233.67
2023-02-22T21:08:39.291Z,338.70
2023-02-22T21:11:12.127Z,206.37
2023-02-22T21:13:40.197Z,218.23
2023-02-22T21:16:10.292Z,484.43
2023-02-22T21:18:38.387Z,145.73
2023-02-22T21:21:10.176Z,1102.47
2023-02-22T21:23:40.536Z,438.60
2023-02-22T21:26:14.003Z,134.07
2023-02-22T21:28:51.058Z,86.40
2023-02-22T21:31:21.599Z,74.20
2023-02-22T21:33:51.522Z,94.90
2023-02-22T21:36:19.979Z,65.30
2023-02-22T21:38:53.234Z,194.60
2023-02-22T21:41:23.629Z,169.97
2023-02-22T21:43:52.766Z,84.93
2023-02-22T21:46:21.327Z,205.83
2023-02-22T21:48:49.826Z,388.13
2023-02-22T21:51:21.422Z,381.37
2023-02-22T21:53:53.054Z,188.30
2023-02-22T21:56:24.311Z,168.97
2023-02-22T21:58:59.157Z,120.07
2023-02-22T22:01:28.537Z,85.93
2023-02-22T22:03:59.738Z,173.57
2023-02-22T22:06:28.859Z,164.87
2023-02-22T22:08:59.819Z,415.50
2023-02-22T22:11:30.683Z,191.33
2023-02-22T22:13:59.720Z,91.43
2023-02-22T22:16:30.361Z,254.87
2023-02-22T22:18:58.909Z,269.40
2023-02-22T22:21:27.231Z,197.13
2023-02-22T22:23:57.450Z,588.10
2023-02-22T22:26:27.449Z,103.53
2023-02-22T22:28:58.638Z,206.33
2023-02-22T22:31:27.881Z,118.30
2023-02-22T22:33:56.926Z,197.57
2023-02-22T22:36:26.623Z,149.63
2023-02-22T22:38:57.484Z,93.27
2023-02-22T22:41:28.949Z,483.37
2023-02-22T22:43:57.305Z,146.03
2023-02-22T22:46:25.429Z,98.47
2023-02-22T22:48:53.488Z,167.97
2023-02-22T22:51:23.006Z,441.93
2023-02-22T22:53:53.002Z,275.60
2023-02-22T22:56:26.433Z,77.23
2023-02-22T22:58:57.433Z,74.97
2023-02-22T23:01:27.884Z,87.23
2023-02-22T23:03:59.265Z,100.10
2023-02-22T23:06:30.955Z,160.73
2023-02-22T23:09:01.020Z,127.70
2023-02-22T23:11:33.718Z,122.70
2023-02-22T23:14:05.556Z,122.10
2023-02-22T23:16:33.595Z,111.20
2023-02-22T23:19:01.599Z,216.20
2023-02-22T23:21:29.612Z,124.47
2023-02-22T23:23:58.518Z,87.67
2023-02-22T23:26:27.674Z,111.17
2023-02-22T23:28:57.502Z,92.23
2023-02-22T23:31:28.947Z,187.93
2023-02-22T23:33:58.792Z,172.27
2023-02-22T23:36:27.849Z,273.87
2023-02-22T23:38:56.025Z,111.67
2023-02-22T23:41:25.224Z,166.63
2023-02-22T23:43:53.907Z,105.87
2023-02-22T23:46:22.112Z,295.73
2023-02-22T23:48:53.018Z,490.33
2023-02-22T23:51:25.412Z,108.60
2023-02-22T23:53:55.822Z,124.90
2023-02-22T23:56:26.243Z,294.90
2023-02-22T23:58:57.363Z,249.67
