createdAt,value
2017-05-24T00:00:06.303Z,1015.19
2017-05-24T00:10:06.280Z,1015.22
2017-05-24T00:20:06.280Z,1015.22
2017-05-24T00:30:06.429Z,1015.17
2017-05-24T00:40:06.315Z,1015.15
2017-05-24T00:50:06.377Z,1015.05
2017-05-24T01:00:06.282Z,1015.1
2017-05-24T01:10:06.300Z,1015.07
2017-05-24T01:20:06.372Z,1015.13
2017-05-24T01:30:06.332Z,1015.21
2017-05-24T01:40:06.295Z,1015.13
2017-05-24T01:50:06.347Z,1015.15
2017-05-24T02:00:06.272Z,1015.24
2017-05-24T02:10:06.372Z,1015.18
2017-05-24T02:20:06.264Z,1015.31
2017-05-24T02:30:06.289Z,1015.07
2017-05-24T02:40:06.277Z,1015.08
2017-05-24T02:50:06.270Z,1015.17
2017-05-24T03:00:06.291Z,1015.29
2017-05-24T03:10:06.340Z,1015.28
2017-05-24T03:20:06.305Z,1015.27
2017-05-24T03:30:06.367Z,1015.26
2017-05-24T03:40:06.267Z,1015.28
2017-05-24T03:50:06.286Z,1015.25
2017-05-24T04:00:06.358Z,1015.3
2017-05-24T04:10:06.313Z,1015.27
2017-05-24T04:20:06.279Z,1015.52
2017-05-24T04:30:06.257Z,1015.5
2017-05-24T04:40:06.259Z,1015.64
2017-05-24T04:50:06.365Z,1015.74
2017-05-24T05:00:06.256Z,1015.91
2017-05-24T05:10:06.284Z,1015.83
2017-05-24T05:20:06.347Z,1015.86
2017-05-24T05:30:06.388Z,1015.84
2017-05-24T05:40:06.249Z,1016.02
2017-05-24T05:50:06.263Z,1015.97
2017-05-24T06:00:06.292Z,1016.13
2017-05-24T06:10:06.367Z,1016.16
2017-05-24T06:20:06.329Z,1016.31
2017-05-24T06:30:06.391Z,1016.16
2017-05-24T06:40:06.351Z,1016.35
2017-05-24T06:50:06.308Z,1016.53
2017-05-24T07:00:06.274Z,1016.6
2017-05-24T07:10:06.282Z,1016.59
2017-05-24T07:20:06.265Z,1016.56
2017-05-24T07:30:06.351Z,1016.74
2017-05-24T07:40:06.326Z,1016.76
2017-05-24T07:50:06.390Z,1016.67
2017-05-24T08:00:06.284Z,1016.66
2017-05-24T08:10:06.285Z,1016.58
2017-05-24T08:20:06.279Z,1016.58
2017-05-24T08:30:06.284Z,1016.43
2017-05-24T08:40:06.284Z,1016.49
2017-05-24T08:50:06.289Z,1016.54
2017-05-24T09:00:06.309Z,1016.61
2017-05-24T09:10:06.419Z,1016.5
2017-05-24T09:20:06.295Z,1016.38
2017-05-24T09:30:06.288Z,1016.35
2017-05-24T09:40:06.297Z,1016.4
2017-05-24T09:50:06.295Z,1016.5
2017-05-24T10:00:06.306Z,1016.56
2017-05-24T10:10:06.355Z,1016.52
2017-05-24T10:20:06.321Z,1016.45
2017-05-24T10:30:06.359Z,1016.37
2017-05-24T10:40:06.310Z,1016.33
2017-05-24T10:50:06.629Z,1016.35
2017-05-24T11:00:06.309Z,1016.16
2017-05-24T11:10:06.320Z,1016.15
2017-05-24T11:20:06.317Z,1016.06
2017-05-24T11:30:06.323Z,1015.97
2017-05-24T11:40:06.314Z,1015.98
2017-05-24T11:50:06.323Z,1015.87
2017-05-24T12:00:06.323Z,1016.01
2017-05-24T12:10:06.342Z,1015.85
2017-05-24T12:20:06.327Z,1015.75
2017-05-24T12:30:06.329Z,1015.66
2017-05-24T12:40:06.326Z,1015.53
2017-05-24T12:50:06.334Z,1015.57
2017-05-24T13:00:06.336Z,1015.49
2017-05-24T13:10:06.402Z,1015.57
2017-05-24T13:20:06.363Z,1015.61
2017-05-24T13:30:06.454Z,1015.67
2017-05-24T13:40:06.508Z,1015.59
2017-05-24T13:50:06.672Z,1015.63
2017-05-24T14:00:06.410Z,1015.65
2017-05-24T14:10:06.405Z,1015.63
2017-05-24T14:20:06.435Z,1015.56
2017-05-24T14:30:06.393Z,1015.56
2017-05-24T14:40:06.473Z,1015.53
2017-05-24T14:50:06.365Z,1015.54
2017-05-24T15:00:06.388Z,1015.45
2017-05-24T15:10:06.361Z,1015.35
2017-05-24T15:20:06.370Z,1015.44
2017-05-24T15:30:06.390Z,1015.31
2017-05-24T15:40:06.381Z,1015.31
2017-05-24T15:50:06.389Z,1015.33
2017-05-24T16:00:06.375Z,1015.21
2017-05-24T16:10:06.478Z,1015.14
2017-05-24T16:20:06.379Z,1015.17
2017-05-24T16:30:06.373Z,1015.04
2017-05-24T16:40:06.373Z,1015.11
2017-05-24T16:50:06.389Z,1014.95
2017-05-24T17:00:06.376Z,1015.07
2017-05-24T17:10:06.379Z,1015.05
2017-05-24T17:20:06.384Z,1015.02
2017-05-24T17:30:06.384Z,1015.01
2017-05-24T17:40:06.377Z,1015.05
2017-05-24T17:50:06.393Z,1015.12
2017-05-24T18:00:06.380Z,1015.1
2017-05-24T18:10:06.386Z,1015.21
2017-05-24T18:20:06.385Z,1015.17
2017-05-24T18:30:06.382Z,1015.17
2017-05-24T18:40:06.389Z,1015.26
2017-05-24T18:50:06.379Z,1015.27
2017-05-24T19:00:06.403Z,1015.33
2017-05-24T19:10:06.406Z,1015.37
2017-05-24T19:20:06.384Z,1015.47
2017-05-24T19:30:06.405Z,1015.48
2017-05-24T19:40:06.425Z,1015.52
2017-05-24T19:50:06.387Z,1015.51
2017-05-24T20:00:06.387Z,1015.7
2017-05-24T20:10:06.421Z,1015.69
2017-05-24T20:20:06.440Z,1015.81
2017-05-24T20:30:06.520Z,1015.86
2017-05-24T20:40:07.100Z,1015.86
2017-05-24T20:50:06.787Z,1015.92
2017-05-24T21:00:06.490Z,1015.93
2017-05-24T21:10:06.884Z,1016
2017-05-24T21:20:06.395Z,1016.12
2017-05-24T21:30:06.392Z,1016.24
2017-05-24T21:40:06.428Z,1016.17
2017-05-24T21:50:06.488Z,1016.18
2017-05-24T22:00:06.452Z,1016.19
2017-05-24T22:10:06.437Z,1016.18
2017-05-24T22:20:06.474Z,1016.22
2017-05-24T22:30:06.461Z,1016.33
2017-05-24T22:40:06.491Z,1016.41
2017-05-24T22:50:06.461Z,1016.6
2017-05-24T23:00:06.425Z,1016.61
2017-05-24T23:10:06.480Z,1016.56
2017-05-24T23:20:06.440Z,1016.54
2017-05-24T23:30:06.406Z,1016.46
2017-05-24T23:40:06.467Z,1016.5
2017-05-24T23:50:06.433Z,1016.59
