createdAt,value
2022-11-17T00:03:37.293Z,98551.31
2022-11-17T00:07:39.446Z,98557.69
2022-11-17T00:11:59.811Z,98531.63
2022-11-17T00:16:01.557Z,98503.19
2022-11-17T00:20:22.810Z,98508.28
2022-11-17T00:24:24.523Z,98462.59
2022-11-17T00:28:26.269Z,98474.06
2022-11-17T00:32:46.535Z,98457.25
2022-11-17T00:36:53.632Z,98425.28
2022-11-17T00:40:55.267Z,98433.88
2022-11-17T00:44:57.025Z,98400.91
2022-11-17T00:48:58.852Z,98407.84
2022-11-17T00:53:00.522Z,98411.31
2022-11-17T00:57:02.563Z,98401.47
2022-11-17T01:01:05.002Z,98401.06
2022-11-17T01:05:07.113Z,98376.03
2022-11-17T01:09:15.031Z,98393.22
2022-11-17T01:13:17.864Z,98375.19
2022-11-17T01:17:19.586Z,98373.94
2022-11-17T01:21:24.253Z,98383.31
2022-11-17T01:25:25.943Z,98385.78
2022-11-17T01:29:27.680Z,98369.81
2022-11-17T01:33:29.898Z,98369.00
2022-11-17T01:37:31.601Z,98363.66
2022-11-17T01:41:33.367Z,98353.81
2022-11-17T01:45:37.253Z,98357.88
2022-11-17T01:49:39.488Z,98351.53
2022-11-17T01:53:42.899Z,98341.44
2022-11-17T01:57:59.992Z,98333.25
2022-11-17T02:02:01.759Z,98334.06
2022-11-17T02:06:20.644Z,98331.97
2022-11-17T02:10:22.443Z,98321.13
2022-11-17T02:14:24.258Z,98320.88
2022-11-17T02:18:26.421Z,98323.31
2022-11-17T02:23:05.674Z,98318.38
2022-11-17T02:27:49.252Z,98310.97
2022-11-17T02:32:07.300Z,98303.59
2022-11-17T02:36:12.263Z,98306.84
2022-11-17T02:40:23.624Z,98300.69
2022-11-17T02:44:40.373Z,98290.84
2022-11-17T02:48:48.725Z,98289.00
2022-11-17T02:52:50.332Z,98284.47
2022-11-17T02:56:52.026Z,98275.66
2022-11-17T03:01:01.257Z,98278.13
2022-11-17T03:05:14.726Z,98268.28
2022-11-17T03:09:27.300Z,98262.13
2022-11-17T03:13:43.846Z,98255.53
2022-11-17T03:17:58.418Z,98261.22
2022-11-17T03:22:13.515Z,98242.72
2022-11-17T03:26:23.708Z,98232.63
2022-11-17T03:30:30.860Z,98233.00
2022-11-17T03:34:44.153Z,98226.41
2022-11-17T03:38:58.347Z,98220.63
2022-11-17T03:43:05.110Z,98208.13
2022-11-17T03:47:09.788Z,98211.16
2022-11-17T03:51:24.915Z,98211.72
2022-11-17T03:55:33.589Z,98190.53
2022-11-17T03:59:57.022Z,98191.13
2022-11-17T04:03:58.929Z,98192.28
2022-11-17T04:08:00.636Z,98186.50
2022-11-17T04:12:21.071Z,98188.97
2022-11-17T04:16:22.761Z,98184.44
2022-11-17T04:20:24.704Z,98172.47
2022-11-17T04:24:26.361Z,98180.28
2022-11-17T04:28:38.098Z,98169.25
2022-11-17T04:32:39.737Z,98166.22
2022-11-17T04:36:45.524Z,98157.63
2022-11-17T04:41:05.662Z,98171.41
2022-11-17T04:45:07.916Z,98167.34
2022-11-17T04:49:09.591Z,98151.00
2022-11-17T04:53:11.214Z,98161.06
2022-11-17T04:57:12.881Z,98144.50
2022-11-17T05:01:16.581Z,98135.31
2022-11-17T05:05:18.256Z,98140.06
2022-11-17T05:09:19.908Z,98141.09
2022-11-17T05:13:21.753Z,98129.84
2022-11-17T05:17:23.407Z,98134.34
2022-11-17T05:21:25.430Z,98142.16
2022-11-17T05:25:27.088Z,98143.97
2022-11-17T05:29:28.776Z,98141.31
2022-11-17T05:33:34.999Z,98144.22
2022-11-17T05:37:39.352Z,98136.44
2022-11-17T05:41:41.524Z,98137.25
2022-11-17T05:45:45.605Z,98148.13
2022-11-17T05:49:47.280Z,98142.81
2022-11-17T05:53:49.697Z,98137.47
2022-11-17T05:57:52.622Z,98130.28
2022-11-17T06:01:59.919Z,98140.94
2022-11-17T06:06:01.556Z,98126.59
2022-11-17T06:10:03.521Z,98127.41
2022-11-17T06:14:05.193Z,98137.03
2022-11-17T06:18:14.695Z,98132.50
2022-11-17T06:22:16.552Z,98133.09
2022-11-17T06:26:18.458Z,98134.72
2022-11-17T06:30:21.304Z,98136.34
2022-11-17T06:34:22.987Z,98140.66
2022-11-17T06:38:24.652Z,98152.34
2022-11-17T06:42:45.243Z,98153.19
2022-11-17T06:46:49.145Z,98148.66
2022-11-17T06:50:51.116Z,98143.31
2022-11-17T06:54:52.799Z,98161.19
2022-11-17T06:58:55.391Z,98149.66
2022-11-17T07:03:01.715Z,98148.06
2022-11-17T07:07:03.686Z,98160.34
2022-11-17T07:11:08.091Z,98157.91
2022-11-17T07:15:10.328Z,98164.28
2022-11-17T07:19:13.256Z,98167.53
2022-11-17T07:23:15.080Z,98166.72
2022-11-17T07:27:16.851Z,98172.28
2022-11-17T07:31:18.625Z,98182.59
2022-11-17T07:35:20.542Z,98181.97
2022-11-17T07:39:22.306Z,98187.75
2022-11-17T07:43:24.024Z,98195.19
2022-11-17T07:47:25.761Z,98195.63
2022-11-17T07:51:27.553Z,98190.28
2022-11-17T07:55:29.272Z,98196.44
2022-11-17T07:59:30.943Z,98204.66
2022-11-17T08:03:32.770Z,98203.03
2022-11-17T08:07:34.606Z,98202.00
2022-11-17T08:11:37.007Z,98206.28
2022-11-17T08:15:38.667Z,98211.00
2022-11-17T08:19:40.439Z,98220.66
2022-11-17T08:23:42.507Z,98218.00
2022-11-17T08:27:44.365Z,98220.66
2022-11-17T08:31:46.476Z,98221.47
2022-11-17T08:35:48.254Z,98218.00
2022-11-17T08:39:49.954Z,98224.34
2022-11-17T08:43:51.875Z,98234.00
2022-11-17T08:47:53.630Z,98240.13
2022-11-17T08:51:55.389Z,98236.66
2022-11-17T08:55:57.131Z,98240.56
2022-11-17T08:59:59.260Z,98238.50
2022-11-17T09:04:01.001Z,98245.47
2022-11-17T09:08:29.722Z,98254.28
2022-11-17T09:12:24.452Z,98262.88
2022-11-17T09:16:26.179Z,98269.81
2022-11-17T09:20:28.015Z,98275.28
2022-11-17T09:24:29.736Z,98272.78
2022-11-17T09:28:31.915Z,98278.69
2022-11-17T09:32:36.873Z,98274.41
2022-11-17T09:36:38.614Z,98283.91
2022-11-17T09:40:41.692Z,98285.97
2022-11-17T09:44:55.125Z,98303.19
2022-11-17T09:49:13.567Z,98302.63
2022-11-17T09:53:29.235Z,98311.28
2022-11-17T09:57:45.034Z,98313.16
2022-11-17T10:01:46.866Z,98323.56
2022-11-17T10:05:49.434Z,98334.25
2022-11-17T10:09:52.543Z,98326.47
2022-11-17T10:13:54.381Z,98331.81
2022-11-17T10:17:56.119Z,98344.91
2022-11-17T10:22:07.183Z,98341.81
2022-11-17T10:26:11.897Z,98346.31
2022-11-17T10:30:19.728Z,98354.09
2022-11-17T10:34:41.318Z,98357.56
2022-11-17T10:38:49.024Z,98356.75
2022-11-17T10:43:16.998Z,98363.72
2022-11-17T10:47:29.956Z,98373.56
2022-11-17T10:51:33.571Z,98375.66
2022-11-17T10:55:35.967Z,98383.41
2022-11-17T10:59:57.609Z,98388.75
2022-11-17T11:03:59.742Z,98393.25
2022-11-17T11:08:23.688Z,98393.50
2022-11-17T11:12:35.415Z,98396.38
2022-11-17T11:16:37.107Z,98405.78
2022-11-17T11:20:59.948Z,98413.16
2022-11-17T11:25:14.660Z,98417.09
2022-11-17T11:29:22.337Z,98414.22
2022-11-17T11:33:41.546Z,98425.50
2022-11-17T11:37:49.693Z,98435.69
2022-11-17T11:42:18.924Z,98432.38
2022-11-17T11:47:00.022Z,98437.06
2022-11-17T11:51:36.967Z,98445.88
2022-11-17T11:55:41.438Z,98444.00
2022-11-17T11:59:51.841Z,98440.75
2022-11-17T12:04:20.575Z,98446.09
2022-11-17T12:08:38.146Z,98442.00
2022-11-17T12:12:41.068Z,98464.59
2022-11-17T12:16:44.654Z,98468.72
2022-11-17T12:20:46.325Z,98461.75
2022-11-17T12:24:48.122Z,98469.38
2022-11-17T12:28:49.950Z,98477.81
2022-11-17T12:32:53.541Z,98487.66
2022-11-17T12:37:16.916Z,98491.38
2022-11-17T12:41:49.731Z,98490.75
2022-11-17T12:46:25.362Z,98491.78
2022-11-17T12:50:48.715Z,98500.38
2022-11-17T12:55:04.852Z,98495.84
2022-11-17T12:59:34.271Z,98508.38
2022-11-17T13:04:00.700Z,98502.03
2022-11-17T13:08:14.610Z,98510.22
2022-11-17T13:12:22.194Z,98512.06
2022-11-17T13:16:23.913Z,98513.13
2022-11-17T13:20:28.266Z,98521.13
2022-11-17T13:24:33.201Z,98516.59
2022-11-17T13:28:34.914Z,98526.22
2022-11-17T13:32:39.754Z,98531.34
2022-11-17T13:36:58.683Z,98538.31
2022-11-17T13:41:01.971Z,98533.56
2022-11-17T13:45:06.227Z,98531.72
2022-11-17T13:49:36.480Z,98531.50
2022-11-17T13:53:43.078Z,98523.09
2022-11-17T13:57:55.463Z,98522.84
2022-11-17T14:02:15.235Z,98505.81
2022-11-17T14:06:17.049Z,98555.66
2022-11-17T14:10:21.850Z,98560.56
2022-11-17T14:14:44.175Z,98554.81
2022-11-17T14:18:55.770Z,98556.44
2022-11-17T14:23:12.658Z,98561.34
2022-11-17T14:27:37.312Z,98557.63
2022-11-17T14:31:39.159Z,98564.63
2022-11-17T14:35:41.783Z,98577.28
2022-11-17T14:39:43.531Z,98577.88
2022-11-17T14:43:45.593Z,98581.78
2022-11-17T14:47:48.566Z,98580.50
2022-11-17T14:51:50.560Z,98581.94
2022-11-17T14:55:53.392Z,98584.16
2022-11-17T14:59:55.118Z,98588.22
2022-11-17T15:04:00.122Z,98603.00
2022-11-17T15:08:01.990Z,98605.44
2022-11-17T15:12:03.900Z,98598.03
2022-11-17T15:16:06.272Z,98609.34
2022-11-17T15:20:09.391Z,98603.75
2022-11-17T15:24:11.075Z,98617.91
2022-11-17T15:28:18.923Z,98631.25
2022-11-17T15:32:23.106Z,98633.72
2022-11-17T15:36:24.989Z,98642.53
2022-11-17T15:40:26.778Z,98639.06
2022-11-17T15:44:29.353Z,98650.56
2022-11-17T15:48:38.843Z,98641.72
2022-11-17T15:53:03.105Z,98648.88
2022-11-17T15:57:02.976Z,98654.22
2022-11-17T16:01:12.329Z,98652.59
2022-11-17T16:05:14.161Z,98658.56
2022-11-17T16:09:16.584Z,98658.56
2022-11-17T16:13:18.531Z,98664.91
2022-11-17T16:17:20.348Z,98677.22
2022-11-17T16:21:22.173Z,98677.22
2022-11-17T16:25:23.851Z,98679.91
2022-11-17T16:29:25.754Z,98687.66
2022-11-17T16:33:27.464Z,98693.81
2022-11-17T16:37:29.188Z,98691.16
2022-11-17T16:41:33.237Z,98683.16
2022-11-17T16:45:43.821Z,98698.13
2022-11-17T16:49:50.519Z,98704.31
2022-11-17T16:54:07.449Z,98706.78
2022-11-17T16:58:10.248Z,98707.59
2022-11-17T17:02:12.906Z,98725.44
2022-11-17T17:06:17.144Z,98716.59
2022-11-17T17:10:18.813Z,98727.47
2022-11-17T17:14:20.569Z,98732.81
2022-11-17T17:18:22.287Z,98742.88
2022-11-17T17:22:24.012Z,98750.91
2022-11-17T17:26:27.997Z,98757.28
2022-11-17T17:30:29.642Z,98756.66
2022-11-17T17:34:31.304Z,98770.00
2022-11-17T17:38:33.154Z,98782.53
2022-11-17T17:42:34.811Z,98788.09
2022-11-17T17:46:38.781Z,98794.44
2022-11-17T17:50:40.442Z,98806.38
2022-11-17T17:54:42.115Z,98812.72
2022-11-17T17:58:43.946Z,98824.66
2022-11-17T18:02:45.673Z,98833.66
2022-11-17T18:06:48.422Z,98825.88
2022-11-17T18:10:50.527Z,98844.78
2022-11-17T18:14:52.269Z,98838.81
2022-11-17T18:18:59.696Z,98834.50
2022-11-17T18:23:01.728Z,98854.41
2022-11-17T18:27:03.544Z,98847.66
2022-11-17T18:31:06.379Z,98854.00
2022-11-17T18:35:08.556Z,98863.06
2022-11-17T18:39:10.554Z,98866.75
2022-11-17T18:43:12.379Z,98870.44
2022-11-17T18:47:14.121Z,98874.56
2022-11-17T18:51:19.576Z,98880.28
2022-11-17T18:55:22.641Z,98883.41
2022-11-17T18:59:24.469Z,98885.44
2022-11-17T19:03:26.480Z,98887.72
2022-11-17T19:07:28.349Z,98891.59
2022-11-17T19:11:31.639Z,98896.13
2022-11-17T19:15:34.671Z,98903.50
2022-11-17T19:19:36.369Z,98896.75
2022-11-17T19:23:41.757Z,98912.13
2022-11-17T19:27:43.633Z,98924.03
2022-11-17T19:31:46.401Z,98916.22
2022-11-17T19:35:48.035Z,98927.91
2022-11-17T19:39:49.762Z,98934.28
2022-11-17T19:43:56.772Z,98940.03
2022-11-17T19:47:59.036Z,98943.72
2022-11-17T19:52:00.819Z,98950.50
2022-11-17T19:56:02.502Z,98947.19
2022-11-17T20:00:04.780Z,98958.06
2022-11-17T20:04:13.852Z,98971.59
2022-11-17T20:08:15.615Z,98982.66
2022-11-17T20:12:17.391Z,98980.19
2022-11-17T20:16:27.046Z,98989.41
2022-11-17T20:20:28.698Z,98996.81
2022-11-17T20:24:30.510Z,99009.50
2022-11-17T20:28:34.029Z,99019.56
2022-11-17T20:32:36.937Z,99025.28
2022-11-17T20:36:38.635Z,99035.31
2022-11-17T20:40:40.454Z,99042.88
2022-11-17T20:44:42.114Z,99047.78
2022-11-17T20:48:44.494Z,99053.53
2022-11-17T20:52:46.167Z,99067.84
2022-11-17T20:56:47.858Z,99075.25
2022-11-17T21:00:49.649Z,99080.97
2022-11-17T21:04:51.436Z,99083.00
2022-11-17T21:08:53.325Z,99089.56
2022-11-17T21:12:55.058Z,99097.72
2022-11-17T21:16:57.785Z,99101.81
2022-11-17T21:21:04.733Z,99103.03
2022-11-17T21:25:06.720Z,99109.56
2022-11-17T21:29:08.561Z,99115.94
2022-11-17T21:33:10.224Z,99129.44
2022-11-17T21:37:11.895Z,99132.69
2022-11-17T21:41:20.909Z,99133.06
2022-11-17T21:45:22.603Z,99139.44
2022-11-17T21:49:27.103Z,99147.59
2022-11-17T21:53:29.934Z,99142.47
2022-11-17T21:57:31.653Z,99154.16
2022-11-17T22:01:34.753Z,99157.81
2022-11-17T22:05:36.617Z,99164.97
2022-11-17T22:09:38.252Z,99164.38
2022-11-17T22:13:40.945Z,99166.38
2022-11-17T22:17:42.763Z,99177.41
2022-11-17T22:21:45.520Z,99185.81
2022-11-17T22:25:58.210Z,99188.03
2022-11-17T22:29:59.962Z,99184.75
2022-11-17T22:34:01.716Z,99200.28
2022-11-17T22:38:03.495Z,99205.97
2022-11-17T22:42:05.239Z,99213.53
2022-11-17T22:46:09.868Z,99212.91
2022-11-17T22:50:12.316Z,99211.66
2022-11-17T22:54:14.029Z,99214.69
2022-11-17T22:58:17.052Z,99228.38
2022-11-17T23:02:18.738Z,99229.75
2022-11-17T23:06:23.039Z,99239.09
2022-11-17T23:10:24.881Z,99240.50
2022-11-17T23:14:26.652Z,99240.88
2022-11-17T23:18:28.408Z,99250.06
2022-11-17T23:22:30.153Z,99261.72
2022-11-17T23:26:31.858Z,99269.03
2022-11-17T23:30:33.782Z,99271.28
2022-11-17T23:34:35.516Z,99274.31
2022-11-17T23:38:37.184Z,99284.50
2022-11-17T23:42:43.075Z,99288.34
2022-11-17T23:46:45.263Z,99291.38
2022-11-17T23:50:46.986Z,99284.78
2022-11-17T23:54:48.729Z,99288.84
2022-11-17T23:58:51.748Z,99305.00
