createdAt,value
2022-11-24T00:01:36.727Z,80.31
2022-11-24T00:04:40.774Z,79.30
2022-11-24T00:07:44.934Z,80.33
2022-11-24T00:10:49.015Z,79.87
2022-11-24T00:13:52.214Z,79.40
2022-11-24T00:16:56.485Z,81.00
2022-11-24T00:20:00.583Z,81.10
2022-11-24T00:23:04.796Z,80.58
2022-11-24T00:26:10.884Z,81.15
2022-11-24T00:29:13.721Z,79.90
2022-11-24T00:32:17.717Z,79.58
2022-11-24T00:35:21.753Z,79.48
2022-11-24T00:38:26.673Z,80.05
2022-11-24T00:41:31.761Z,80.00
2022-11-24T00:44:34.658Z,80.24
2022-11-24T00:47:38.897Z,80.27
2022-11-24T00:50:42.953Z,80.65
2022-11-24T00:53:48.770Z,80.34
2022-11-24T00:56:51.525Z,80.47
2022-11-24T00:59:55.569Z,79.47
2022-11-24T01:02:58.361Z,80.32
2022-11-24T01:06:06.577Z,80.79
2022-11-24T01:09:11.987Z,80.66
2022-11-24T01:12:15.993Z,80.13
2022-11-24T01:15:19.047Z,80.64
2022-11-24T01:18:23.045Z,80.23
2022-11-24T01:21:27.462Z,80.39
2022-11-24T01:24:32.022Z,79.82
2022-11-24T01:27:36.213Z,80.33
2022-11-24T01:30:40.249Z,80.34
2022-11-24T01:33:43.494Z,80.77
2022-11-24T01:36:47.508Z,79.53
2022-11-24T01:39:51.700Z,79.74
2022-11-24T01:42:55.710Z,78.42
2022-11-24T01:46:03.849Z,78.79
2022-11-24T01:49:15.922Z,79.74
2022-11-24T01:52:24.981Z,80.53
2022-11-24T01:55:33.913Z,80.60
2022-11-24T01:58:39.846Z,80.33
2022-11-24T02:05:09.322Z,79.71
2022-11-24T02:08:20.284Z,79.83
2022-11-24T02:11:26.587Z,79.74
2022-11-24T02:14:30.947Z,80.10
2022-11-24T02:17:35.056Z,80.43
2022-11-24T02:20:38.114Z,79.59
2022-11-24T02:23:51.911Z,80.46
2022-11-24T02:26:56.036Z,79.76
2022-11-24T02:30:00.709Z,81.44
2022-11-24T02:33:05.011Z,79.88
2022-11-24T02:36:08.494Z,80.54
2022-11-24T02:39:13.687Z,80.49
2022-11-24T02:42:18.051Z,79.11
2022-11-24T02:45:24.157Z,79.92
2022-11-24T02:48:28.284Z,80.47
2022-11-24T02:51:31.034Z,81.27
2022-11-24T02:54:35.291Z,80.20
2022-11-24T02:57:39.679Z,80.02
2022-11-24T03:00:43.867Z,80.30
2022-11-24T03:03:48.251Z,79.63
2022-11-24T03:06:51.095Z,81.35
2022-11-24T03:09:55.154Z,80.23
2022-11-24T03:12:59.616Z,80.64
2022-11-24T03:16:03.676Z,79.36
2022-11-24T03:19:06.506Z,80.09
2022-11-24T03:22:12.335Z,80.11
2022-11-24T03:25:15.134Z,79.55
2022-11-24T03:28:20.552Z,79.07
2022-11-24T03:31:25.454Z,79.29
2022-11-24T03:34:28.295Z,79.25
2022-11-24T03:37:32.776Z,78.84
2022-11-24T03:40:35.545Z,79.88
2022-11-24T03:43:43.983Z,80.13
2022-11-24T03:46:48.589Z,80.27
2022-11-24T03:49:51.438Z,79.57
2022-11-24T03:52:55.592Z,80.06
2022-11-24T03:55:58.625Z,79.93
2022-11-24T03:59:04.349Z,79.91
2022-11-24T04:02:09.059Z,80.44
2022-11-24T04:05:11.841Z,78.92
2022-11-24T04:08:16.789Z,79.91
2022-11-24T04:11:33.435Z,79.59
2022-11-24T04:14:38.814Z,80.77
2022-11-24T04:17:42.934Z,78.58
2022-11-24T04:20:45.922Z,79.88
2022-11-24T04:23:49.957Z,79.06
2022-11-24T04:26:52.752Z,80.24
2022-11-24T04:29:58.186Z,80.88
2022-11-24T04:33:01.035Z,80.71
2022-11-24T04:36:05.330Z,80.40
2022-11-24T04:39:25.671Z,79.54
2022-11-24T04:42:30.651Z,79.88
2022-11-24T04:45:34.817Z,79.62
2022-11-24T04:48:37.632Z,79.68
2022-11-24T04:51:40.545Z,80.25
2022-11-24T04:54:43.646Z,80.07
2022-11-24T04:57:46.497Z,78.82
2022-11-24T05:00:50.670Z,79.83
2022-11-24T05:03:54.694Z,80.11
2022-11-24T05:06:57.499Z,79.63
2022-11-24T05:10:29.091Z,78.49
2022-11-24T05:13:33.207Z,79.67
2022-11-24T05:16:37.743Z,80.27
2022-11-24T05:19:41.676Z,79.47
2022-11-24T05:22:44.334Z,78.38
2022-11-24T05:25:47.922Z,79.33
2022-11-24T05:28:52.041Z,79.69
2022-11-24T05:31:56.792Z,79.76
2022-11-24T05:35:01.359Z,80.14
2022-11-24T05:38:05.103Z,79.33
2022-11-24T05:41:08.986Z,78.29
2022-11-24T05:44:11.771Z,78.79
2022-11-24T05:47:17.034Z,79.50
2022-11-24T05:50:23.020Z,78.76
2022-11-24T05:53:26.946Z,78.58
2022-11-24T05:56:30.874Z,78.48
2022-11-24T05:59:33.835Z,78.24
2022-11-24T06:02:38.104Z,78.38
2022-11-24T06:05:42.162Z,79.35
2022-11-24T06:08:44.853Z,79.41
2022-11-24T06:11:49.367Z,79.90
2022-11-24T06:14:53.237Z,79.03
2022-11-24T06:17:57.445Z,79.22
2022-11-24T06:21:10.967Z,79.40
2022-11-24T06:24:15.874Z,78.93
2022-11-24T06:27:20.470Z,77.92
2022-11-24T06:30:24.632Z,78.61
2022-11-24T06:33:32.141Z,78.31
2022-11-24T06:36:35.051Z,79.61
2022-11-24T06:39:37.789Z,79.44
2022-11-24T06:42:40.590Z,79.93
2022-11-24T06:45:44.484Z,79.03
2022-11-24T06:48:48.569Z,79.44
2022-11-24T06:51:52.438Z,78.26
2022-11-24T06:54:55.350Z,78.53
2022-11-24T06:57:58.059Z,78.00
2022-11-24T07:01:02.107Z,77.71
2022-11-24T07:04:06.458Z,78.35
2022-11-24T07:07:10.395Z,78.14
2022-11-24T07:10:13.149Z,78.16
2022-11-24T07:13:16.224Z,78.66
2022-11-24T07:16:22.258Z,78.61
2022-11-24T07:19:26.409Z,78.23
2022-11-24T07:22:29.354Z,78.16
2022-11-24T07:25:32.110Z,78.50
2022-11-24T07:28:37.697Z,78.31
2022-11-24T07:31:40.610Z,78.38
2022-11-24T07:34:44.748Z,79.42
2022-11-24T07:37:48.742Z,78.31
2022-11-24T07:40:52.583Z,77.63
2022-11-24T07:43:55.273Z,78.10
2022-11-24T07:46:59.389Z,79.04
2022-11-24T07:50:03.563Z,78.40
2022-11-24T07:53:07.473Z,78.95
2022-11-24T07:56:10.745Z,78.10
2022-11-24T07:59:14.672Z,78.80
2022-11-24T08:02:18.711Z,78.85
2022-11-24T08:05:24.039Z,78.04
2022-11-24T08:08:27.426Z,77.86
2022-11-24T08:11:32.577Z,77.67
2022-11-24T08:14:35.448Z,78.50
2022-11-24T08:17:39.581Z,78.50
2022-11-24T08:20:43.655Z,77.71
2022-11-24T08:23:47.807Z,78.82
2022-11-24T08:26:50.520Z,78.46
2022-11-24T08:29:54.500Z,78.82
2022-11-24T08:33:00.024Z,75.88
2022-11-24T08:36:09.048Z,77.36
2022-11-24T08:39:14.182Z,77.48
2022-11-24T08:42:16.971Z,77.67
2022-11-24T08:45:23.121Z,76.98
2022-11-24T08:48:27.587Z,77.26
2022-11-24T08:51:31.695Z,77.73
2022-11-24T08:54:36.035Z,77.46
2022-11-24T08:57:38.951Z,78.28
2022-11-24T09:00:41.770Z,77.68
2022-11-24T09:03:50.368Z,77.60
2022-11-24T09:06:55.203Z,77.23
2022-11-24T09:09:59.282Z,76.99
2022-11-24T09:13:06.376Z,75.89
2022-11-24T09:16:11.373Z,76.76
2022-11-24T09:19:15.540Z,76.56
2022-11-24T09:22:24.887Z,76.19
2022-11-24T09:25:27.908Z,76.52
2022-11-24T09:28:30.677Z,76.74
2022-11-24T09:31:37.371Z,75.64
2022-11-24T09:34:40.108Z,75.69
2022-11-24T09:37:46.904Z,75.08
2022-11-24T09:40:51.474Z,74.30
2022-11-24T09:44:07.441Z,74.23
2022-11-24T09:47:17.765Z,73.98
2022-11-24T09:50:23.007Z,72.86
2022-11-24T09:53:35.569Z,73.57
2022-11-24T09:56:41.505Z,74.67
2022-11-24T09:59:44.320Z,75.14
2022-11-24T10:06:23.303Z,74.12
2022-11-24T10:09:42.451Z,73.97
2022-11-24T10:12:57.870Z,74.81
2022-11-24T10:16:09.664Z,74.15
2022-11-24T10:19:21.911Z,73.49
2022-11-24T10:22:40.449Z,72.94
2022-11-24T10:25:52.450Z,72.18
2022-11-24T10:28:56.816Z,71.24
2022-11-24T10:32:00.793Z,70.34
2022-11-24T10:35:17.269Z,72.79
2022-11-24T10:38:32.744Z,71.12
2022-11-24T10:45:12.977Z,70.38
2022-11-24T10:51:50.290Z,67.85
2022-11-24T10:54:59.502Z,68.24
2022-11-24T10:58:16.204Z,67.67
2022-11-24T11:01:29.991Z,69.45
2022-11-24T11:04:34.257Z,70.76
2022-11-24T11:07:38.323Z,70.83
2022-11-24T11:10:41.971Z,71.34
2022-11-24T11:13:56.842Z,70.87
2022-11-24T11:17:03.054Z,70.85
2022-11-24T11:20:18.572Z,70.33
2022-11-24T11:23:26.440Z,71.31
2022-11-24T11:26:34.957Z,69.98
2022-11-24T11:36:26.599Z,71.21
2022-11-24T11:39:34.161Z,70.69
2022-11-24T11:43:01.952Z,69.91
2022-11-24T11:46:14.943Z,69.24
2022-11-24T11:49:19.066Z,70.28
2022-11-24T11:52:43.753Z,69.17
2022-11-24T11:55:57.382Z,69.05
2022-11-24T11:59:31.241Z,70.49
2022-11-24T12:03:01.694Z,69.73
2022-11-24T12:06:15.899Z,70.26
2022-11-24T12:09:26.062Z,71.32
2022-11-24T12:13:11.763Z,71.05
2022-11-24T12:16:31.502Z,70.48
2022-11-24T12:20:02.669Z,70.52
2022-11-24T12:23:16.842Z,71.27
2022-11-24T12:26:27.464Z,71.39
2022-11-24T12:29:58.422Z,70.65
2022-11-24T12:33:26.314Z,70.47
2022-11-24T12:36:50.996Z,70.61
2022-11-24T12:40:03.391Z,70.72
2022-11-24T12:43:14.630Z,70.54
2022-11-24T12:50:00.301Z,70.78
2022-11-24T12:53:08.695Z,70.71
2022-11-24T12:59:45.425Z,71.12
2022-11-24T13:03:06.623Z,70.27
2022-11-24T13:09:40.440Z,70.22
2022-11-24T13:12:54.963Z,71.10
2022-11-24T13:19:39.664Z,70.17
2022-11-24T13:22:48.248Z,70.70
2022-11-24T13:26:15.894Z,70.42
2022-11-24T13:29:35.237Z,69.54
2022-11-24T13:32:48.261Z,70.81
2022-11-24T13:36:30.135Z,71.99
2022-11-24T13:39:51.346Z,73.28
2022-11-24T13:43:23.505Z,71.93
2022-11-24T13:47:05.115Z,72.13
2022-11-24T13:50:39.994Z,71.20
2022-11-24T13:53:48.059Z,72.67
2022-11-24T14:00:24.243Z,71.95
2022-11-24T14:03:32.406Z,71.52
2022-11-24T14:06:40.610Z,71.21
2022-11-24T14:09:47.080Z,71.59
2022-11-24T14:13:26.421Z,72.00
2022-11-24T14:16:30.635Z,72.00
2022-11-24T14:19:34.967Z,71.22
2022-11-24T14:22:42.053Z,71.35
2022-11-24T14:25:51.393Z,72.09
2022-11-24T14:28:55.455Z,71.66
2022-11-24T14:32:03.522Z,71.33
2022-11-24T14:35:23.754Z,72.96
2022-11-24T14:38:26.546Z,72.92
2022-11-24T14:41:30.026Z,73.10
2022-11-24T14:44:39.198Z,73.37
2022-11-24T14:47:46.678Z,73.57
2022-11-24T14:50:49.572Z,72.56
2022-11-24T14:53:55.143Z,73.30
2022-11-24T14:57:01.827Z,74.39
2022-11-24T15:00:08.994Z,73.98
2022-11-24T15:03:18.173Z,74.00
2022-11-24T15:06:22.247Z,74.10
2022-11-24T15:09:33.353Z,74.81
2022-11-24T15:12:40.478Z,74.61
2022-11-24T15:15:50.627Z,75.01
2022-11-24T15:19:00.228Z,75.16
2022-11-24T15:22:41.981Z,75.03
2022-11-24T15:25:46.535Z,74.76
2022-11-24T15:28:49.257Z,74.20
2022-11-24T15:31:53.501Z,74.68
2022-11-24T15:34:57.620Z,75.98
2022-11-24T15:41:24.354Z,75.29
2022-11-24T15:44:27.031Z,75.32
2022-11-24T15:47:31.024Z,75.42
2022-11-24T15:50:36.934Z,74.60
2022-11-24T15:53:42.298Z,75.87
2022-11-24T15:56:47.513Z,75.05
2022-11-24T15:59:51.637Z,75.17
2022-11-24T16:02:55.371Z,75.57
2022-11-24T16:05:59.699Z,75.75
2022-11-24T16:09:03.931Z,75.50
2022-11-24T16:12:09.432Z,75.17
2022-11-24T16:15:12.133Z,75.23
2022-11-24T16:18:16.350Z,75.54
2022-11-24T16:21:20.505Z,75.97
2022-11-24T16:24:24.468Z,75.67
2022-11-24T16:27:27.217Z,76.14
2022-11-24T16:30:29.899Z,76.25
2022-11-24T16:33:32.856Z,76.25
2022-11-24T16:36:36.931Z,76.49
2022-11-24T16:39:39.652Z,76.77
2022-11-24T16:42:42.363Z,76.65
2022-11-24T16:45:46.005Z,76.30
2022-11-24T16:48:50.777Z,76.59
2022-11-24T16:51:54.912Z,76.42
2022-11-24T16:54:58.855Z,76.62
2022-11-24T16:58:04.977Z,76.71
2022-11-24T17:01:10.256Z,77.02
2022-11-24T17:04:14.455Z,76.64
2022-11-24T17:07:19.838Z,77.36
2022-11-24T17:10:22.571Z,77.16
2022-11-24T17:13:25.372Z,77.43
2022-11-24T17:16:29.369Z,76.99
2022-11-24T17:19:33.969Z,76.62
2022-11-24T17:22:38.029Z,76.86
2022-11-24T17:25:41.235Z,76.83
2022-11-24T17:28:45.540Z,76.74
2022-11-24T17:31:48.244Z,77.25
2022-11-24T17:34:50.941Z,77.61
2022-11-24T17:37:58.230Z,77.55
2022-11-24T17:41:02.195Z,77.51
2022-11-24T17:44:06.170Z,78.13
2022-11-24T17:50:30.435Z,77.60
2022-11-24T17:53:38.499Z,77.46
2022-11-24T17:56:42.580Z,77.87
2022-11-24T17:59:45.305Z,77.38
2022-11-24T18:02:48.036Z,77.70
2022-11-24T18:09:15.010Z,77.05
2022-11-24T18:15:39.294Z,77.77
2022-11-24T18:18:47.395Z,77.38
2022-11-24T18:21:53.887Z,77.91
2022-11-24T18:24:57.961Z,77.90
2022-11-24T18:28:01.875Z,77.86
2022-11-24T18:31:07.451Z,77.77
2022-11-24T18:34:10.155Z,78.09
2022-11-24T18:40:41.066Z,77.91
2022-11-24T18:43:44.245Z,78.00
2022-11-24T18:50:09.178Z,77.97
2022-11-24T18:53:11.897Z,77.87
2022-11-24T18:56:18.708Z,77.81
2022-11-24T18:59:21.410Z,77.26
2022-11-24T19:02:24.913Z,77.34
2022-11-24T19:05:27.691Z,77.76
2022-11-24T19:08:31.700Z,78.06
2022-11-24T19:11:38.027Z,78.31
2022-11-24T19:14:40.718Z,77.85
2022-11-24T19:17:47.304Z,77.35
2022-11-24T19:20:50.225Z,77.25
2022-11-24T19:23:53.171Z,78.14
2022-11-24T19:26:57.729Z,77.96
2022-11-24T19:30:00.448Z,77.09
2022-11-24T19:33:03.196Z,77.18
2022-11-24T19:36:08.676Z,77.74
2022-11-24T19:39:18.321Z,77.66
2022-11-24T19:42:22.420Z,76.50
2022-11-24T19:45:25.248Z,77.05
2022-11-24T19:48:32.656Z,77.42
2022-11-24T19:51:37.144Z,76.84
2022-11-24T19:54:40.488Z,77.55
2022-11-24T19:57:44.600Z,76.96
2022-11-24T20:00:48.668Z,77.53
2022-11-24T20:03:56.178Z,77.37
2022-11-24T20:07:00.150Z,76.79
2022-11-24T20:10:07.572Z,77.40
2022-11-24T20:16:34.675Z,77.22
2022-11-24T20:19:38.710Z,77.36
2022-11-24T20:22:42.393Z,77.66
2022-11-24T20:25:46.323Z,77.68
2022-11-24T20:28:50.937Z,77.13
2022-11-24T20:31:57.308Z,77.64
2022-11-24T20:35:02.875Z,77.14
2022-11-24T20:38:05.556Z,76.77
2022-11-24T20:41:11.653Z,76.75
2022-11-24T20:44:18.342Z,77.44
2022-11-24T20:47:22.322Z,77.88
2022-11-24T20:50:26.282Z,78.09
2022-11-24T20:53:30.251Z,77.40
2022-11-24T20:56:36.488Z,77.12
2022-11-24T20:59:41.884Z,76.97
2022-11-24T21:02:44.694Z,77.12
2022-11-24T21:05:48.897Z,76.89
2022-11-24T21:08:52.381Z,77.30
2022-11-24T21:11:56.667Z,77.21
2022-11-24T21:18:23.088Z,76.96
2022-11-24T21:21:29.461Z,77.12
2022-11-24T21:24:32.236Z,77.28
2022-11-24T21:27:36.292Z,77.33
2022-11-24T21:30:41.627Z,77.47
2022-11-24T21:33:45.863Z,77.44
2022-11-24T21:36:50.233Z,76.76
2022-11-24T21:39:54.226Z,76.94
2022-11-24T21:42:58.971Z,77.90
2022-11-24T21:46:05.430Z,77.17
2022-11-24T21:49:08.288Z,77.48
2022-11-24T21:52:12.268Z,77.45
2022-11-24T21:55:16.471Z,76.94
2022-11-24T21:58:19.166Z,77.45
2022-11-24T22:01:26.432Z,77.26
2022-11-24T22:04:29.215Z,76.96
2022-11-24T22:07:33.809Z,77.49
2022-11-24T22:10:36.531Z,77.24
2022-11-24T22:13:40.797Z,77.45
2022-11-24T22:16:45.003Z,78.04
2022-11-24T22:23:09.547Z,78.01
2022-11-24T22:26:18.504Z,78.04
2022-11-24T22:29:22.556Z,78.49
2022-11-24T22:32:26.704Z,78.29
2022-11-24T22:35:29.466Z,78.57
2022-11-24T22:38:35.135Z,78.75
2022-11-24T22:41:37.821Z,78.46
2022-11-24T22:44:41.752Z,78.45
2022-11-24T22:47:45.795Z,78.80
2022-11-24T22:50:49.830Z,79.28
2022-11-24T22:53:55.360Z,78.99
2022-11-24T22:56:58.058Z,79.29
2022-11-24T23:00:02.001Z,79.59
2022-11-24T23:03:06.236Z,79.46
2022-11-24T23:06:13.710Z,79.56
2022-11-24T23:09:16.537Z,79.68
2022-11-24T23:12:20.686Z,78.86
2022-11-24T23:15:24.697Z,79.55
2022-11-24T23:18:28.761Z,79.59
2022-11-24T23:21:35.324Z,79.24
2022-11-24T23:24:38.223Z,79.74
2022-11-24T23:27:42.253Z,79.70
2022-11-24T23:30:45.444Z,79.91
2022-11-24T23:33:50.835Z,79.75
2022-11-24T23:36:54.788Z,80.04
2022-11-24T23:39:57.498Z,79.72
2022-11-24T23:43:01.482Z,80.26
2022-11-24T23:46:05.033Z,80.28
2022-11-24T23:49:11.712Z,80.02
2022-11-24T23:52:15.681Z,79.93
2022-11-24T23:55:19.030Z,80.21
2022-11-24T23:58:23.033Z,80.62
