createdAt,value
2022-09-30T00:01:37.412Z,3.40
2022-09-30T00:04:07.639Z,3.63
2022-09-30T00:06:38.042Z,3.30
2022-09-30T00:09:08.553Z,3.50
2022-09-30T00:11:39.462Z,4.03
2022-09-30T00:14:10.940Z,3.70
2022-09-30T00:16:43.860Z,3.80
2022-09-30T00:19:14.577Z,3.47
2022-09-30T00:21:44.807Z,3.43
2022-09-30T00:24:14.724Z,3.53
2022-09-30T00:26:44.480Z,3.60
2022-09-30T00:29:14.434Z,3.77
2022-09-30T00:31:46.942Z,3.60
2022-09-30T00:34:18.656Z,3.87
2022-09-30T00:36:50.739Z,3.27
2022-09-30T00:39:22.817Z,3.83
2022-09-30T00:41:54.950Z,3.53
2022-09-30T00:44:51.213Z,3.80
2022-09-30T00:47:41.500Z,3.47
2022-09-30T00:50:30.297Z,3.30
2022-09-30T00:53:08.109Z,3.70
2022-09-30T00:55:47.474Z,3.60
2022-09-30T00:58:24.286Z,3.67
2022-09-30T01:00:55.090Z,4.23
2022-09-30T01:03:27.581Z,3.33
2022-09-30T01:05:57.470Z,3.27
2022-09-30T01:08:29.621Z,3.50
2022-09-30T01:10:59.560Z,4.00
2022-09-30T01:13:34.503Z,3.47
2022-09-30T01:16:31.076Z,3.57
2022-09-30T01:19:27.755Z,3.43
2022-09-30T01:22:12.120Z,3.73
2022-09-30T01:25:04.387Z,3.57
2022-09-30T01:27:53.267Z,3.60
2022-09-30T01:30:24.615Z,3.67
2022-09-30T01:33:20.255Z,3.30
2022-09-30T01:36:04.264Z,3.10
2022-09-30T01:38:47.359Z,3.50
2022-09-30T01:41:25.319Z,3.40
2022-09-30T01:44:03.375Z,3.57
2022-09-30T01:46:44.326Z,3.37
2022-09-30T01:49:25.743Z,3.47
2022-09-30T01:52:02.077Z,3.23
2022-09-30T01:54:40.923Z,3.60
2022-09-30T01:57:16.979Z,3.60
2022-09-30T01:59:50.691Z,3.40
2022-09-30T02:02:25.591Z,3.30
2022-09-30T02:05:02.580Z,3.63
2022-09-30T02:07:36.986Z,3.60
2022-09-30T02:10:13.786Z,3.17
2022-09-30T02:12:49.528Z,3.50
2022-09-30T02:15:24.096Z,3.40
2022-09-30T02:17:58.689Z,3.20
2022-09-30T02:20:35.828Z,3.10
2022-09-30T02:23:09.595Z,3.37
2022-09-30T02:25:45.252Z,3.20
2022-09-30T02:28:20.005Z,3.47
2022-09-30T02:30:53.886Z,3.67
2022-09-30T02:33:29.111Z,3.50
2022-09-30T02:36:08.555Z,3.40
2022-09-30T02:38:42.652Z,3.53
2022-09-30T02:41:16.926Z,3.40
2022-09-30T02:43:46.807Z,3.47
2022-09-30T02:46:26.207Z,3.30
2022-09-30T02:49:05.371Z,3.70
2022-09-30T02:51:43.895Z,3.30
2022-09-30T02:54:20.650Z,3.50
2022-09-30T02:56:57.733Z,4.17
2022-09-30T02:59:29.665Z,3.60
2022-09-30T03:01:59.864Z,3.37
2022-09-30T03:04:33.660Z,3.30
2022-09-30T03:07:06.056Z,3.57
2022-09-30T03:09:38.241Z,3.33
2022-09-30T03:12:25.375Z,3.77
2022-09-30T03:15:26.852Z,3.30
2022-09-30T03:18:10.104Z,3.00
2022-09-30T03:20:49.945Z,3.27
2022-09-30T03:23:44.782Z,2.93
2022-09-30T03:26:24.803Z,3.37
2022-09-30T03:29:08.199Z,3.30
2022-09-30T03:31:46.147Z,3.97
2022-09-30T03:34:23.868Z,4.10
2022-09-30T03:37:08.815Z,3.67
2022-09-30T03:39:57.169Z,3.80
2022-09-30T03:42:32.484Z,3.80
2022-09-30T03:45:09.410Z,3.80
2022-09-30T03:47:44.629Z,3.40
2022-09-30T03:50:18.964Z,3.80
2022-09-30T03:52:49.825Z,3.53
2022-09-30T03:55:23.022Z,3.47
2022-09-30T03:57:54.557Z,4.27
2022-09-30T04:00:24.545Z,3.60
2022-09-30T04:02:57.874Z,3.93
2022-09-30T04:05:27.877Z,4.40
2022-09-30T04:07:57.586Z,4.33
2022-09-30T04:10:29.925Z,4.77
2022-09-30T04:12:59.714Z,4.70
2022-09-30T04:15:29.889Z,4.80
2022-09-30T04:17:59.624Z,4.30
2022-09-30T04:20:29.592Z,4.23
2022-09-30T04:23:00.562Z,4.30
2022-09-30T04:25:33.002Z,3.63
2022-09-30T04:28:02.774Z,3.97
2022-09-30T04:30:33.685Z,3.27
2022-09-30T04:33:03.890Z,3.70
2022-09-30T04:35:33.609Z,3.73
2022-09-30T04:38:07.044Z,4.30
2022-09-30T04:40:42.022Z,4.27
2022-09-30T04:43:11.717Z,4.00
2022-09-30T04:45:46.042Z,3.80
2022-09-30T04:48:16.605Z,3.90
2022-09-30T04:50:46.745Z,4.27
2022-09-30T04:53:17.571Z,4.10
2022-09-30T04:55:50.105Z,4.03
2022-09-30T04:58:19.871Z,4.17
2022-09-30T05:00:49.689Z,4.00
2022-09-30T05:03:20.071Z,4.07
2022-09-30T05:05:50.088Z,4.00
2022-09-30T05:08:19.859Z,3.87
2022-09-30T05:10:59.653Z,3.80
2022-09-30T05:13:33.423Z,3.80
2022-09-30T05:16:03.812Z,3.90
2022-09-30T05:18:34.287Z,3.80
2022-09-30T05:21:04.759Z,3.77
2022-09-30T05:23:35.815Z,3.60
2022-09-30T05:26:11.977Z,3.57
2022-09-30T05:28:42.465Z,3.50
2022-09-30T05:31:13.744Z,3.33
2022-09-30T05:33:45.329Z,3.90
2022-09-30T05:36:17.662Z,4.17
2022-09-30T05:38:47.411Z,3.60
2022-09-30T05:41:21.112Z,3.90
2022-09-30T05:43:51.292Z,3.60
2022-09-30T05:46:22.993Z,4.00
2022-09-30T05:48:56.259Z,4.47
2022-09-30T05:51:26.419Z,4.20
2022-09-30T05:53:56.321Z,4.63
2022-09-30T05:56:28.993Z,5.40
2022-09-30T05:59:01.673Z,4.30
2022-09-30T06:01:31.577Z,4.57
2022-09-30T06:04:01.576Z,4.30
2022-09-30T06:06:31.717Z,3.67
2022-09-30T06:09:01.494Z,4.20
2022-09-30T06:11:35.158Z,4.30
2022-09-30T06:14:05.012Z,4.77
2022-09-30T06:16:34.967Z,4.13
2022-09-30T06:19:06.393Z,4.10
2022-09-30T06:21:36.185Z,3.97
2022-09-30T06:24:06.672Z,3.60
2022-09-30T06:26:39.067Z,4.40
2022-09-30T06:29:08.845Z,4.10
2022-09-30T06:31:38.694Z,4.20
2022-09-30T06:34:08.594Z,4.47
2022-09-30T06:36:38.332Z,4.97
2022-09-30T06:39:11.610Z,5.40
2022-09-30T06:41:45.842Z,5.47
2022-09-30T06:44:16.098Z,5.97
2022-09-30T06:46:53.504Z,5.57
2022-09-30T06:49:24.777Z,5.97
2022-09-30T06:51:54.669Z,6.03
2022-09-30T06:54:24.474Z,6.47
2022-09-30T06:56:57.984Z,6.07
2022-09-30T06:59:28.194Z,5.30
2022-09-30T07:01:58.103Z,6.20
2022-09-30T07:04:27.880Z,6.57
2022-09-30T07:06:57.714Z,5.47
2022-09-30T07:09:27.604Z,6.53
2022-09-30T07:12:00.300Z,5.37
2022-09-30T07:14:31.544Z,6.10
2022-09-30T07:17:04.350Z,6.50
2022-09-30T07:19:35.309Z,5.97
2022-09-30T07:22:17.745Z,6.83
2022-09-30T07:24:47.507Z,6.23
2022-09-30T07:27:21.204Z,6.00
2022-09-30T07:30:08.409Z,6.27
2022-09-30T07:32:40.721Z,6.20
2022-09-30T07:35:11.000Z,5.63
2022-09-30T07:37:41.159Z,5.30
2022-09-30T07:40:12.338Z,6.00
2022-09-30T07:42:46.088Z,5.17
2022-09-30T07:45:19.473Z,5.57
2022-09-30T07:47:53.623Z,5.50
2022-09-30T07:50:24.123Z,5.40
2022-09-30T07:52:56.503Z,5.43
2022-09-30T07:55:26.234Z,5.13
2022-09-30T07:57:58.724Z,6.03
2022-09-30T08:00:42.053Z,5.40
2022-09-30T08:03:12.269Z,5.90
2022-09-30T08:05:44.794Z,5.77
2022-09-30T08:08:15.179Z,6.07
2022-09-30T08:10:45.152Z,6.60
2022-09-30T08:13:17.576Z,5.90
2022-09-30T08:15:47.354Z,6.73
2022-09-30T08:18:17.197Z,6.13
2022-09-30T08:20:47.227Z,6.60
2022-09-30T08:23:17.041Z,5.77
2022-09-30T08:25:46.876Z,6.63
2022-09-30T08:28:19.716Z,5.83
2022-09-30T08:30:49.584Z,5.53
2022-09-30T08:33:19.348Z,6.80
2022-09-30T08:35:49.104Z,6.00
2022-09-30T08:38:18.899Z,6.17
2022-09-30T08:41:01.195Z,6.27
2022-09-30T08:43:42.820Z,6.23
2022-09-30T08:46:21.179Z,6.43
2022-09-30T08:49:03.335Z,6.93
2022-09-30T08:51:37.935Z,5.70
2022-09-30T08:54:12.911Z,6.37
2022-09-30T08:56:42.898Z,6.43
2022-09-30T08:59:28.181Z,6.43
2022-09-30T09:02:05.323Z,6.47
2022-09-30T09:04:35.242Z,6.30
2022-09-30T09:07:13.364Z,6.40
2022-09-30T09:09:54.905Z,6.40
2022-09-30T09:12:37.568Z,6.30
2022-09-30T09:15:22.515Z,6.17
2022-09-30T09:18:29.926Z,7.33
2022-09-30T09:21:01.578Z,7.33
2022-09-30T09:23:35.865Z,7.23
2022-09-30T09:26:07.249Z,7.40
2022-09-30T09:28:40.858Z,8.47
2022-09-30T09:31:17.357Z,7.07
2022-09-30T09:33:47.401Z,6.67
2022-09-30T09:36:33.968Z,6.73
2022-09-30T09:39:23.927Z,6.87
2022-09-30T09:42:03.024Z,6.47
2022-09-30T09:44:39.757Z,6.27
2022-09-30T09:47:17.477Z,5.97
2022-09-30T09:49:51.688Z,6.37
2022-09-30T09:53:04.622Z,5.80
2022-09-30T09:55:37.139Z,5.57
2022-09-30T09:58:14.013Z,5.97
2022-09-30T10:00:57.117Z,4.95
2022-09-30T10:03:29.888Z,5.83
2022-09-30T10:06:07.492Z,6.00
2022-09-30T10:08:39.355Z,5.60
2022-09-30T10:11:11.206Z,6.07
2022-09-30T10:13:46.988Z,5.45
2022-09-30T10:16:35.718Z,4.80
2022-09-30T10:19:22.072Z,5.30
2022-09-30T10:21:54.126Z,4.82
2022-09-30T10:24:32.476Z,4.95
2022-09-30T10:27:02.342Z,4.20
2022-09-30T10:29:34.488Z,4.20
2022-09-30T10:32:06.209Z,3.90
2022-09-30T10:34:41.621Z,3.63
2022-09-30T10:37:14.726Z,3.17
2022-09-30T10:39:46.848Z,3.13
2022-09-30T10:42:25.991Z,3.10
2022-09-30T10:44:58.904Z,3.15
2022-09-30T10:47:34.079Z,2.50
2022-09-30T10:50:15.361Z,2.53
2022-09-30T10:52:58.505Z,2.40
2022-09-30T10:55:34.963Z,2.50
2022-09-30T10:58:26.091Z,2.40
2022-09-30T11:01:01.778Z,1.90
2022-09-30T11:03:38.797Z,1.80
2022-09-30T11:06:16.548Z,1.70
2022-09-30T11:08:54.023Z,1.80
2022-09-30T11:11:27.680Z,1.40
2022-09-30T11:14:00.358Z,1.52
2022-09-30T11:16:37.104Z,1.60
2022-09-30T11:19:14.471Z,1.50
2022-09-30T11:21:53.201Z,1.80
2022-09-30T11:24:31.492Z,1.35
2022-09-30T11:27:13.130Z,1.17
2022-09-30T11:29:54.438Z,1.35
2022-09-30T11:32:38.564Z,1.50
2022-09-30T11:35:32.141Z,1.20
2022-09-30T11:38:21.541Z,1.70
2022-09-30T11:41:00.518Z,1.23
2022-09-30T11:43:38.610Z,1.50
2022-09-30T11:46:27.662Z,1.20
2022-09-30T11:49:09.851Z,1.45
2022-09-30T11:51:47.075Z,1.45
2022-09-30T11:54:34.013Z,1.15
2022-09-30T11:57:12.193Z,1.10
2022-09-30T11:59:47.808Z,0.93
2022-09-30T12:02:29.582Z,0.80
2022-09-30T12:05:03.763Z,1.30
2022-09-30T12:07:42.228Z,1.10
2022-09-30T12:10:24.037Z,1.20
2022-09-30T12:12:59.424Z,1.00
2022-09-30T12:15:30.578Z,0.90
2022-09-30T12:18:03.873Z,1.00
2022-09-30T12:20:39.739Z,1.30
2022-09-30T12:23:21.079Z,1.40
2022-09-30T12:25:58.692Z,0.93
2022-09-30T12:28:49.243Z,0.90
2022-09-30T12:31:36.181Z,0.90
2022-09-30T12:34:25.576Z,1.08
2022-09-30T12:37:07.683Z,0.80
2022-09-30T12:40:20.072Z,0.98
2022-09-30T12:43:18.742Z,1.00
2022-09-30T12:46:10.729Z,1.00
2022-09-30T12:48:44.644Z,1.00
2022-09-30T12:51:27.353Z,0.90
2022-09-30T12:54:03.861Z,1.08
2022-09-30T12:56:37.780Z,0.80
2022-09-30T12:59:11.355Z,0.93
2022-09-30T13:01:42.913Z,1.40
2022-09-30T13:04:19.987Z,1.50
2022-09-30T13:07:11.365Z,1.20
2022-09-30T13:09:59.610Z,0.95
2022-09-30T13:12:32.316Z,1.30
2022-09-30T13:15:32.141Z,1.30
2022-09-30T13:18:43.592Z,0.90
2022-09-30T13:21:27.655Z,1.15
2022-09-30T13:24:00.583Z,1.48
2022-09-30T13:26:48.701Z,0.98
2022-09-30T13:29:39.920Z,1.20
2022-09-30T13:32:10.749Z,0.90
2022-09-30T13:35:00.302Z,1.20
2022-09-30T13:37:40.046Z,1.10
2022-09-30T13:40:49.732Z,1.25
2022-09-30T13:43:23.772Z,1.00
2022-09-30T13:45:56.611Z,1.23
2022-09-30T13:48:32.434Z,1.20
2022-09-30T13:51:11.696Z,1.02
2022-09-30T13:53:45.949Z,1.10
2022-09-30T13:56:22.880Z,1.27
2022-09-30T13:59:11.257Z,1.00
2022-09-30T14:01:58.146Z,1.30
2022-09-30T14:05:04.683Z,0.95
2022-09-30T14:07:51.690Z,1.38
2022-09-30T14:10:41.385Z,1.05
2022-09-30T14:13:32.587Z,1.25
2022-09-30T14:16:38.484Z,1.27
2022-09-30T14:19:25.359Z,1.30
2022-09-30T14:21:58.061Z,1.20
2022-09-30T14:24:37.300Z,1.27
2022-09-30T14:27:31.003Z,1.27
2022-09-30T14:30:07.731Z,1.20
2022-09-30T14:32:44.393Z,1.20
2022-09-30T14:35:19.269Z,1.63
2022-09-30T14:37:53.380Z,1.38
2022-09-30T14:40:29.154Z,1.52
2022-09-30T14:43:03.036Z,1.13
2022-09-30T14:45:35.998Z,1.00
2022-09-30T14:48:11.875Z,1.25
2022-09-30T14:50:49.109Z,1.20
2022-09-30T14:53:30.240Z,1.20
2022-09-30T14:56:04.682Z,1.60
2022-09-30T14:58:42.593Z,1.05
2022-09-30T15:01:18.159Z,1.40
2022-09-30T15:03:51.689Z,1.23
2022-09-30T15:06:24.385Z,1.30
2022-09-30T15:09:03.555Z,1.30
2022-09-30T15:11:39.918Z,1.00
2022-09-30T15:14:15.590Z,1.50
2022-09-30T15:16:49.266Z,1.20
2022-09-30T15:19:24.074Z,1.20
2022-09-30T15:21:57.238Z,1.20
2022-09-30T15:24:31.543Z,1.23
2022-09-30T15:27:05.720Z,1.38
2022-09-30T15:29:35.519Z,1.15
2022-09-30T15:32:08.413Z,1.15
2022-09-30T15:34:38.208Z,1.10
2022-09-30T15:37:11.972Z,1.10
2022-09-30T15:39:57.487Z,1.05
2022-09-30T15:42:39.904Z,1.20
2022-09-30T15:45:35.055Z,1.35
2022-09-30T15:48:08.672Z,1.33
2022-09-30T15:50:40.512Z,1.35
2022-09-30T15:53:22.829Z,1.83
2022-09-30T15:55:55.971Z,1.67
2022-09-30T15:58:41.767Z,1.35
2022-09-30T16:01:22.227Z,1.33
2022-09-30T16:03:57.659Z,1.60
2022-09-30T16:06:35.632Z,1.50
2022-09-30T16:09:09.255Z,1.55
2022-09-30T16:11:44.672Z,1.50
2022-09-30T16:14:24.250Z,1.20
2022-09-30T16:16:56.114Z,1.00
2022-09-30T16:19:26.949Z,1.23
2022-09-30T16:21:57.596Z,1.20
2022-09-30T16:24:49.568Z,1.50
2022-09-30T16:27:34.146Z,1.30
2022-09-30T16:30:08.195Z,1.30
2022-09-30T16:32:45.256Z,1.40
2022-09-30T16:35:21.048Z,1.30
2022-09-30T16:37:51.991Z,1.90
2022-09-30T16:40:25.632Z,1.60
2022-09-30T16:42:58.910Z,1.60
2022-09-30T16:45:32.141Z,1.80
2022-09-30T16:48:04.378Z,2.80
2022-09-30T16:50:37.995Z,3.10
2022-09-30T16:53:09.894Z,3.03
2022-09-30T16:55:40.222Z,2.93
2022-09-30T16:58:13.038Z,3.47
2022-09-30T17:00:47.250Z,2.77
2022-09-30T17:03:18.853Z,2.40
2022-09-30T17:05:53.472Z,2.10
2022-09-30T17:08:24.511Z,2.90
2022-09-30T17:10:54.319Z,2.80
2022-09-30T17:13:24.063Z,2.70
2022-09-30T17:15:56.580Z,3.20
2022-09-30T17:18:26.336Z,5.30
2022-09-30T17:20:56.664Z,6.90
2022-09-30T17:23:28.188Z,6.83
2022-09-30T17:25:58.176Z,6.07
2022-09-30T17:28:27.942Z,6.90
2022-09-30T17:31:00.326Z,6.20
2022-09-30T17:33:33.893Z,4.00
2022-09-30T17:36:06.168Z,5.40
2022-09-30T17:38:36.832Z,4.73
2022-09-30T17:41:19.676Z,3.40
2022-09-30T17:43:49.656Z,3.10
2022-09-30T17:46:25.616Z,5.40
2022-09-30T17:48:58.423Z,5.97
2022-09-30T17:51:28.198Z,6.80
2022-09-30T17:53:57.998Z,8.33
2022-09-30T17:56:29.034Z,8.30
2022-09-30T17:59:02.094Z,7.70
2022-09-30T18:01:35.040Z,5.90
2022-09-30T18:04:05.457Z,5.93
2022-09-30T18:06:35.958Z,5.43
2022-09-30T18:09:05.671Z,5.40
2022-09-30T18:11:39.297Z,4.77
2022-09-30T18:14:14.453Z,4.10
2022-09-30T18:16:46.964Z,6.53
2022-09-30T18:19:16.855Z,4.77
2022-09-30T18:21:46.550Z,4.60
2022-09-30T18:24:16.476Z,4.43
2022-09-30T18:26:46.201Z,3.83
2022-09-30T18:29:15.842Z,3.73
2022-09-30T18:31:48.338Z,4.03
2022-09-30T18:34:19.172Z,3.73
2022-09-30T18:36:49.551Z,3.60
2022-09-30T18:39:19.439Z,4.53
2022-09-30T18:41:49.230Z,4.60
2022-09-30T18:44:18.925Z,5.03
2022-09-30T18:46:51.533Z,4.17
2022-09-30T18:49:22.302Z,4.30
2022-09-30T18:51:52.181Z,4.20
2022-09-30T18:54:23.567Z,4.77
2022-09-30T18:56:53.645Z,4.73
2022-09-30T18:59:24.154Z,4.63
2022-09-30T19:01:58.737Z,4.20
2022-09-30T19:04:29.265Z,4.10
2022-09-30T19:06:59.205Z,4.50
2022-09-30T19:09:29.101Z,5.40
2022-09-30T19:11:59.621Z,4.83
2022-09-30T19:14:30.874Z,3.70
2022-09-30T19:17:03.453Z,5.77
2022-09-30T19:19:33.293Z,6.47
2022-09-30T19:22:03.176Z,5.33
2022-09-30T19:24:32.954Z,4.60
2022-09-30T19:27:02.700Z,4.90
2022-09-30T19:29:33.324Z,5.27
2022-09-30T19:32:05.894Z,5.10
2022-09-30T19:34:35.675Z,4.80
2022-09-30T19:37:06.769Z,3.70
2022-09-30T19:39:45.202Z,4.10
2022-09-30T19:42:18.419Z,4.20
2022-09-30T19:44:48.232Z,4.13
2022-09-30T19:47:21.675Z,3.77
2022-09-30T19:49:51.643Z,3.80
2022-09-30T19:52:22.159Z,3.50
2022-09-30T19:54:55.612Z,3.97
2022-09-30T19:57:27.765Z,3.50
2022-09-30T20:00:00.393Z,4.00
2022-09-30T20:02:36.700Z,3.77
2022-09-30T20:05:06.898Z,3.90
2022-09-30T20:07:37.103Z,3.87
2022-09-30T20:10:07.998Z,3.83
2022-09-30T20:12:37.870Z,4.67
2022-09-30T20:15:21.160Z,4.43
2022-09-30T20:17:53.539Z,4.23
2022-09-30T20:20:42.914Z,4.57
2022-09-30T20:23:12.728Z,4.40
2022-09-30T20:25:43.032Z,4.77
2022-09-30T20:28:13.095Z,4.73
2022-09-30T20:30:46.863Z,4.07
2022-09-30T20:33:22.404Z,4.57
2022-09-30T20:35:52.264Z,4.63
2022-09-30T20:38:25.042Z,4.87
2022-09-30T20:40:58.483Z,4.93
2022-09-30T20:43:30.396Z,4.97
2022-09-30T20:46:02.259Z,5.30
2022-09-30T20:48:38.016Z,5.30
2022-09-30T20:51:08.206Z,5.20
2022-09-30T20:53:39.834Z,5.37
2022-09-30T20:56:10.960Z,5.20
2022-09-30T20:58:42.007Z,4.80
2022-09-30T21:01:14.185Z,5.30
2022-09-30T21:03:50.654Z,5.17
2022-09-30T21:06:23.422Z,5.30
2022-09-30T21:08:53.781Z,5.70
2022-09-30T21:11:24.543Z,5.37
2022-09-30T21:13:56.031Z,5.47
2022-09-30T21:16:27.504Z,5.10
2022-09-30T21:19:00.027Z,5.50
2022-09-30T21:21:30.101Z,5.80
2022-09-30T21:24:00.374Z,5.30
2022-09-30T21:26:30.247Z,5.00
2022-09-30T21:29:00.171Z,5.40
2022-09-30T21:31:31.087Z,5.70
2022-09-30T21:34:04.153Z,5.43
2022-09-30T21:36:33.992Z,6.10
2022-09-30T21:39:04.758Z,5.73
2022-09-30T21:41:36.094Z,5.30
2022-09-30T21:44:06.662Z,5.30
2022-09-30T21:46:37.696Z,5.50
2022-09-30T21:49:17.312Z,5.13
2022-09-30T21:51:47.459Z,4.93
2022-09-30T21:54:17.740Z,5.70
2022-09-30T21:56:48.657Z,5.33
2022-09-30T21:59:18.835Z,5.10
2022-09-30T22:01:49.089Z,5.13
2022-09-30T22:04:21.694Z,5.20
2022-09-30T22:06:51.472Z,5.40
2022-09-30T22:09:21.289Z,4.60
2022-09-30T22:11:51.146Z,4.90
2022-09-30T22:14:20.984Z,5.07
2022-09-30T22:16:50.824Z,5.70
2022-09-30T22:19:23.374Z,5.20
2022-09-30T22:21:53.097Z,4.90
2022-09-30T22:24:24.373Z,5.30
2022-09-30T22:26:54.172Z,5.73
2022-09-30T22:29:23.961Z,5.67
2022-09-30T22:31:53.701Z,5.37
2022-09-30T22:34:38.425Z,5.20
2022-09-30T22:37:20.508Z,4.87
2022-09-30T22:39:50.328Z,4.87
2022-09-30T22:42:20.139Z,5.10
2022-09-30T22:44:50.457Z,5.27
2022-09-30T22:47:20.544Z,5.40
2022-09-30T22:49:52.878Z,5.40
2022-09-30T22:52:22.597Z,4.73
2022-09-30T22:54:52.341Z,4.47
2022-09-30T22:57:22.133Z,4.63
2022-09-30T22:59:53.016Z,4.87
2022-09-30T23:02:23.646Z,4.83
2022-09-30T23:04:56.085Z,4.63
2022-09-30T23:07:26.011Z,4.33
2022-09-30T23:09:56.454Z,4.77
2022-09-30T23:12:26.461Z,4.63
2022-09-30T23:14:57.663Z,4.50
2022-09-30T23:17:27.375Z,5.00
2022-09-30T23:20:00.002Z,5.00
2022-09-30T23:22:29.745Z,4.73
2022-09-30T23:25:00.485Z,4.83
2022-09-30T23:27:30.256Z,4.97
2022-09-30T23:29:59.961Z,5.37
2022-09-30T23:32:29.755Z,5.10
2022-09-30T23:35:02.130Z,5.30
2022-09-30T23:37:31.891Z,4.60
2022-09-30T23:40:01.645Z,4.90
2022-09-30T23:42:32.266Z,4.87
2022-09-30T23:45:02.022Z,4.97
2022-09-30T23:47:31.773Z,5.43
2022-09-30T23:50:04.168Z,4.40
2022-09-30T23:52:35.749Z,4.90
2022-09-30T23:55:05.596Z,4.80
2022-09-30T23:57:35.409Z,4.83
