createdAt,value
2023-02-07T00:01:07.514Z,97798.25
2023-02-07T00:02:39.168Z,97794.41
2023-02-07T00:04:10.783Z,97797.03
2023-02-07T00:05:42.446Z,97803.38
2023-02-07T00:07:14.078Z,97799.06
2023-02-07T00:08:47.253Z,97793.84
2023-02-07T00:10:18.957Z,97798.06
2023-02-07T00:11:56.322Z,97790.88
2023-02-07T00:13:28.012Z,97785.41
2023-02-07T00:14:59.654Z,97792.22
2023-02-07T00:16:31.325Z,97784.75
2023-02-07T00:18:03.063Z,97783.63
2023-02-07T00:19:34.764Z,97796.44
2023-02-07T00:21:07.498Z,97787.69
2023-02-07T00:22:39.238Z,97796.34
2023-02-07T00:24:12.212Z,97798.38
2023-02-07T00:25:45.721Z,97800.31
2023-02-07T00:27:17.651Z,97801.34
2023-02-07T00:28:49.452Z,97802.13
2023-02-07T00:30:21.236Z,97798.94
2023-02-07T00:31:52.894Z,97788.38
2023-02-07T00:33:24.622Z,97789.63
2023-02-07T00:34:56.210Z,97791.69
2023-02-07T00:36:29.086Z,97793.97
2023-02-07T00:38:00.700Z,97798.06
2023-02-07T00:39:33.837Z,97798.97
2023-02-07T00:41:05.599Z,97801.34
2023-02-07T00:42:37.221Z,97798.63
2023-02-07T00:44:09.082Z,97800.00
2023-02-07T00:45:40.779Z,97795.66
2023-02-07T00:47:12.438Z,97786.91
2023-02-07T00:48:44.118Z,97790.31
2023-02-07T00:50:15.805Z,97785.78
2023-02-07T00:51:47.445Z,97778.63
2023-02-07T00:53:19.182Z,97788.41
2023-02-07T00:54:52.210Z,97780.22
2023-02-07T00:56:24.873Z,97792.72
2023-02-07T00:57:56.486Z,97796.09
2023-02-07T00:59:28.135Z,97792.16
2023-02-07T01:01:00.116Z,97793.59
2023-02-07T01:02:31.862Z,97794.84
2023-02-07T01:04:03.787Z,97800.00
2023-02-07T01:05:35.847Z,97792.56
2023-02-07T01:07:08.324Z,97790.88
2023-02-07T01:08:39.937Z,97805.19
2023-02-07T01:10:12.903Z,97793.59
2023-02-07T01:11:44.532Z,97793.16
2023-02-07T01:13:16.399Z,97794.72
2023-02-07T01:14:48.237Z,97794.72
2023-02-07T01:16:20.266Z,97808.25
2023-02-07T01:17:51.949Z,97807.69
2023-02-07T01:19:23.578Z,97807.47
2023-02-07T01:20:55.218Z,97806.25
2023-02-07T01:22:26.896Z,97801.44
2023-02-07T01:23:58.867Z,97808.13
2023-02-07T01:25:32.039Z,97802.47
2023-02-07T01:27:03.955Z,97800.63
2023-02-07T01:28:35.619Z,97796.09
2023-02-07T01:30:07.896Z,97804.03
2023-02-07T01:31:40.726Z,97795.97
2023-02-07T01:33:12.477Z,97800.31
2023-02-07T01:34:44.111Z,97797.91
2023-02-07T01:36:16.223Z,97793.38
2023-02-07T01:37:47.819Z,97794.41
2023-02-07T01:39:19.455Z,97798.72
2023-02-07T01:40:52.497Z,97792.16
2023-02-07T01:42:25.100Z,97804.63
2023-02-07T01:43:59.007Z,97812.56
2023-02-07T01:45:32.671Z,97808.38
2023-02-07T01:47:04.315Z,97820.41
2023-02-07T01:48:36.012Z,97817.34
2023-02-07T01:50:07.650Z,97823.59
2023-02-07T01:51:39.789Z,97818.59
2023-02-07T01:53:11.571Z,97818.34
2023-02-07T01:54:43.215Z,97823.34
2023-02-07T01:56:29.666Z,97827.66
2023-02-07T01:58:02.904Z,97826.66
2023-02-07T01:59:35.707Z,97818.47
2023-02-07T02:01:10.071Z,97826.06
2023-02-07T02:02:41.871Z,97822.78
2023-02-07T02:04:13.701Z,97822.00
2023-02-07T02:05:45.440Z,97821.88
2023-02-07T02:07:17.101Z,97820.53
2023-02-07T02:08:48.707Z,97824.03
2023-02-07T02:10:21.708Z,97816.88
2023-02-07T02:12:07.660Z,97834.94
2023-02-07T02:13:42.821Z,97823.81
2023-02-07T02:15:20.663Z,97824.38
2023-02-07T02:16:55.255Z,97816.19
2023-02-07T02:18:38.570Z,97820.16
2023-02-07T02:20:55.002Z,97817.22
2023-02-07T02:22:57.530Z,97815.19
2023-02-07T02:24:56.366Z,97827.56
2023-02-07T02:26:42.179Z,97835.97
2023-02-07T02:28:46.045Z,97835.28
2023-02-07T02:30:44.645Z,97832.44
2023-02-07T02:32:49.659Z,97849.13
2023-02-07T02:34:22.367Z,97843.84
2023-02-07T02:35:59.208Z,97845.84
2023-02-07T02:37:35.530Z,97838.78
2023-02-07T02:39:09.271Z,97828.78
2023-02-07T02:40:44.309Z,97838.56
2023-02-07T02:42:19.431Z,97828.56
2023-02-07T02:43:52.329Z,97828.56
2023-02-07T02:45:25.981Z,97829.81
2023-02-07T02:47:01.285Z,97830.34
2023-02-07T02:48:34.312Z,97831.31
2023-02-07T02:50:09.604Z,97825.06
2023-02-07T02:51:41.274Z,97835.31
2023-02-07T02:53:12.947Z,97822.94
2023-02-07T02:54:44.570Z,97832.91
2023-02-07T02:56:41.075Z,97838.28
2023-02-07T02:58:20.230Z,97833.22
2023-02-07T03:00:02.551Z,97833.72
2023-02-07T03:01:38.423Z,97836.00
2023-02-07T03:03:34.533Z,97839.66
2023-02-07T03:05:13.582Z,97833.19
2023-02-07T03:06:52.752Z,97833.06
2023-02-07T03:08:28.898Z,97841.13
2023-02-07T03:10:02.805Z,97850.78
2023-02-07T03:11:37.851Z,97847.16
2023-02-07T03:13:12.670Z,97853.94
2023-02-07T03:14:48.621Z,97860.03
2023-02-07T03:16:22.138Z,97855.22
2023-02-07T03:17:55.021Z,97858.78
2023-02-07T03:19:28.704Z,97859.50
2023-02-07T03:21:03.627Z,97855.06
2023-02-07T03:22:35.291Z,97861.06
2023-02-07T03:24:11.480Z,97866.78
2023-02-07T03:25:43.101Z,97875.16
2023-02-07T03:27:16.991Z,97873.91
2023-02-07T03:28:48.602Z,97873.50
2023-02-07T03:30:20.481Z,97881.66
2023-02-07T03:31:58.041Z,97880.72
2023-02-07T03:33:29.925Z,97881.97
2023-02-07T03:35:04.537Z,97888.28
2023-02-07T03:36:39.909Z,97880.94
2023-02-07T03:38:12.295Z,97886.16
2023-02-07T03:39:43.942Z,97883.06
2023-02-07T03:41:17.855Z,97888.94
2023-02-07T03:42:53.807Z,97896.84
2023-02-07T03:44:26.192Z,97905.94
2023-02-07T03:45:57.874Z,97909.66
2023-02-07T03:47:29.520Z,97905.09
2023-02-07T03:49:01.168Z,97898.28
2023-02-07T03:50:32.791Z,97901.13
2023-02-07T03:52:05.964Z,97902.50
2023-02-07T03:53:37.577Z,97909.22
2023-02-07T03:55:10.029Z,97910.25
2023-02-07T03:56:41.738Z,97907.00
2023-02-07T03:58:13.376Z,97909.47
2023-02-07T03:59:44.982Z,97912.88
2023-02-07T04:01:16.688Z,97903.03
2023-02-07T04:02:48.387Z,97911.06
2023-02-07T04:04:20.018Z,97911.13
2023-02-07T04:05:51.652Z,97921.44
2023-02-07T04:07:24.674Z,97917.84
2023-02-07T04:08:56.319Z,97908.03
2023-02-07T04:10:28.074Z,97903.22
2023-02-07T04:11:59.765Z,97917.16
2023-02-07T04:13:31.403Z,97913.84
2023-02-07T04:15:04.650Z,97914.06
2023-02-07T04:16:36.376Z,97917.03
2023-02-07T04:18:08.060Z,97919.28
2023-02-07T04:19:39.722Z,97916.94
2023-02-07T04:21:11.359Z,97921.44
2023-02-07T04:22:44.311Z,97919.97
2023-02-07T04:24:15.939Z,97914.97
2023-02-07T04:25:47.596Z,97914.97
2023-02-07T04:27:19.330Z,97919.69
2023-02-07T04:28:51.027Z,97918.16
2023-02-07T04:30:22.765Z,97912.66
2023-02-07T04:31:54.492Z,97916.44
2023-02-07T04:33:26.203Z,97914.69
2023-02-07T04:34:57.904Z,97912.59
2023-02-07T04:36:32.230Z,97914.84
2023-02-07T04:38:05.394Z,97909.31
2023-02-07T04:39:37.092Z,97909.19
2023-02-07T04:41:08.763Z,97915.22
2023-02-07T04:42:40.393Z,97916.34
2023-02-07T04:44:12.017Z,97905.56
2023-02-07T04:45:45.389Z,97921.88
2023-02-07T04:47:17.026Z,97917.31
2023-02-07T04:48:49.151Z,97913.25
2023-02-07T04:50:20.858Z,97911.22
2023-02-07T04:51:54.507Z,97912.09
2023-02-07T04:53:39.804Z,97915.66
2023-02-07T04:55:43.877Z,97916.34
2023-02-07T04:57:47.086Z,97936.66
2023-02-07T04:59:27.068Z,97929.50
2023-02-07T05:04:01.103Z,97924.06
2023-02-07T05:05:47.725Z,97931.97
2023-02-07T05:11:58.462Z,97941.97
2023-02-07T05:13:54.403Z,97943.91
2023-02-07T05:18:03.932Z,97942.47
2023-02-07T05:27:18.359Z,97936.16
2023-02-07T05:28:51.375Z,97935.16
2023-02-07T05:30:23.126Z,97939.13
2023-02-07T05:32:13.543Z,97942.25
2023-02-07T05:33:45.117Z,97943.41
2023-02-07T05:35:16.916Z,97943.19
2023-02-07T05:36:48.517Z,97945.16
2023-02-07T05:38:20.427Z,97939.94
2023-02-07T05:39:52.033Z,97935.72
2023-02-07T05:41:23.675Z,97934.97
2023-02-07T05:42:55.362Z,97935.81
2023-02-07T05:44:28.364Z,97930.50
2023-02-07T05:45:59.968Z,97922.97
2023-02-07T05:47:31.664Z,97926.28
2023-02-07T05:49:03.462Z,97932.19
2023-02-07T05:50:35.133Z,97926.59
2023-02-07T05:52:06.780Z,97931.25
2023-02-07T05:53:38.908Z,97931.38
2023-02-07T05:55:11.401Z,97934.44
2023-02-07T05:56:43.067Z,97934.13
2023-02-07T05:58:14.668Z,97926.88
2023-02-07T05:59:47.731Z,97928.91
2023-02-07T06:01:19.346Z,97935.00
2023-02-07T06:02:51.104Z,97941.91
2023-02-07T06:04:22.887Z,97929.28
2023-02-07T06:05:54.578Z,97931.38
2023-02-07T06:07:26.210Z,97922.91
2023-02-07T06:08:57.887Z,97925.50
2023-02-07T06:10:29.665Z,97935.44
2023-02-07T06:12:03.136Z,97926.38
2023-02-07T06:13:36.639Z,97930.22
2023-02-07T06:15:10.257Z,97921.66
2023-02-07T06:16:43.821Z,97930.94
2023-02-07T06:18:15.496Z,97923.09
2023-02-07T06:19:47.155Z,97925.44
2023-02-07T06:21:18.911Z,97924.56
2023-02-07T06:22:50.582Z,97923.06
2023-02-07T06:24:22.511Z,97930.22
2023-02-07T06:25:54.469Z,97925.72
2023-02-07T06:27:26.226Z,97932.97
2023-02-07T06:28:57.914Z,97938.38
2023-02-07T06:30:30.917Z,97939.53
2023-02-07T06:32:02.705Z,97947.44
2023-02-07T06:33:34.530Z,97952.22
2023-02-07T06:35:07.045Z,97958.59
2023-02-07T06:36:40.924Z,97954.91
2023-02-07T06:38:12.619Z,97968.09
2023-02-07T06:39:44.328Z,97964.34
2023-02-07T06:41:15.998Z,97960.25
2023-02-07T06:42:47.728Z,97956.28
2023-02-07T06:44:19.546Z,97955.09
2023-02-07T06:45:52.679Z,97965.50
2023-02-07T06:47:24.290Z,97965.13
2023-02-07T06:48:55.995Z,97964.19
2023-02-07T06:50:27.622Z,97961.97
2023-02-07T06:51:59.269Z,97955.34
2023-02-07T06:53:30.888Z,97958.66
2023-02-07T06:55:02.525Z,97963.47
2023-02-07T06:56:34.143Z,97954.75
2023-02-07T06:58:06.060Z,97955.72
2023-02-07T06:59:38.198Z,97952.34
2023-02-07T07:01:11.419Z,97948.84
2023-02-07T07:02:43.064Z,97954.88
2023-02-07T07:04:14.743Z,97948.97
2023-02-07T07:05:46.460Z,97957.34
2023-02-07T07:07:18.120Z,97952.44
2023-02-07T07:08:51.759Z,97948.91
2023-02-07T07:10:23.671Z,97941.22
2023-02-07T07:11:55.367Z,97940.56
2023-02-07T07:13:27.081Z,97944.69
2023-02-07T07:14:58.686Z,97956.53
2023-02-07T07:16:31.670Z,97956.59
2023-02-07T07:18:03.618Z,97957.59
2023-02-07T07:19:35.258Z,97953.53
2023-02-07T07:21:09.112Z,97965.28
2023-02-07T07:22:40.835Z,97968.59
2023-02-07T07:24:12.459Z,97969.69
2023-02-07T07:25:44.091Z,97975.75
2023-02-07T07:27:15.762Z,97979.69
2023-02-07T07:28:47.379Z,97981.84
2023-02-07T07:30:19.097Z,97984.63
2023-02-07T07:31:52.198Z,97979.84
2023-02-07T07:33:23.855Z,97980.13
2023-02-07T07:34:55.651Z,97977.38
2023-02-07T07:36:27.331Z,97986.50
2023-02-07T07:37:59.160Z,97973.44
2023-02-07T07:39:30.840Z,97970.06
2023-02-07T07:41:02.542Z,97974.81
2023-02-07T07:42:35.451Z,97979.25
2023-02-07T07:44:07.080Z,97984.13
2023-02-07T07:45:38.712Z,97978.78
2023-02-07T07:47:12.991Z,97982.34
2023-02-07T07:48:44.599Z,97973.81
2023-02-07T07:50:16.265Z,97981.91
2023-02-07T07:51:47.999Z,97979.94
2023-02-07T07:53:20.205Z,97980.38
2023-02-07T07:54:51.862Z,97986.63
2023-02-07T07:56:23.494Z,97977.84
2023-02-07T07:57:55.178Z,97979.81
2023-02-07T07:59:26.941Z,97980.97
2023-02-07T08:00:58.692Z,97983.72
2023-02-07T08:02:31.726Z,97984.28
2023-02-07T08:04:03.968Z,97990.53
2023-02-07T08:05:35.760Z,97993.88
2023-02-07T08:07:07.423Z,98002.81
2023-02-07T08:08:39.082Z,97999.81
2023-02-07T08:10:10.715Z,97998.59
2023-02-07T08:11:43.674Z,97998.38
2023-02-07T08:13:16.830Z,98002.22
2023-02-07T08:14:48.599Z,98006.47
2023-02-07T08:16:20.533Z,98010.25
2023-02-07T08:17:53.638Z,98014.19
2023-02-07T08:19:25.321Z,98015.41
2023-02-07T08:20:57.023Z,98017.38
2023-02-07T08:22:28.912Z,98008.09
2023-02-07T08:24:00.712Z,98013.31
2023-02-07T08:25:32.443Z,98014.19
2023-02-07T08:27:04.366Z,98010.47
2023-02-07T08:28:36.149Z,98005.84
2023-02-07T08:30:09.167Z,98011.56
2023-02-07T08:31:40.906Z,98007.00
2023-02-07T08:33:14.231Z,98009.97
2023-02-07T08:34:45.943Z,98007.94
2023-02-07T08:36:17.643Z,98002.22
2023-02-07T08:37:50.276Z,97998.94
2023-02-07T08:39:22.010Z,98000.44
2023-02-07T08:40:53.664Z,97997.25
2023-02-07T08:42:25.360Z,97997.69
2023-02-07T08:43:57.123Z,97994.06
2023-02-07T08:45:28.955Z,98006.81
2023-02-07T08:47:00.705Z,98001.63
2023-02-07T08:48:33.802Z,98010.13
2023-02-07T08:50:06.683Z,98009.47
2023-02-07T08:51:38.867Z,98007.97
2023-02-07T08:53:10.555Z,98020.22
2023-02-07T08:54:42.300Z,98016.16
2023-02-07T08:56:14.069Z,98015.28
2023-02-07T08:57:45.703Z,98008.72
2023-02-07T08:59:17.453Z,98021.09
2023-02-07T09:00:49.177Z,98019.84
2023-02-07T09:02:21.338Z,98019.19
2023-02-07T09:03:56.675Z,98010.31
2023-02-07T09:05:28.693Z,98004.53
2023-02-07T09:07:00.589Z,98005.22
2023-02-07T09:08:32.492Z,98007.16
2023-02-07T09:10:04.943Z,98013.53
2023-02-07T09:11:39.925Z,98020.94
2023-02-07T09:13:11.683Z,98016.88
2023-02-07T09:14:43.584Z,98014.47
2023-02-07T09:16:15.705Z,98009.69
2023-02-07T09:17:47.494Z,98014.13
2023-02-07T09:19:20.522Z,98020.31
2023-02-07T09:20:52.431Z,98007.81
2023-02-07T09:22:27.458Z,98021.44
2023-02-07T09:23:59.490Z,98011.84
2023-02-07T09:25:31.273Z,98019.50
2023-02-07T09:27:03.262Z,98019.84
2023-02-07T09:28:35.976Z,98025.31
2023-02-07T09:30:08.381Z,98029.75
2023-02-07T09:31:40.150Z,98032.50
2023-02-07T09:33:12.121Z,98033.28
2023-02-07T09:34:45.237Z,98038.53
2023-02-07T09:36:20.294Z,98038.06
2023-02-07T09:37:53.024Z,98045.34
2023-02-07T09:39:24.762Z,98027.03
2023-02-07T09:40:57.974Z,98033.28
2023-02-07T09:42:35.157Z,98029.22
2023-02-07T09:44:13.208Z,98037.53
2023-02-07T09:45:46.058Z,98033.53
2023-02-07T09:47:18.657Z,98029.09
2023-02-07T09:48:52.146Z,98031.97
2023-02-07T09:50:27.415Z,98032.44
2023-02-07T09:51:59.539Z,98034.25
2023-02-07T09:53:34.699Z,98041.53
2023-02-07T09:55:06.759Z,98041.53
2023-02-07T09:56:38.499Z,98033.94
2023-02-07T09:58:13.774Z,98041.66
2023-02-07T09:59:49.823Z,98036.53
2023-02-07T10:01:22.790Z,98041.44
2023-02-07T10:02:57.781Z,98045.19
2023-02-07T10:04:32.758Z,98038.63
2023-02-07T10:06:17.884Z,98035.41
2023-02-07T10:07:50.130Z,98040.06
2023-02-07T10:09:24.133Z,98046.25
2023-02-07T10:11:04.355Z,98043.97
2023-02-07T10:13:01.407Z,98049.31
2023-02-07T10:14:52.757Z,98065.03
2023-02-07T10:16:33.435Z,98061.16
2023-02-07T10:18:22.640Z,98071.97
2023-02-07T10:19:57.504Z,98070.59
2023-02-07T10:21:32.287Z,98077.78
2023-02-07T10:23:13.572Z,98070.06
2023-02-07T10:25:08.888Z,98071.88
2023-02-07T10:26:42.949Z,98068.22
2023-02-07T10:28:35.905Z,98065.59
2023-02-07T10:30:10.665Z,98065.13
2023-02-07T10:31:44.502Z,98071.41
2023-02-07T10:33:17.218Z,98075.63
2023-02-07T10:34:50.118Z,98077.22
2023-02-07T10:36:23.168Z,98071.75
2023-02-07T10:37:57.081Z,98066.25
2023-02-07T10:39:30.045Z,98065.94
2023-02-07T10:41:03.059Z,98071.06
2023-02-07T10:42:36.527Z,98072.31
2023-02-07T10:44:11.590Z,98075.38
2023-02-07T10:45:43.362Z,98076.63
2023-02-07T10:47:16.641Z,98075.38
2023-02-07T10:48:48.563Z,98065.81
2023-02-07T10:50:29.695Z,98069.44
2023-02-07T10:52:03.401Z,98068.44
2023-02-07T10:53:54.184Z,98060.63
2023-02-07T10:55:38.098Z,98057.78
2023-02-07T10:57:14.636Z,98055.34
2023-02-07T10:58:46.320Z,98057.50
2023-02-07T11:00:23.246Z,98057.78
2023-02-07T11:01:55.015Z,98064.75
2023-02-07T11:03:26.889Z,98066.72
2023-02-07T11:04:59.254Z,98066.56
2023-02-07T11:06:32.092Z,98065.13
2023-02-07T11:08:04.932Z,98065.34
2023-02-07T11:09:38.028Z,98061.81
2023-02-07T11:11:25.455Z,98060.22
2023-02-07T11:12:57.912Z,98064.19
2023-02-07T11:14:31.153Z,98064.50
2023-02-07T11:16:07.876Z,98058.94
2023-02-07T11:17:39.996Z,98070.31
2023-02-07T11:19:17.227Z,98073.09
2023-02-07T11:20:49.076Z,98069.09
2023-02-07T11:22:21.439Z,98077.22
2023-02-07T11:23:55.774Z,98071.97
2023-02-07T11:25:29.571Z,98069.38
2023-02-07T11:27:02.370Z,98065.72
2023-02-07T11:28:34.383Z,98072.28
2023-02-07T11:30:07.819Z,98071.56
2023-02-07T11:31:39.582Z,98066.16
2023-02-07T11:33:16.934Z,98077.13
2023-02-07T11:34:49.515Z,98078.03
2023-02-07T11:36:23.431Z,98077.13
2023-02-07T11:38:03.631Z,98069.50
2023-02-07T11:39:36.362Z,98062.34
2023-02-07T11:41:20.058Z,98067.75
2023-02-07T11:42:58.839Z,98063.09
2023-02-07T11:44:30.865Z,98060.03
2023-02-07T11:46:06.023Z,98074.88
2023-02-07T11:47:38.405Z,98069.91
2023-02-07T11:49:20.257Z,98066.78
2023-02-07T11:50:53.352Z,98069.56
2023-02-07T11:52:27.754Z,98069.56
2023-02-07T11:54:00.742Z,98074.03
2023-02-07T11:55:35.664Z,98074.59
2023-02-07T11:57:11.807Z,98072.59
2023-02-07T11:58:47.416Z,98074.09
2023-02-07T12:00:21.217Z,98066.16
2023-02-07T12:01:54.206Z,98064.84
2023-02-07T12:03:26.802Z,98065.03
2023-02-07T12:05:10.098Z,98059.88
2023-02-07T12:06:42.522Z,98062.97
2023-02-07T12:08:15.985Z,98066.47
2023-02-07T12:09:49.353Z,98061.97
2023-02-07T12:11:22.922Z,98052.06
2023-02-07T12:12:57.688Z,98051.59
2023-02-07T12:14:32.820Z,98050.97
2023-02-07T12:16:07.852Z,98061.16
2023-02-07T12:17:41.470Z,98065.50
2023-02-07T12:19:15.738Z,98062.09
2023-02-07T12:20:50.528Z,98062.56
2023-02-07T12:22:23.790Z,98061.88
2023-02-07T12:23:56.856Z,98071.72
2023-02-07T12:25:30.085Z,98069.34
2023-02-07T12:27:05.241Z,98064.97
2023-02-07T12:28:40.734Z,98073.41
2023-02-07T12:30:22.349Z,98061.72
2023-02-07T12:32:04.838Z,98074.69
2023-02-07T12:33:41.425Z,98078.00
2023-02-07T12:35:16.549Z,98080.56
2023-02-07T12:36:50.136Z,98072.69
2023-02-07T12:38:23.864Z,98066.88
2023-02-07T12:39:59.664Z,98067.50
2023-02-07T12:41:34.172Z,98063.03
2023-02-07T12:43:08.602Z,98064.16
2023-02-07T12:44:47.091Z,98061.31
2023-02-07T12:46:23.356Z,98065.00
2023-02-07T12:47:58.294Z,98064.19
2023-02-07T12:49:38.849Z,98065.38
2023-02-07T12:51:17.604Z,98060.84
2023-02-07T12:52:54.840Z,98052.06
2023-02-07T12:54:35.158Z,98053.78
2023-02-07T12:56:14.428Z,98058.75
2023-02-07T12:57:59.932Z,98062.53
2023-02-07T12:59:40.510Z,98066.91
2023-02-07T13:01:16.031Z,98069.72
2023-02-07T13:02:55.651Z,98056.59
2023-02-07T13:04:36.484Z,98058.78
2023-02-07T13:06:11.662Z,98055.28
2023-02-07T13:07:48.293Z,98053.81
2023-02-07T13:09:22.080Z,98053.19
2023-02-07T13:10:57.553Z,98057.97
2023-02-07T13:12:30.579Z,98055.03
2023-02-07T13:14:10.274Z,98052.09
2023-02-07T13:15:44.880Z,98059.97
2023-02-07T13:17:29.092Z,98055.47
2023-02-07T13:19:04.272Z,98047.66
2023-02-07T13:20:47.745Z,98055.56
2023-02-07T13:22:23.976Z,98043.56
2023-02-07T13:23:58.420Z,98042.19
2023-02-07T13:25:31.075Z,98040.16
2023-02-07T13:27:05.533Z,98042.31
2023-02-07T13:28:40.576Z,98040.75
2023-02-07T13:30:13.894Z,98036.66
2023-02-07T13:31:46.781Z,98032.34
2023-02-07T13:33:26.093Z,98037.66
2023-02-07T13:34:58.503Z,98037.53
2023-02-07T13:36:32.365Z,98037.16
2023-02-07T13:38:07.242Z,98041.31
2023-02-07T13:39:43.104Z,98037.16
2023-02-07T13:41:17.329Z,98033.09
2023-02-07T13:42:50.548Z,98046.28
2023-02-07T13:44:25.225Z,98040.22
2023-02-07T13:46:00.845Z,98044.13
2023-02-07T13:47:47.686Z,98042.34
2023-02-07T13:49:23.792Z,98038.84
2023-02-07T13:51:00.832Z,98026.31
2023-02-07T13:52:34.783Z,98029.75
2023-02-07T13:54:10.414Z,98025.25
2023-02-07T13:55:42.237Z,98018.06
2023-02-07T13:57:39.860Z,98018.16
2023-02-07T13:59:39.148Z,98034.88
2023-02-07T14:01:15.729Z,98026.69
2023-02-07T14:02:48.484Z,98032.03
2023-02-07T14:04:21.850Z,98025.47
2023-02-07T14:05:53.557Z,98024.03
2023-02-07T14:07:29.795Z,98032.59
2023-02-07T14:09:02.813Z,98035.13
2023-02-07T14:10:47.390Z,98031.53
2023-02-07T14:12:20.993Z,98026.91
2023-02-07T14:13:55.902Z,98029.59
2023-02-07T14:15:55.839Z,98022.06
2023-02-07T14:17:58.792Z,98033.56
2023-02-07T14:19:51.831Z,98025.72
2023-02-07T14:21:30.090Z,98026.00
2023-02-07T14:23:11.184Z,98024.44
2023-02-07T14:24:48.676Z,98023.94
2023-02-07T14:26:53.886Z,98023.66
2023-02-07T14:28:32.735Z,98009.16
2023-02-07T14:30:19.308Z,98022.22
2023-02-07T14:31:51.445Z,98028.09
2023-02-07T14:33:23.303Z,98026.25
2023-02-07T14:35:00.916Z,98031.53
2023-02-07T14:36:32.637Z,98028.94
2023-02-07T14:38:20.788Z,98022.59
2023-02-07T14:39:52.453Z,98022.88
2023-02-07T14:41:27.062Z,98025.22
2023-02-07T14:43:00.192Z,98028.59
2023-02-07T14:44:34.055Z,98026.22
2023-02-07T14:47:57.193Z,98023.69
2023-02-07T14:49:31.592Z,98019.66
2023-02-07T14:51:04.984Z,98021.47
2023-02-07T14:52:36.967Z,98020.84
2023-02-07T14:54:13.425Z,98018.00
2023-02-07T14:55:48.038Z,98016.75
2023-02-07T14:57:25.749Z,98022.13
2023-02-07T14:58:57.730Z,98020.09
2023-02-07T15:00:32.022Z,98027.84
2023-02-07T15:02:32.582Z,98022.66
2023-02-07T15:04:05.484Z,98029.72
2023-02-07T15:05:37.926Z,98028.38
2023-02-07T15:07:11.813Z,98022.47
2023-02-07T15:08:55.185Z,98020.59
2023-02-07T15:10:27.899Z,98029.31
2023-02-07T15:12:12.687Z,98024.56
2023-02-07T15:13:45.365Z,98020.22
2023-02-07T15:15:18.971Z,98019.69
2023-02-07T15:16:50.704Z,98018.59
2023-02-07T15:18:25.626Z,98022.06
2023-02-07T15:19:57.347Z,98026.03
2023-02-07T15:21:31.967Z,98030.00
2023-02-07T15:23:07.439Z,98039.53
2023-02-07T15:24:50.956Z,98028.56
2023-02-07T15:26:23.522Z,98027.41
2023-02-07T15:28:02.168Z,98032.72
2023-02-07T15:29:34.659Z,98025.75
2023-02-07T15:31:07.187Z,98034.00
2023-02-07T15:32:42.642Z,98036.22
2023-02-07T15:34:17.561Z,98039.91
2023-02-07T15:35:49.205Z,98050.75
2023-02-07T15:37:21.742Z,98047.81
2023-02-07T15:38:57.569Z,98048.06
2023-02-07T15:40:29.204Z,98044.50
2023-02-07T15:42:00.846Z,98043.72
2023-02-07T15:43:33.511Z,98040.91
2023-02-07T15:45:10.660Z,98050.97
2023-02-07T15:46:48.652Z,98056.94
2023-02-07T15:48:20.318Z,98059.41
2023-02-07T15:49:58.121Z,98061.13
2023-02-07T15:51:30.994Z,98064.03
2023-02-07T15:53:03.567Z,98066.94
2023-02-07T15:54:38.768Z,98066.00
2023-02-07T15:56:14.917Z,98068.97
2023-02-07T15:57:46.761Z,98065.91
2023-02-07T15:59:24.132Z,98062.44
2023-02-07T16:01:01.439Z,98062.81
2023-02-07T16:02:34.680Z,98065.53
2023-02-07T16:04:09.528Z,98062.25
2023-02-07T16:05:41.868Z,98056.22
2023-02-07T16:07:14.697Z,98060.63
2023-02-07T16:08:46.931Z,98059.31
2023-02-07T16:10:33.151Z,98068.13
2023-02-07T16:12:37.434Z,98059.69
2023-02-07T16:14:19.370Z,98059.25
2023-02-07T16:15:55.681Z,98067.44
2023-02-07T16:17:42.482Z,98068.97
2023-02-07T16:19:16.641Z,98078.63
2023-02-07T16:20:48.766Z,98076.22
2023-02-07T16:22:31.353Z,98077.69
2023-02-07T16:24:05.564Z,98082.47
2023-02-07T16:25:41.719Z,98075.16
2023-02-07T16:27:16.222Z,98078.63
2023-02-07T16:28:49.820Z,98074.97
2023-02-07T16:30:27.026Z,98073.31
2023-02-07T16:31:58.745Z,98081.13
2023-02-07T16:33:30.467Z,98083.13
2023-02-07T16:35:03.183Z,98081.03
2023-02-07T16:36:35.458Z,98080.56
2023-02-07T16:38:07.189Z,98081.69
2023-02-07T16:39:39.491Z,98075.75
2023-02-07T16:41:20.289Z,98074.63
2023-02-07T16:43:01.698Z,98081.56
2023-02-07T16:44:34.418Z,98087.59
2023-02-07T16:46:44.025Z,98082.97
2023-02-07T16:48:16.012Z,98089.13
2023-02-07T16:49:47.730Z,98092.00
2023-02-07T16:51:19.372Z,98097.28
2023-02-07T16:52:51.653Z,98104.13
2023-02-07T16:54:23.353Z,98095.84
2023-02-07T16:55:55.661Z,98102.97
2023-02-07T16:57:28.683Z,98096.81
2023-02-07T16:59:00.324Z,98105.69
2023-02-07T17:00:32.067Z,98103.75
2023-02-07T17:02:06.280Z,98106.16
2023-02-07T17:03:38.171Z,98108.00
2023-02-07T17:05:09.947Z,98102.03
2023-02-07T17:06:42.472Z,98107.75
2023-02-07T17:08:14.545Z,98098.72
2023-02-07T17:09:49.333Z,98110.91
2023-02-07T17:11:25.183Z,98108.66
2023-02-07T17:12:58.214Z,98105.91
2023-02-07T17:14:29.847Z,98111.38
2023-02-07T17:16:01.594Z,98108.63
2023-02-07T17:17:33.360Z,98109.84
2023-02-07T17:19:10.335Z,98109.56
2023-02-07T17:20:42.213Z,98105.34
2023-02-07T17:22:14.498Z,98095.31
2023-02-07T17:23:47.698Z,98099.88
2023-02-07T17:25:19.856Z,98097.38
2023-02-07T17:26:53.086Z,98095.53
2023-02-07T17:28:26.191Z,98092.47
2023-02-07T17:29:57.831Z,98098.84
2023-02-07T17:31:29.574Z,98105.13
2023-02-07T17:33:01.277Z,98102.03
2023-02-07T17:34:32.904Z,98098.75
2023-02-07T17:36:05.052Z,98100.78
2023-02-07T17:37:36.814Z,98100.22
2023-02-07T17:39:10.705Z,98097.81
2023-02-07T17:40:42.711Z,98101.81
2023-02-07T17:42:14.299Z,98102.38
2023-02-07T17:43:47.288Z,98097.94
2023-02-07T17:45:18.957Z,98097.25
2023-02-07T17:46:50.642Z,98096.00
2023-02-07T17:48:22.349Z,98095.31
2023-02-07T17:49:53.994Z,98097.72
2023-02-07T17:51:26.777Z,98088.34
2023-02-07T17:52:58.634Z,98096.69
2023-02-07T17:54:30.244Z,98091.78
2023-02-07T17:56:01.821Z,98095.78
2023-02-07T17:57:33.468Z,98095.56
2023-02-07T17:59:06.973Z,98092.59
2023-02-07T18:00:41.633Z,98096.34
2023-02-07T18:02:13.526Z,98097.03
2023-02-07T18:03:45.300Z,98099.19
2023-02-07T18:05:17.940Z,98095.75
2023-02-07T18:06:49.582Z,98100.31
2023-02-07T18:08:21.206Z,98097.13
2023-02-07T18:09:52.830Z,98100.66
2023-02-07T18:11:24.569Z,98102.84
2023-02-07T18:12:56.231Z,98105.81
2023-02-07T18:14:30.302Z,98104.44
2023-02-07T18:16:02.246Z,98098.28
2023-02-07T18:17:33.958Z,98098.06
2023-02-07T18:19:05.674Z,98103.19
2023-02-07T18:20:37.479Z,98097.56
2023-02-07T18:22:09.359Z,98103.53
2023-02-07T18:23:42.897Z,98107.38
2023-02-07T18:25:14.836Z,98097.94
2023-02-07T18:26:47.156Z,98100.66
2023-02-07T18:28:18.903Z,98095.31
2023-02-07T18:29:52.020Z,98088.25
2023-02-07T18:31:26.748Z,98093.69
2023-02-07T18:32:58.796Z,98103.94
2023-02-07T18:34:30.527Z,98103.16
2023-02-07T18:36:02.164Z,98102.28
2023-02-07T18:37:33.807Z,98096.69
2023-02-07T18:39:05.475Z,98097.16
2023-02-07T18:40:40.276Z,98091.91
2023-02-07T18:42:13.746Z,98096.78
2023-02-07T18:43:45.611Z,98094.50
2023-02-07T18:45:21.501Z,98092.34
2023-02-07T18:46:53.138Z,98090.97
2023-02-07T18:48:24.785Z,98091.88
2023-02-07T18:49:56.456Z,98085.75
2023-02-07T18:51:28.373Z,98083.00