createdAt,value
2022-09-07T00:00:03.514Z,23.32
2022-09-07T00:01:03.524Z,23.31
2022-09-07T00:02:03.490Z,23.32
2022-09-07T00:03:03.524Z,23.32
2022-09-07T00:04:03.545Z,23.32
2022-09-07T00:05:03.461Z,23.32
2022-09-07T00:06:03.484Z,23.32
2022-09-07T00:07:03.436Z,23.34
2022-09-07T00:08:03.429Z,23.32
2022-09-07T00:09:03.419Z,23.32
2022-09-07T00:10:03.403Z,23.32
2022-09-07T00:11:03.394Z,23.34
2022-09-07T00:12:03.407Z,23.32
2022-09-07T00:13:03.373Z,23.32
2022-09-07T00:14:03.382Z,23.31
2022-09-07T00:15:03.354Z,23.31
2022-09-07T00:16:03.368Z,23.32
2022-09-07T00:17:03.328Z,23.32
2022-09-07T00:18:03.321Z,23.31
2022-09-07T00:19:03.328Z,23.31
2022-09-07T00:20:03.299Z,23.32
2022-09-07T00:21:03.286Z,23.32
2022-09-07T00:22:03.295Z,23.31
2022-09-07T00:23:03.265Z,23.32
2022-09-07T00:24:03.250Z,23.31
2022-09-07T00:25:03.241Z,23.31
2022-09-07T00:26:03.230Z,23.31
2022-09-07T00:27:03.246Z,23.31
2022-09-07T00:28:03.217Z,23.31
2022-09-07T00:29:03.226Z,23.31
2022-09-07T00:30:03.185Z,23.32
2022-09-07T00:31:03.274Z,23.31
2022-09-07T00:32:03.165Z,23.31
2022-09-07T00:33:03.155Z,23.31
2022-09-07T00:34:03.149Z,23.32
2022-09-07T00:35:03.155Z,23.31
2022-09-07T00:36:03.123Z,23.32
2022-09-07T00:37:03.110Z,23.32
2022-09-07T00:38:03.128Z,23.28
2022-09-07T00:39:03.089Z,23.31
2022-09-07T00:40:03.170Z,23.31
2022-09-07T00:41:03.067Z,23.31
2022-09-07T00:42:03.056Z,23.31
2022-09-07T00:43:03.046Z,23.31
2022-09-07T00:44:03.057Z,23.28
2022-09-07T00:45:03.027Z,23.28
2022-09-07T00:46:03.098Z,23.32
2022-09-07T00:47:03.001Z,23.31
2022-09-07T00:48:02.992Z,23.31
2022-09-07T00:49:03.003Z,23.31
2022-09-07T00:50:02.970Z,23.32
2022-09-07T00:51:02.989Z,23.32
2022-09-07T00:52:02.949Z,23.28
2022-09-07T00:53:02.935Z,23.31
2022-09-07T00:54:02.926Z,23.31
2022-09-07T00:55:02.913Z,23.31
2022-09-07T00:56:02.926Z,23.32
2022-09-07T00:57:02.892Z,23.31
2022-09-07T00:58:02.887Z,23.31
2022-09-07T00:59:02.895Z,23.31
2022-09-07T01:00:02.863Z,23.31
2022-09-07T01:01:02.871Z,23.31
2022-09-07T01:02:03.029Z,23.32
2022-09-07T01:03:02.936Z,23.31
2022-09-07T01:04:02.818Z,23.32
2022-09-07T01:05:05.419Z,23.31
2022-09-07T01:06:03.795Z,23.28
2022-09-07T01:07:02.803Z,23.28
2022-09-07T01:08:02.771Z,23.31
2022-09-07T01:09:02.782Z,23.31
2022-09-07T01:10:02.754Z,23.31
2022-09-07T01:11:02.744Z,23.28
2022-09-07T01:12:02.730Z,23.31
2022-09-07T01:13:02.740Z,23.31
2022-09-07T01:14:02.711Z,23.31
2022-09-07T01:15:02.696Z,23.31
2022-09-07T01:16:02.747Z,23.31
2022-09-07T01:17:02.675Z,23.31
2022-09-07T01:18:02.667Z,23.31
2022-09-07T01:19:02.674Z,23.31
2022-09-07T01:20:02.643Z,23.31
2022-09-07T01:21:02.630Z,23.31
2022-09-07T01:22:02.648Z,23.31
2022-09-07T01:23:02.608Z,23.31
2022-09-07T01:24:02.600Z,23.31
2022-09-07T01:25:02.586Z,23.31
2022-09-07T01:26:02.578Z,23.28
2022-09-07T01:27:02.566Z,23.31
2022-09-07T01:28:02.577Z,23.31
2022-09-07T01:29:02.543Z,23.28
2022-09-07T01:30:02.536Z,23.31
2022-09-07T01:31:02.574Z,23.28
2022-09-07T01:32:02.538Z,23.31
2022-09-07T01:33:02.528Z,23.31
2022-09-07T01:34:02.495Z,23.28
2022-09-07T01:35:02.512Z,23.31
2022-09-07T01:36:02.468Z,23.31
2022-09-07T01:37:02.456Z,23.31
2022-09-07T01:38:02.448Z,23.28
2022-09-07T01:39:02.440Z,23.31
2022-09-07T01:40:02.615Z,23.31
2022-09-07T01:41:02.412Z,23.28
2022-09-07T01:42:02.404Z,23.31
2022-09-07T01:43:02.391Z,23.31
2022-09-07T01:44:02.383Z,23.28
2022-09-07T01:45:02.368Z,23.28
2022-09-07T01:46:02.412Z,23.28
2022-09-07T01:47:02.347Z,23.28
2022-09-07T01:48:02.341Z,23.28
2022-09-07T01:49:02.325Z,23.28
2022-09-07T01:50:02.338Z,23.31
2022-09-07T01:51:02.308Z,23.28
2022-09-07T01:52:02.299Z,23.28
2022-09-07T01:53:02.281Z,23.31
2022-09-07T01:54:02.272Z,23.31
2022-09-07T01:55:02.298Z,23.28
2022-09-07T01:56:02.250Z,23.32
2022-09-07T01:57:02.237Z,23.31
2022-09-07T01:58:02.251Z,23.31
2022-09-07T01:59:02.240Z,23.31
2022-09-07T02:00:02.205Z,23.31
2022-09-07T02:01:02.195Z,23.31
2022-09-07T02:02:02.259Z,23.32
2022-09-07T02:03:02.271Z,23.31
2022-09-07T02:04:02.164Z,23.31
2022-09-07T02:05:02.192Z,23.31
2022-09-07T02:06:02.144Z,23.31
2022-09-07T02:07:02.129Z,23.31
2022-09-07T02:08:02.119Z,23.31
2022-09-07T02:09:02.107Z,23.31
2022-09-07T02:10:02.098Z,23.31
2022-09-07T02:11:02.107Z,23.31
2022-09-07T02:12:02.075Z,23.28
2022-09-07T02:13:02.063Z,23.31
2022-09-07T02:14:02.053Z,23.28
2022-09-07T02:15:02.041Z,23.31
2022-09-07T02:16:02.161Z,23.31
2022-09-07T02:17:02.019Z,23.31
2022-09-07T02:18:02.010Z,23.31
2022-09-07T02:19:01.999Z,23.28
2022-09-07T02:20:01.987Z,23.28
2022-09-07T02:21:02.014Z,23.28
2022-09-07T02:22:01.970Z,23.31
2022-09-07T02:23:01.954Z,23.31
2022-09-07T02:24:01.966Z,23.28
2022-09-07T02:25:01.935Z,23.32
2022-09-07T02:26:01.949Z,23.31
2022-09-07T02:27:01.911Z,23.31
2022-09-07T02:28:01.901Z,23.28
2022-09-07T02:29:01.889Z,23.31
2022-09-07T02:30:01.901Z,23.31
2022-09-07T02:31:01.923Z,23.28
2022-09-07T02:32:01.859Z,23.28
2022-09-07T02:33:01.851Z,23.31
2022-09-07T02:34:01.841Z,23.28
2022-09-07T02:35:01.846Z,23.31
2022-09-07T02:36:01.834Z,23.31
2022-09-07T02:37:01.802Z,23.31
2022-09-07T02:38:01.792Z,23.31
2022-09-07T02:39:01.811Z,23.28
2022-09-07T02:40:01.876Z,23.31
2022-09-07T02:41:01.760Z,23.28
2022-09-07T02:42:01.749Z,23.31
2022-09-07T02:43:01.737Z,23.31
2022-09-07T02:44:01.727Z,23.31
2022-09-07T02:45:01.739Z,23.31
2022-09-07T02:46:01.811Z,23.31
2022-09-07T02:47:01.695Z,23.31
2022-09-07T02:48:01.682Z,23.31
2022-09-07T02:49:01.674Z,23.31
2022-09-07T02:50:01.696Z,23.31
2022-09-07T02:51:01.680Z,23.27
2022-09-07T02:52:01.639Z,23.28
2022-09-07T02:53:01.629Z,23.31
2022-09-07T02:54:01.619Z,23.31
2022-09-07T02:55:01.607Z,23.31
2022-09-07T02:56:01.619Z,23.31
2022-09-07T02:57:01.585Z,23.28
2022-09-07T02:58:01.578Z,23.28
2022-09-07T02:59:01.565Z,23.31
2022-09-07T03:00:01.577Z,23.28
2022-09-07T03:01:01.661Z,23.31
2022-09-07T03:02:01.569Z,23.31
2022-09-07T03:03:01.560Z,23.31
2022-09-07T03:04:01.548Z,23.31
2022-09-07T03:05:01.496Z,23.31
2022-09-07T03:06:01.491Z,23.31
2022-09-07T03:07:01.499Z,23.31
2022-09-07T03:08:01.466Z,23.28
2022-09-07T03:09:01.475Z,23.31
2022-09-07T03:10:01.444Z,23.28
2022-09-07T03:11:01.452Z,23.28
2022-09-07T03:12:01.446Z,23.28
2022-09-07T03:13:01.410Z,23.28
2022-09-07T03:14:01.401Z,23.28
2022-09-07T03:15:01.389Z,23.31
2022-09-07T03:16:01.454Z,23.31
2022-09-07T03:17:01.371Z,23.28
2022-09-07T03:18:01.359Z,23.31
2022-09-07T03:19:01.346Z,23.32
2022-09-07T03:20:01.340Z,23.31
2022-09-07T03:21:01.352Z,23.31
2022-09-07T03:22:01.323Z,23.28
2022-09-07T03:23:01.302Z,23.31
2022-09-07T03:24:01.293Z,23.31
2022-09-07T03:25:01.283Z,23.31
2022-09-07T03:26:01.272Z,23.28
2022-09-07T03:27:01.280Z,23.28
2022-09-07T03:28:01.247Z,23.28
2022-09-07T03:29:01.238Z,23.28
2022-09-07T03:30:01.229Z,23.28
2022-09-07T03:31:01.370Z,23.28
2022-09-07T03:32:01.205Z,23.31
2022-09-07T03:33:01.194Z,23.32
2022-09-07T03:34:01.182Z,23.28
2022-09-07T03:35:01.191Z,23.31
2022-09-07T03:36:01.160Z,23.28
2022-09-07T03:37:01.151Z,23.31
2022-09-07T03:38:01.141Z,23.31
2022-09-07T03:39:01.134Z,23.28
2022-09-07T03:40:01.191Z,23.28
2022-09-07T03:41:01.106Z,23.31
2022-09-07T03:42:01.120Z,23.28
2022-09-07T03:43:01.083Z,23.28
2022-09-07T03:44:01.076Z,23.31
2022-09-07T03:45:01.062Z,23.31
2022-09-07T03:46:01.167Z,23.28
2022-09-07T03:47:01.062Z,23.28
2022-09-07T03:48:01.031Z,23.28
2022-09-07T03:49:01.019Z,23.31
2022-09-07T03:50:01.009Z,23.28
2022-09-07T03:51:00.996Z,23.31
2022-09-07T03:52:01.010Z,23.31
2022-09-07T03:53:00.975Z,23.28
2022-09-07T03:54:00.964Z,23.28
2022-09-07T03:55:00.960Z,23.28
2022-09-07T03:56:00.949Z,23.28
2022-09-07T03:57:00.953Z,23.28
2022-09-07T03:58:00.925Z,23.28
2022-09-07T03:59:00.920Z,23.31
2022-09-07T04:00:00.902Z,23.28
2022-09-07T04:01:01.033Z,23.28
2022-09-07T04:02:01.022Z,23.31
2022-09-07T04:03:00.891Z,23.28
2022-09-07T04:04:02.403Z,23.28
2022-09-07T04:05:00.846Z,23.31
2022-09-07T04:06:00.838Z,23.28
2022-09-07T04:07:00.846Z,23.31
2022-09-07T04:08:00.818Z,23.31
2022-09-07T04:09:00.810Z,23.31
2022-09-07T04:10:00.812Z,23.28
2022-09-07T04:11:00.782Z,23.28
2022-09-07T04:12:00.801Z,23.28
2022-09-07T04:13:00.759Z,23.27
2022-09-07T04:14:00.747Z,23.28
2022-09-07T04:15:00.738Z,23.27
2022-09-07T04:16:00.726Z,23.31
2022-09-07T04:17:00.846Z,23.28
2022-09-07T04:18:00.748Z,23.28
2022-09-07T04:19:00.696Z,23.31
2022-09-07T04:20:00.723Z,23.28
2022-09-07T04:21:00.670Z,23.31
2022-09-07T04:22:00.661Z,23.27
2022-09-07T04:23:00.649Z,23.28
2022-09-07T04:24:00.639Z,23.28
2022-09-07T04:25:00.632Z,23.28
2022-09-07T04:26:00.638Z,23.31
2022-09-07T04:27:00.626Z,23.31
2022-09-07T04:28:00.593Z,23.28
2022-09-07T04:29:00.587Z,23.28
2022-09-07T04:30:00.572Z,23.28
2022-09-07T04:31:00.647Z,23.31
2022-09-07T04:32:00.550Z,23.28
2022-09-07T04:33:00.539Z,23.28
2022-09-07T04:34:00.559Z,23.31
2022-09-07T04:35:00.521Z,23.28
2022-09-07T04:36:00.507Z,23.31
2022-09-07T04:37:00.500Z,23.28
2022-09-07T04:38:00.494Z,23.28
2022-09-07T04:39:00.474Z,23.31
2022-09-07T04:40:00.542Z,23.31
2022-09-07T04:41:00.453Z,23.31
2022-09-07T04:42:00.440Z,23.28
2022-09-07T04:43:00.434Z,23.28
2022-09-07T04:44:00.423Z,23.31
2022-09-07T04:45:00.445Z,23.28
2022-09-07T04:46:00.481Z,23.28
2022-09-07T04:47:00.388Z,23.27
2022-09-07T04:48:00.377Z,23.27
2022-09-07T04:49:00.379Z,23.32
2022-09-07T04:50:00.353Z,23.27
2022-09-07T04:51:05.237Z,23.28
2022-09-07T04:52:01.332Z,23.28
2022-09-07T04:53:00.322Z,23.28
2022-09-07T04:54:00.311Z,23.31
2022-09-07T04:55:00.311Z,23.28
2022-09-07T04:56:00.288Z,23.31
2022-09-07T04:57:00.325Z,23.28
2022-09-07T04:58:00.269Z,23.28
2022-09-07T04:59:00.257Z,23.31
2022-09-07T05:00:00.269Z,23.28
2022-09-07T05:01:00.481Z,23.28
2022-09-07T05:02:00.268Z,23.31
2022-09-07T05:03:00.296Z,23.28
2022-09-07T05:04:00.203Z,23.28
2022-09-07T05:05:02.797Z,23.28
2022-09-07T05:06:00.202Z,23.28
2022-09-07T05:07:00.174Z,23.31
2022-09-07T05:08:00.158Z,23.31
2022-09-07T05:09:00.209Z,23.31
2022-09-07T05:10:00.148Z,23.28
2022-09-07T05:11:00.126Z,23.28
2022-09-07T05:12:00.121Z,23.28
2022-09-07T05:13:00.104Z,23.31
2022-09-07T05:14:00.132Z,23.28
2022-09-07T05:15:00.101Z,23.28
2022-09-07T05:16:00.073Z,23.28
2022-09-07T05:17:00.182Z,23.27
2022-09-07T05:18:00.052Z,23.28
2022-09-07T05:19:00.042Z,23.32
2022-09-07T05:20:00.030Z,23.31
2022-09-07T05:21:00.054Z,23.31
2022-09-07T05:22:00.007Z,23.32
2022-09-07T05:22:59.995Z,23.28
2022-09-07T05:23:59.990Z,23.28
2022-09-07T05:24:59.974Z,23.28
2022-09-07T05:25:59.968Z,23.31
2022-09-07T05:26:59.976Z,23.28
2022-09-07T05:27:59.941Z,23.28
2022-09-07T05:30:00.930Z,23.27
2022-09-07T05:31:29.883Z,23.31
2022-09-07T05:32:00.898Z,23.31
2022-09-07T05:32:59.887Z,23.31
2022-09-07T05:35:00.864Z,23.28
2022-09-07T05:35:59.858Z,23.28
2022-09-07T05:36:59.866Z,23.31
2022-09-07T05:37:59.832Z,23.31
2022-09-07T05:38:59.822Z,23.28
2022-09-07T05:39:59.852Z,23.28
2022-09-07T05:40:59.798Z,23.28
2022-09-07T05:41:59.812Z,23.28
2022-09-07T05:42:59.778Z,23.28
2022-09-07T05:45:00.753Z,23.28
2022-09-07T05:45:59.792Z,23.28
2022-09-07T05:46:59.755Z,23.31
2022-09-07T05:47:59.726Z,23.31
2022-09-07T05:48:59.712Z,23.28
2022-09-07T05:49:59.729Z,23.28
2022-09-07T05:50:59.690Z,23.28
2022-09-07T05:51:59.679Z,23.31
2022-09-07T05:52:59.689Z,23.28
2022-09-07T05:53:59.657Z,23.31
2022-09-07T05:55:19.316Z,23.31
2022-09-07T05:56:05.139Z,23.28
2022-09-07T05:57:00.626Z,23.28
2022-09-07T05:57:59.641Z,23.28
2022-09-07T05:58:59.602Z,23.31
2022-09-07T05:59:59.607Z,23.28
2022-09-07T06:00:59.664Z,23.31
2022-09-07T06:01:59.716Z,23.31
2022-09-07T06:02:59.726Z,23.31
2022-09-07T06:03:59.550Z,23.28
2022-09-07T06:04:59.538Z,23.31
2022-09-07T06:05:59.529Z,23.31
2022-09-07T06:07:20.611Z,23.31
2022-09-07T06:08:00.510Z,23.31
2022-09-07T06:08:59.495Z,23.31
2022-09-07T06:11:00.472Z,23.31
2022-09-07T06:11:59.489Z,23.31
2022-09-07T06:12:59.450Z,23.28
2022-09-07T06:13:59.440Z,23.31
2022-09-07T06:14:59.428Z,23.32
2022-09-07T06:15:59.418Z,23.32
2022-09-07T06:16:59.475Z,23.32
2022-09-07T06:17:59.420Z,23.31
2022-09-07T06:18:59.385Z,23.31
2022-09-07T06:19:59.379Z,23.32
2022-09-07T06:20:59.363Z,23.31
2022-09-07T06:21:59.353Z,23.31
2022-09-07T06:22:59.368Z,23.32
2022-09-07T06:23:59.331Z,23.32
2022-09-07T06:24:59.321Z,23.32
2022-09-07T06:25:59.309Z,23.31
2022-09-07T06:26:59.297Z,23.32
2022-09-07T06:27:59.314Z,23.32
2022-09-07T06:28:59.300Z,23.32
2022-09-07T06:29:59.268Z,23.34
2022-09-07T06:30:59.276Z,23.32
2022-09-07T06:33:00.324Z,23.32
2022-09-07T06:33:59.227Z,23.36
2022-09-07T06:34:59.211Z,23.34
2022-09-07T06:35:59.203Z,23.34
2022-09-07T06:36:59.193Z,23.36
2022-09-07T06:37:59.178Z,23.34
2022-09-07T06:38:59.192Z,23.36
2022-09-07T06:39:59.221Z,23.36
2022-09-07T06:42:00.383Z,23.36
2022-09-07T06:42:59.123Z,23.36
2022-09-07T06:43:59.114Z,23.37
2022-09-07T06:44:59.130Z,23.36
2022-09-07T06:47:59.074Z,23.36
2022-09-07T06:48:59.058Z,23.36
2022-09-07T06:49:59.052Z,23.36
2022-09-07T06:50:59.066Z,23.36
2022-09-07T06:51:59.027Z,23.37
2022-09-07T06:55:00.418Z,23.34
2022-09-07T06:55:59.006Z,23.36
2022-09-07T06:56:58.971Z,23.37
2022-09-07T06:57:58.985Z,23.37
2022-09-07T06:58:58.950Z,23.37
2022-09-07T06:59:58.940Z,23.37
2022-09-07T07:00:59.004Z,23.36
2022-09-07T07:01:58.958Z,23.36
2022-09-07T07:02:59.016Z,23.36
2022-09-07T07:03:58.895Z,23.36
2022-09-07T07:04:58.886Z,23.37
2022-09-07T07:05:58.874Z,23.37
2022-09-07T07:06:58.865Z,23.37
2022-09-07T07:07:58.855Z,23.37
2022-09-07T07:08:58.867Z,23.36
2022-09-07T07:09:58.831Z,23.36
2022-09-07T07:10:58.818Z,23.36
2022-09-07T07:11:58.815Z,23.37
2022-09-07T07:12:58.909Z,23.37
2022-09-07T07:13:58.786Z,23.37
2022-09-07T07:14:58.776Z,23.37
2022-09-07T07:15:58.825Z,23.37
2022-09-07T07:16:58.755Z,23.37
2022-09-07T07:18:09.221Z,23.37
2022-09-07T07:18:59.730Z,23.37
2022-09-07T07:19:58.724Z,23.37
2022-09-07T07:20:58.710Z,23.37
2022-09-07T07:22:18.647Z,23.39
2022-09-07T07:22:59.692Z,23.37
2022-09-07T07:23:58.682Z,23.37
2022-09-07T07:24:58.693Z,23.39
2022-09-07T07:25:58.656Z,23.39
2022-09-07T07:26:58.647Z,23.39
2022-09-07T07:29:58.639Z,23.39
2022-09-07T07:30:58.601Z,23.37
2022-09-07T07:31:58.593Z,23.37
2022-09-07T07:32:58.623Z,23.39
2022-09-07T07:33:58.747Z,23.39
2022-09-07T07:34:58.558Z,23.39
2022-09-07T07:35:58.571Z,23.37
2022-09-07T07:36:58.537Z,23.39
2022-09-07T07:39:00.162Z,23.40
2022-09-07T07:42:03.035Z,23.40
2022-09-07T07:42:59.470Z,23.40
2022-09-07T07:44:00.446Z,23.39
2022-09-07T07:46:01.275Z,23.40
2022-09-07T07:46:58.493Z,23.39
2022-09-07T07:47:58.416Z,23.40
2022-09-07T07:48:58.403Z,23.40
2022-09-07T07:51:01.386Z,23.40
2022-09-07T07:53:59.790Z,23.40
2022-09-07T07:54:58.511Z,23.41
2022-09-07T07:55:58.329Z,23.41
2022-09-07T07:56:58.317Z,23.41
2022-09-07T07:57:58.310Z,23.41
2022-09-07T07:58:58.295Z,23.40
2022-09-07T07:59:58.285Z,23.41
2022-09-07T08:00:58.560Z,23.41
2022-09-07T08:01:58.386Z,23.43
2022-09-07T08:02:58.253Z,23.43
2022-09-07T08:03:58.244Z,23.40
2022-09-07T08:04:58.261Z,23.43
2022-09-07T08:05:58.242Z,23.43
2022-09-07T08:06:58.209Z,23.41
2022-09-07T08:07:58.201Z,23.43
2022-09-07T08:08:58.185Z,23.41
2022-09-07T08:09:58.181Z,23.43
2022-09-07T08:10:58.194Z,23.41
2022-09-07T08:11:58.155Z,23.43
2022-09-07T08:12:58.171Z,23.43
2022-09-07T08:13:58.135Z,23.41
2022-09-07T08:14:58.125Z,23.43
2022-09-07T08:15:58.177Z,23.41
2022-09-07T08:16:58.100Z,23.43
2022-09-07T08:17:58.093Z,23.44
2022-09-07T08:18:58.083Z,23.44
2022-09-07T08:19:58.067Z,23.43
2022-09-07T08:20:58.058Z,23.43
2022-09-07T08:21:58.106Z,23.44
2022-09-07T08:22:58.035Z,23.43
2022-09-07T08:23:58.027Z,23.44
2022-09-07T08:24:58.013Z,23.44
2022-09-07T08:25:58.026Z,23.43
2022-09-07T08:26:57.992Z,23.44
2022-09-07T08:27:58.011Z,23.43
2022-09-07T08:28:57.986Z,23.44
2022-09-07T08:29:57.962Z,23.44
2022-09-07T08:30:57.949Z,23.44
2022-09-07T08:31:57.984Z,23.44
2022-09-07T08:32:57.942Z,23.44
2022-09-07T08:33:57.940Z,23.44
2022-09-07T08:34:57.907Z,23.43
2022-09-07T08:35:57.896Z,23.44
2022-09-07T08:36:57.884Z,23.44
2022-09-07T08:37:57.931Z,23.44
2022-09-07T08:38:57.861Z,23.44
2022-09-07T08:39:57.910Z,23.44
2022-09-07T08:40:57.841Z,23.44
2022-09-07T08:41:57.828Z,23.46
2022-09-07T08:42:57.873Z,23.44
2022-09-07T08:43:57.808Z,23.44
2022-09-07T08:44:57.798Z,23.44
2022-09-07T08:45:57.784Z,23.44
2022-09-07T08:46:57.837Z,23.44
2022-09-07T08:47:57.762Z,23.46
2022-09-07T08:48:57.780Z,23.44
2022-09-07T08:49:57.741Z,23.46
2022-09-07T08:50:57.732Z,23.46
2022-09-07T08:51:57.719Z,23.44
2022-09-07T08:52:57.710Z,23.46
2022-09-07T08:53:57.871Z,23.46
2022-09-07T08:54:57.687Z,23.47
2022-09-07T08:55:57.676Z,23.46
2022-09-07T08:57:58.652Z,23.46
2022-09-07T08:58:57.649Z,23.46
2022-09-07T08:59:57.664Z,23.46
2022-09-07T09:05:58.723Z,23.47
2022-09-07T09:06:57.785Z,23.46
2022-09-07T09:07:57.570Z,23.47
2022-09-07T09:08:57.535Z,23.47
2022-09-07T09:09:57.575Z,23.47
2022-09-07T09:10:57.515Z,23.47
2022-09-07T09:11:57.501Z,23.47
2022-09-07T09:12:57.491Z,23.46
2022-09-07T09:13:57.479Z,23.47
2022-09-07T09:14:57.491Z,23.48
2022-09-07T09:15:57.531Z,23.48
2022-09-07T09:16:57.447Z,23.46
2022-09-07T09:17:57.437Z,23.47
2022-09-07T09:18:57.427Z,23.47
2022-09-07T09:19:57.417Z,23.47
2022-09-07T09:20:57.406Z,23.47
2022-09-07T09:21:57.416Z,23.46
2022-09-07T09:22:57.385Z,23.46
2022-09-07T09:23:57.372Z,23.47
2022-09-07T09:24:57.360Z,23.47
2022-09-07T09:25:57.398Z,23.48
2022-09-07T09:26:57.341Z,23.47
2022-09-07T09:27:57.327Z,23.47
2022-09-07T09:28:57.317Z,23.47
2022-09-07T09:29:57.306Z,23.47
2022-09-07T09:30:57.353Z,23.47
2022-09-07T09:31:57.314Z,23.46
2022-09-07T09:32:57.275Z,23.48
2022-09-07T09:33:57.262Z,23.47
2022-09-07T09:34:57.251Z,23.48
2022-09-07T09:35:57.269Z,23.47
2022-09-07T09:36:57.256Z,23.48
2022-09-07T09:37:57.224Z,23.48
2022-09-07T09:38:57.210Z,23.48
2022-09-07T09:40:00.573Z,23.48
2022-09-07T09:40:58.191Z,23.50
2022-09-07T09:41:57.198Z,23.50
2022-09-07T09:42:57.196Z,23.50
2022-09-07T09:43:57.153Z,23.50
2022-09-07T09:44:57.145Z,23.50
2022-09-07T09:46:12.987Z,23.50
2022-09-07T09:47:58.258Z,23.50
2022-09-07T09:48:57.101Z,23.50
2022-09-07T09:49:57.116Z,23.50
2022-09-07T09:52:58.054Z,23.50
2022-09-07T09:53:57.044Z,23.51
2022-09-07T09:55:03.292Z,23.50
2022-09-07T09:55:58.026Z,23.50
2022-09-07T09:56:57.015Z,23.51
2022-09-07T09:59:05.773Z,23.50
2022-09-07T10:00:01.778Z,23.50
2022-09-07T10:04:00.508Z,23.48
2022-09-07T10:04:58.036Z,23.51
2022-09-07T10:05:56.915Z,23.50
2022-09-07T10:06:56.904Z,23.50
2022-09-07T10:07:57.087Z,23.48
2022-09-07T10:08:56.887Z,23.48
2022-09-07T10:09:56.871Z,23.48
2022-09-07T10:10:56.862Z,23.50
2022-09-07T10:12:12.124Z,23.47
2022-09-07T10:12:57.874Z,23.48
2022-09-07T10:13:56.853Z,23.50
2022-09-07T10:14:56.901Z,23.48
2022-09-07T10:15:56.899Z,23.48
2022-09-07T10:16:56.798Z,23.50
2022-09-07T10:17:57.016Z,23.50
2022-09-07T10:18:56.803Z,23.50
2022-09-07T10:19:56.796Z,23.50
2022-09-07T10:20:56.752Z,23.50
2022-09-07T10:21:56.740Z,23.51
2022-09-07T10:22:56.759Z,23.51
2022-09-07T10:23:56.727Z,23.51
2022-09-07T10:24:56.815Z,23.51
2022-09-07T10:25:56.698Z,23.51
2022-09-07T10:26:56.688Z,23.51
2022-09-07T10:27:56.694Z,23.50
2022-09-07T10:29:12.320Z,23.51
2022-09-07T10:29:57.703Z,23.51
2022-09-07T10:30:56.765Z,23.51
2022-09-07T10:31:56.631Z,23.50
2022-09-07T10:32:56.639Z,23.50
2022-09-07T10:34:57.601Z,23.50
2022-09-07T10:35:56.681Z,23.54
2022-09-07T10:36:56.586Z,23.54
2022-09-07T10:37:56.649Z,23.54
2022-09-07T10:38:56.557Z,23.51
2022-09-07T10:40:00.245Z,23.51
2022-09-07T10:40:56.565Z,23.51
2022-09-07T10:41:56.524Z,23.51
2022-09-07T10:43:57.502Z,23.50
2022-09-07T10:44:56.493Z,23.50
2022-09-07T10:45:56.637Z,23.51
2022-09-07T10:46:56.969Z,23.54
2022-09-07T10:47:56.483Z,23.54
2022-09-07T10:48:56.450Z,23.51
2022-09-07T10:50:57.459Z,23.51
2022-09-07T10:51:56.414Z,23.51
2022-09-07T10:52:56.406Z,23.51
2022-09-07T10:54:57.448Z,23.51
2022-09-07T10:55:56.371Z,23.54
2022-09-07T10:56:56.363Z,23.50
2022-09-07T10:57:56.443Z,23.54
2022-09-07T10:59:04.246Z,23.54
2022-09-07T11:00:12.874Z,23.51
2022-09-07T11:00:57.997Z,23.51
2022-09-07T11:01:56.487Z,23.54
2022-09-07T11:03:57.347Z,23.51
2022-09-07T11:04:56.330Z,23.54
2022-09-07T11:05:56.262Z,23.54
2022-09-07T11:06:56.258Z,23.54
2022-09-07T11:07:56.240Z,23.51
2022-09-07T11:09:57.246Z,23.54
2022-09-07T11:10:56.211Z,23.51
2022-09-07T11:12:04.026Z,23.51
2022-09-07T11:12:57.185Z,23.54
2022-09-07T11:14:12.461Z,23.55
2022-09-07T11:14:57.166Z,23.51
2022-09-07T11:15:56.228Z,23.54
2022-09-07T11:16:56.225Z,23.54
2022-09-07T11:17:56.155Z,23.54
2022-09-07T11:19:35.098Z,23.54
2022-09-07T11:19:57.136Z,23.51
2022-09-07T11:20:56.106Z,23.51
2022-09-07T11:21:56.554Z,23.54
2022-09-07T11:22:56.102Z,23.55
2022-09-07T11:23:56.067Z,23.54
2022-09-07T11:25:57.061Z,23.51
2022-09-07T11:26:56.038Z,23.54
2022-09-07T11:27:56.048Z,23.54
2022-09-07T11:29:57.003Z,23.54
2022-09-07T11:30:59.840Z,23.54
2022-09-07T11:31:55.979Z,23.51
2022-09-07T11:32:55.969Z,23.51
2022-09-07T11:34:56.946Z,23.54
2022-09-07T11:35:55.939Z,23.54
2022-09-07T11:36:55.947Z,23.51
2022-09-07T11:37:55.920Z,23.54
2022-09-07T11:38:55.928Z,23.51
2022-09-07T11:39:55.897Z,23.54
2022-09-07T11:40:55.881Z,23.51
2022-09-07T11:41:55.875Z,23.55
2022-09-07T11:42:55.861Z,23.54
2022-09-07T11:43:55.883Z,23.54
2022-09-07T11:44:55.914Z,23.54
2022-09-07T11:45:55.844Z,23.51
2022-09-07T11:46:55.820Z,23.51
2022-09-07T11:47:55.832Z,23.54
2022-09-07T11:48:55.794Z,23.51
2022-09-07T11:49:59.129Z,23.54
2022-09-07T11:50:55.773Z,23.54
2022-09-07T11:51:55.764Z,23.54
2022-09-07T11:52:55.751Z,23.54
2022-09-07T11:53:55.770Z,23.54
2022-09-07T11:54:55.729Z,23.54
2022-09-07T11:55:55.721Z,23.54
2022-09-07T11:56:55.708Z,23.55
2022-09-07T11:57:56.024Z,23.54
2022-09-07T11:58:55.686Z,23.54
2022-09-07T11:59:55.699Z,23.54
2022-09-07T12:00:55.663Z,23.54
2022-09-07T12:01:55.739Z,23.51
2022-09-07T12:03:00.024Z,23.54
2022-09-07T12:03:56.826Z,23.55
2022-09-07T12:04:56.706Z,23.55
2022-09-07T12:05:55.635Z,23.54
2022-09-07T12:06:55.598Z,23.54
2022-09-07T12:07:55.591Z,23.54
2022-09-07T12:08:55.577Z,23.55
2022-09-07T12:09:55.567Z,23.55
2022-09-07T12:10:55.591Z,23.54
2022-09-07T12:11:55.544Z,23.54
2022-09-07T12:12:55.534Z,23.51
2022-09-07T12:13:55.524Z,23.55
2022-09-07T12:14:55.511Z,23.55
2022-09-07T12:15:55.789Z,23.56
2022-09-07T12:16:55.511Z,23.56
2022-09-07T12:17:55.477Z,23.58
2022-09-07T12:18:55.489Z,23.58
2022-09-07T12:19:55.458Z,23.58
2022-09-07T12:20:55.490Z,23.58
2022-09-07T12:21:55.482Z,23.58
2022-09-07T12:22:55.427Z,23.58
2022-09-07T12:23:55.416Z,23.56
2022-09-07T12:24:55.403Z,23.58
2022-09-07T12:25:55.418Z,23.58
2022-09-07T12:26:55.381Z,23.58
2022-09-07T12:27:55.375Z,23.58
2022-09-07T12:28:55.359Z,23.58
2022-09-07T12:29:55.349Z,23.58
2022-09-07T12:30:55.533Z,23.56
2022-09-07T12:32:00.049Z,23.58
2022-09-07T12:32:58.214Z,23.58
2022-09-07T12:33:55.307Z,23.59
2022-09-07T12:34:55.293Z,23.58
2022-09-07T12:35:55.309Z,23.58
2022-09-07T12:36:55.273Z,23.58
2022-09-07T12:37:55.302Z,23.58
2022-09-07T12:38:55.273Z,23.59
2022-09-07T12:39:55.351Z,23.58
2022-09-07T12:40:55.229Z,23.58
2022-09-07T12:42:56.236Z,23.59
2022-09-07T12:43:55.198Z,23.59
2022-09-07T12:44:55.216Z,23.61
2022-09-07T12:45:55.281Z,23.59
2022-09-07T12:46:55.164Z,23.59
2022-09-07T12:47:55.153Z,23.59
2022-09-07T12:48:55.164Z,23.59
2022-09-07T12:49:55.132Z,23.59
2022-09-07T12:50:55.151Z,23.61
2022-09-07T12:52:13.877Z,23.59
2022-09-07T12:52:56.097Z,23.59
2022-09-07T12:53:57.731Z,23.59
2022-09-07T12:55:16.536Z,23.58
2022-09-07T12:57:56.059Z,23.59
2022-09-07T12:58:55.058Z,23.59
2022-09-07T12:59:55.220Z,23.59
2022-09-07T13:00:55.011Z,23.58
2022-09-07T13:01:55.138Z,23.59
2022-09-07T13:02:54.990Z,23.58
2022-09-07T13:03:54.990Z,23.61
2022-09-07T13:04:55.000Z,23.58
2022-09-07T13:05:54.975Z,23.59
2022-09-07T13:07:02.634Z,23.58
2022-09-07T13:08:04.305Z,23.59
2022-09-07T13:08:55.929Z,23.59
2022-09-07T13:09:55.076Z,23.59
2022-09-07T13:10:54.940Z,23.59
2022-09-07T13:11:54.893Z,23.59
2022-09-07T13:12:57.376Z,23.59
2022-09-07T13:14:04.680Z,23.62
2022-09-07T13:14:55.862Z,23.61
2022-09-07T13:15:55.590Z,23.62
2022-09-07T13:17:55.825Z,23.63
2022-09-07T13:18:54.817Z,23.65
2022-09-07T13:19:54.804Z,23.66
2022-09-07T13:20:54.797Z,23.66
2022-09-07T13:21:54.806Z,23.69
2022-09-07T13:22:54.776Z,23.68
2022-09-07T13:23:54.782Z,23.68
2022-09-07T13:24:54.773Z,23.71
2022-09-07T13:25:54.782Z,23.69
2022-09-07T13:26:54.733Z,23.71
2022-09-07T13:27:54.720Z,23.73
2022-09-07T13:28:54.988Z,23.74
2022-09-07T13:29:55.212Z,23.73
2022-09-07T13:30:54.743Z,23.74
2022-09-07T13:31:54.675Z,23.76
2022-09-07T13:33:09.970Z,23.76
2022-09-07T13:33:55.651Z,23.74
2022-09-07T13:34:54.670Z,23.74
2022-09-07T13:35:54.631Z,23.76
2022-09-07T13:36:54.627Z,23.74