createdAt,value
2019-01-04T00:00:48.057Z,103623.04
2019-01-04T00:06:38.677Z,103624.47
2019-01-04T00:09:28.081Z,103628.80
2019-01-04T00:12:10.672Z,103598.23
2019-01-04T00:15:00.098Z,103616.03
2019-01-04T00:17:49.645Z,103609.15
2019-01-04T00:20:39.057Z,103635.88
2019-01-04T00:26:16.566Z,103601.98
2019-01-04T00:29:05.974Z,103586.77
2019-01-04T00:31:48.102Z,103594.11
2019-01-04T00:34:37.507Z,103640.16
2019-01-04T00:37:19.607Z,103631.14
2019-01-04T00:39:49.910Z,103624.76
2019-01-04T00:48:30.267Z,103594.66
2019-01-04T00:51:12.054Z,103589.47
2019-01-04T00:54:02.098Z,103607.22
2019-01-04T00:57:02.847Z,103602.68
2019-01-04T01:00:30.477Z,103606.68
2019-01-04T01:03:31.392Z,103615.12
2019-01-04T01:06:59.035Z,103612.63
2019-01-04T01:10:05.628Z,103608.77
2019-01-04T01:13:33.266Z,103611.11
2019-01-04T01:16:35.198Z,103588.20
2019-01-04T01:20:02.848Z,103587.96
2019-01-04T01:23:04.170Z,103587.81
2019-01-04T01:26:31.766Z,103588.09
2019-01-04T01:29:32.601Z,103612.80
2019-01-04T01:33:00.202Z,103607.30
2019-01-04T01:39:37.941Z,103571.30
2019-01-04T01:43:05.588Z,103604.62
2019-01-04T01:46:07.046Z,103594.45
2019-01-04T01:49:34.664Z,103611.39
2019-01-04T01:52:19.150Z,103602.81
2019-01-04T01:55:08.519Z,103599.83
2019-01-04T01:57:50.882Z,103597.45
2019-01-04T02:00:40.219Z,103557.00
2019-01-04T02:03:22.096Z,103559.84
2019-01-04T02:09:13.227Z,103556.82
2019-01-04T02:12:02.518Z,103552.45
2019-01-04T02:14:44.383Z,103537.95
2019-01-04T02:17:26.474Z,103536.02
2019-01-04T02:20:15.840Z,103517.47
2019-01-04T02:22:58.348Z,103504.13
2019-01-04T02:25:47.668Z,103515.77
2019-01-04T02:28:30.285Z,103542.37
2019-01-04T02:33:55.973Z,103545.57
2019-01-04T02:37:04.658Z,103520.34
2019-01-04T02:39:53.497Z,103543.59
2019-01-04T02:42:42.708Z,103543.97
2019-01-04T02:45:25.073Z,103502.56
2019-01-04T02:48:14.346Z,103505.26
2019-01-04T02:50:55.899Z,103492.33
2019-01-04T02:53:45.667Z,103495.20
2019-01-04T02:56:27.875Z,103513.23
2019-01-04T03:02:06.837Z,103516.03
2019-01-04T03:04:56.212Z,103465.45
2019-01-04T03:07:38.141Z,103501.08
2019-01-04T03:13:15.426Z,103497.84
2019-01-04T03:16:04.832Z,103489.95
2019-01-04T03:18:47.366Z,103454.23
2019-01-04T03:24:32.081Z,103496.74
2019-01-04T03:27:14.340Z,103474.20
2019-01-04T03:30:04.065Z,103494.95
2019-01-04T03:32:45.807Z,103456.13
2019-01-04T03:38:22.223Z,103486.48
2019-01-04T03:44:06.606Z,103477.77
2019-01-04T03:46:48.629Z,103434.73
2019-01-04T03:52:20.726Z,103427.16
2019-01-04T03:55:10.093Z,103420.98
2019-01-04T03:57:51.929Z,103432.41
2019-01-04T04:00:41.839Z,103431.30
2019-01-04T04:03:23.771Z,103432.44
2019-01-04T04:09:13.720Z,103389.48
2019-01-04T04:15:03.794Z,103376.41
2019-01-04T04:17:45.874Z,103409.83
2019-01-04T04:20:35.529Z,103370.98
2019-01-04T04:23:17.023Z,103375.19
2019-01-04T04:26:06.423Z,103419.56
2019-01-04T04:28:48.402Z,103389.00
2019-01-04T04:31:37.883Z,103407.94
2019-01-04T04:34:19.583Z,103417.80
2019-01-04T04:45:28.792Z,103388.51
2019-01-04T04:48:18.183Z,103358.06
2019-01-04T04:51:00.130Z,103354.13
2019-01-04T04:53:30.705Z,103379.56
2019-01-04T04:56:20.098Z,103384.76
2019-01-04T04:59:09.476Z,103351.97
2019-01-04T05:01:52.217Z,103348.27
2019-01-04T05:04:22.537Z,103370.42
2019-01-04T05:07:12.183Z,103358.73
2019-01-04T05:12:49.341Z,103352.97
2019-01-04T05:15:19.692Z,103359.95
2019-01-04T05:18:09.108Z,103365.08
2019-01-04T05:20:58.769Z,103363.34
2019-01-04T05:23:40.605Z,103363.55
2019-01-04T05:29:17.623Z,103362.48
2019-01-04T05:32:07.021Z,103327.03
2019-01-04T05:34:37.315Z,103352.13
2019-01-04T05:37:26.690Z,103316.88
2019-01-04T05:43:17.748Z,103343.58
2019-01-04T05:46:07.452Z,103316.69
2019-01-04T05:48:49.617Z,103319.18
2019-01-04T05:51:38.914Z,103335.33
2019-01-04T05:54:21.432Z,103303.09
2019-01-04T05:57:10.805Z,103310.30
2019-01-04T05:59:52.253Z,103339.34
2019-01-04T06:02:42.713Z,103334.45
2019-01-04T06:05:24.566Z,103297.75
2019-01-04T06:08:13.912Z,103301.75
2019-01-04T06:10:55.805Z,103323.56
2019-01-04T06:13:45.215Z,103323.09
2019-01-04T06:16:27.247Z,103292.47
2019-01-04T06:19:09.702Z,103270.36
2019-01-04T06:24:46.950Z,103275.22
2019-01-04T06:27:36.568Z,103262.61
2019-01-04T06:30:18.833Z,103257.00
2019-01-04T06:33:08.261Z,103248.00
2019-01-04T06:35:49.885Z,103271.59
2019-01-04T06:41:27.095Z,103278.69
2019-01-04T06:44:16.464Z,103281.39
2019-01-04T06:47:18.221Z,103255.86
2019-01-04T06:50:08.914Z,103255.09
2019-01-04T06:52:51.107Z,103237.50
2019-01-04T06:56:04.214Z,103255.51
2019-01-04T06:58:46.583Z,103269.39
2019-01-04T07:01:35.944Z,103267.38
2019-01-04T07:04:18.490Z,103242.30
2019-01-04T07:06:48.745Z,103269.48
2019-01-04T07:09:38.062Z,103271.41
2019-01-04T07:12:27.489Z,103268.05
2019-01-04T07:15:09.574Z,103240.74
2019-01-04T07:17:58.974Z,103237.96
2019-01-04T07:20:41.111Z,103278.42
2019-01-04T07:23:30.505Z,103253.98
2019-01-04T07:26:12.903Z,103237.08
2019-01-04T07:29:02.314Z,103268.67
2019-01-04T07:31:43.855Z,103268.45
2019-01-04T07:37:20.745Z,103226.28
2019-01-04T07:39:51.027Z,103259.50
2019-01-04T07:42:40.643Z,103224.88
2019-01-04T07:45:29.986Z,103260.05
2019-01-04T07:48:11.588Z,103226.27
2019-01-04T07:51:19.935Z,103222.29
2019-01-04T07:54:01.740Z,103244.80
2019-01-04T07:56:51.413Z,103216.92
2019-01-04T07:59:33.657Z,103227.42
2019-01-04T08:02:45.882Z,103252.75
2019-01-04T08:05:28.448Z,103237.94
2019-01-04T08:08:17.864Z,103250.00
2019-01-04T08:11:00.083Z,103212.24
2019-01-04T08:13:49.457Z,103218.27
2019-01-04T08:19:27.084Z,103206.25
2019-01-04T08:22:09.085Z,103245.11
2019-01-04T08:27:54.137Z,103232.04
2019-01-04T08:30:37.482Z,103200.03
2019-01-04T08:33:27.373Z,103222.72
2019-01-04T08:36:08.390Z,103237.44
2019-01-04T08:38:50.213Z,103244.17
2019-01-04T08:41:59.089Z,103244.08
2019-01-04T08:44:40.819Z,103205.91
2019-01-04T08:50:31.168Z,103238.58
2019-01-04T08:56:48.173Z,103187.70
2019-01-04T08:59:30.354Z,103217.77
2019-01-04T09:05:21.273Z,103180.36
2019-01-04T09:08:10.915Z,103171.41
2019-01-04T09:10:52.418Z,103175.72
2019-01-04T09:19:57.240Z,103189.22
2019-01-04T09:22:39.976Z,103151.24
2019-01-04T09:25:29.393Z,103190.84
2019-01-04T09:28:19.403Z,103189.28
2019-01-04T09:33:57.500Z,103158.67
2019-01-04T09:36:47.168Z,103157.73
2019-01-04T09:39:28.900Z,103150.34
2019-01-04T09:42:20.497Z,103154.27
2019-01-04T09:45:02.052Z,103165.52
2019-01-04T09:47:51.709Z,103160.58
2019-01-04T09:50:33.981Z,103153.90
2019-01-04T09:53:23.356Z,103138.81
2019-01-04T09:56:05.808Z,103153.75
2019-01-04T09:58:55.475Z,103149.20
2019-01-04T10:01:37.923Z,103109.58
2019-01-04T10:04:27.268Z,103131.21
2019-01-04T10:07:16.691Z,103144.75
2019-01-04T10:09:59.204Z,103101.08
2019-01-04T10:15:26.713Z,103103.48
2019-01-04T10:21:05.836Z,103104.16
2019-01-04T10:23:55.112Z,103099.31
2019-01-04T10:26:41.282Z,103069.75
2019-01-04T10:29:30.999Z,103088.13
2019-01-04T10:32:01.806Z,103087.79
2019-01-04T10:34:51.220Z,103067.65
2019-01-04T10:37:33.044Z,103062.69
2019-01-04T10:43:13.759Z,103051.52
2019-01-04T10:46:03.414Z,103035.13
2019-01-04T10:48:53.602Z,103035.25
2019-01-04T10:54:30.531Z,103045.63
2019-01-04T11:00:09.335Z,103035.84
2019-01-04T11:02:58.649Z,102986.92
2019-01-04T11:05:40.689Z,102995.76
2019-01-04T11:08:49.521Z,102972.98
2019-01-04T11:11:32.175Z,102967.68
2019-01-04T11:14:22.480Z,103005.78
2019-01-04T11:17:06.770Z,102979.94
2019-01-04T11:22:59.308Z,103002.06
2019-01-04T11:26:27.754Z,102958.50
2019-01-04T11:29:29.249Z,102952.11
2019-01-04T11:32:59.994Z,102964.63
2019-01-04T11:35:51.448Z,102921.27
2019-01-04T11:39:19.091Z,102955.39
2019-01-04T11:42:09.749Z,102922.25
2019-01-04T11:45:21.201Z,102944.04
2019-01-04T11:48:12.083Z,102941.20
2019-01-04T11:54:30.390Z,102934.38
2019-01-04T11:57:19.763Z,102947.69
2019-01-04T12:00:01.950Z,102925.92
2019-01-04T12:02:51.757Z,102929.00
2019-01-04T12:05:34.826Z,102938.20
2019-01-04T12:08:05.971Z,102940.19
2019-01-04T12:10:55.381Z,102917.48
2019-01-04T12:13:36.962Z,102897.45
2019-01-04T12:16:26.385Z,102900.50
2019-01-04T12:19:08.539Z,102904.19
2019-01-04T12:21:58.000Z,102919.02
2019-01-04T12:24:47.386Z,102924.52
2019-01-04T12:27:29.439Z,102894.81
2019-01-04T12:30:00.025Z,102916.94
2019-01-04T12:32:49.753Z,102892.23
2019-01-04T12:35:32.659Z,102912.22
2019-01-04T12:38:15.537Z,102913.80
2019-01-04T12:41:05.262Z,102891.26
2019-01-04T12:43:47.969Z,102915.52
2019-01-04T12:49:26.684Z,102895.80
2019-01-04T12:52:16.093Z,102905.23
2019-01-04T12:54:58.008Z,102905.95
2019-01-04T13:00:49.300Z,102900.26
2019-01-04T13:03:38.894Z,102896.02
2019-01-04T13:06:09.190Z,102890.36
2019-01-04T13:08:58.894Z,102854.33
2019-01-04T13:14:44.089Z,102851.34
2019-01-04T13:17:25.883Z,102854.83
2019-01-04T13:20:15.558Z,102840.91
2019-01-04T13:23:01.803Z,102883.84
2019-01-04T13:25:47.805Z,102875.70
2019-01-04T13:28:37.238Z,102863.03
2019-01-04T13:31:08.179Z,102886.73
2019-01-04T13:33:57.604Z,102866.11
2019-01-04T13:36:47.250Z,102860.70
2019-01-04T13:39:29.066Z,102861.99
2019-01-04T13:47:41.828Z,102899.60
2019-01-04T13:50:31.191Z,102860.45
2019-01-04T13:53:13.549Z,102891.70
2019-01-04T13:56:03.203Z,102879.39
2019-01-04T13:58:52.886Z,102855.12
2019-01-04T14:01:35.346Z,102874.30
2019-01-04T14:04:25.038Z,102877.87
2019-01-04T14:07:07.488Z,102859.38
2019-01-04T14:09:57.224Z,102880.83
2019-01-04T14:12:38.958Z,102869.47
2019-01-04T14:15:09.961Z,102867.31
2019-01-04T14:17:59.283Z,102830.00
2019-01-04T14:20:48.697Z,102847.05
2019-01-04T14:23:31.049Z,102857.05
2019-01-04T14:26:21.214Z,102829.14
2019-01-04T14:29:03.280Z,102849.09
2019-01-04T14:32:11.808Z,102817.73
2019-01-04T14:34:53.515Z,102817.56
2019-01-04T14:37:43.131Z,102839.03
2019-01-04T14:40:25.417Z,102854.50
2019-01-04T14:43:15.149Z,102817.67
2019-01-04T14:45:58.079Z,102848.73
2019-01-04T14:48:47.505Z,102826.44
2019-01-04T14:51:33.548Z,102848.73
2019-01-04T14:54:17.722Z,102830.98
2019-01-04T14:59:54.840Z,102832.45
2019-01-04T15:02:44.579Z,102852.52
2019-01-04T15:07:48.679Z,102816.81
2019-01-04T15:10:38.658Z,102820.45
2019-01-04T15:13:28.366Z,102816.61
2019-01-04T15:16:10.021Z,102846.73
2019-01-04T15:18:40.807Z,102845.71
2019-01-04T15:21:12.292Z,102847.11
2019-01-04T15:24:01.643Z,102835.53
2019-01-04T15:29:52.334Z,102810.13
2019-01-04T15:32:41.693Z,102834.17
2019-01-04T15:35:23.456Z,102836.94
2019-01-04T15:38:12.835Z,102843.48
2019-01-04T15:40:56.931Z,102841.84
2019-01-04T15:43:47.506Z,102843.86
2019-01-04T15:46:30.156Z,102810.50
2019-01-04T15:51:55.484Z,102827.05
2019-01-04T15:54:44.920Z,102828.23
2019-01-04T15:57:34.606Z,102806.70
2019-01-04T16:00:18.906Z,102796.86
2019-01-04T16:03:08.279Z,102798.09
2019-01-04T16:05:49.913Z,102795.17
2019-01-04T16:08:39.283Z,102825.61
2019-01-04T16:11:22.083Z,102816.89
2019-01-04T16:14:11.750Z,102789.81
2019-01-04T16:16:54.551Z,102817.39
2019-01-04T16:19:43.823Z,102813.77
2019-01-04T16:22:28.606Z,102805.66
2019-01-04T16:25:11.501Z,102814.67
2019-01-04T16:30:50.678Z,102811.47
2019-01-04T16:33:40.035Z,102819.49
2019-01-04T16:36:22.528Z,102787.58
2019-01-04T16:39:12.171Z,102816.66
2019-01-04T16:41:54.131Z,102816.10
2019-01-04T16:44:43.834Z,102810.73
2019-01-04T16:47:14.173Z,102813.06
2019-01-04T16:52:59.575Z,102819.02
2019-01-04T16:55:43.183Z,102815.34
2019-01-04T17:01:33.313Z,102783.40
2019-01-04T17:04:22.736Z,102813.38
2019-01-04T17:06:53.015Z,102811.86
2019-01-04T17:09:42.420Z,102780.62
2019-01-04T17:12:31.800Z,102806.01
2019-01-04T17:15:15.398Z,102805.27
2019-01-04T17:21:06.023Z,102776.23
2019-01-04T17:23:57.638Z,102808.30
2019-01-04T17:26:40.041Z,102812.00
2019-01-04T17:32:30.582Z,102779.73
2019-01-04T17:35:20.185Z,102812.88
2019-01-04T17:38:02.611Z,102785.73
2019-01-04T17:40:51.872Z,102816.11
2019-01-04T17:43:33.803Z,102813.20
2019-01-04T17:46:23.350Z,102780.50
2019-01-04T17:49:05.837Z,102814.63
2019-01-04T17:54:42.993Z,102809.06
2019-01-04T18:00:20.147Z,102804.50
2019-01-04T18:05:56.503Z,102775.13
2019-01-04T18:08:45.867Z,102765.50
2019-01-04T18:11:28.023Z,102795.22
2019-01-04T18:17:08.943Z,102793.63
2019-01-04T18:19:58.374Z,102768.24
2019-01-04T18:22:41.309Z,102786.11
2019-01-04T18:25:23.406Z,102754.28
2019-01-04T18:28:12.790Z,102760.71
2019-01-04T18:30:43.612Z,102786.07
2019-01-04T18:33:32.978Z,102761.00
2019-01-04T18:36:16.780Z,102789.27
2019-01-04T18:39:07.138Z,102750.19
2019-01-04T18:41:50.701Z,102749.53
2019-01-04T18:44:54.027Z,102771.29
2019-01-04T18:47:24.635Z,102776.16
2019-01-04T18:50:16.116Z,102745.95
2019-01-04T18:52:59.523Z,102762.67
2019-01-04T18:55:48.857Z,102744.38
2019-01-04T18:58:35.549Z,102754.92
2019-01-04T19:01:27.200Z,102774.86
2019-01-04T19:04:09.342Z,102736.75
2019-01-04T19:07:00.957Z,102768.46
2019-01-04T19:09:31.830Z,102767.33
2019-01-04T19:12:21.229Z,102740.19
2019-01-04T19:15:06.352Z,102759.52
2019-01-04T19:17:55.869Z,102752.42
2019-01-04T19:20:38.313Z,102711.06
2019-01-04T19:26:34.227Z,102734.92
2019-01-04T19:29:23.924Z,102706.90
2019-01-04T19:35:03.130Z,102705.88
2019-01-04T19:38:06.238Z,102704.09
2019-01-04T19:40:36.267Z,102716.90
2019-01-04T19:43:25.656Z,102737.56
2019-01-04T19:46:08.057Z,102699.47
2019-01-04T19:48:57.487Z,102733.56
2019-01-04T19:51:40.202Z,102699.24
2019-01-04T19:54:29.938Z,102696.36
2019-01-04T19:57:14.157Z,102694.25
2019-01-04T20:00:22.767Z,102721.34
2019-01-04T20:03:05.844Z,102726.66
2019-01-04T20:10:09.360Z,102700.28
2019-01-04T20:13:11.227Z,102685.57
2019-01-04T20:16:44.823Z,102706.08
2019-01-04T20:19:52.050Z,102673.63
2019-01-04T20:23:02.339Z,102669.70
2019-01-04T20:26:20.521Z,102663.85
2019-01-04T20:29:17.049Z,102654.75
2019-01-04T20:32:19.497Z,102681.47
2019-01-04T20:35:28.078Z,102650.16
2019-01-04T20:38:29.344Z,102673.30
2019-01-04T20:41:37.605Z,102664.45
2019-01-04T20:44:39.656Z,102654.41
2019-01-04T20:48:03.020Z,102646.86
2019-01-04T20:50:51.976Z,102640.86
2019-01-04T20:53:53.214Z,102615.77
2019-01-04T21:09:20.425Z,102618.88
2019-01-04T21:12:28.103Z,102620.74
2019-01-04T21:15:28.811Z,102583.13
2019-01-04T21:18:37.979Z,102608.28
2019-01-04T21:21:40.457Z,102612.95
2019-01-04T21:24:42.445Z,102610.43
2019-01-04T21:27:43.948Z,102607.22
2019-01-04T21:31:06.870Z,102586.67
2019-01-04T21:33:54.888Z,102619.53
2019-01-04T21:36:44.288Z,102595.16
2019-01-04T21:39:52.900Z,102581.02
2019-01-04T21:42:54.105Z,102604.83
2019-01-04T21:45:58.204Z,102584.36
2019-01-04T21:48:47.357Z,102601.91
2019-01-04T21:51:51.223Z,102602.72
2019-01-04T21:54:40.386Z,102606.48
2019-01-04T21:57:47.146Z,102605.83
2019-01-04T22:00:55.423Z,102573.84
2019-01-04T22:04:01.642Z,102595.42
2019-01-04T22:07:07.268Z,102597.18
2019-01-04T22:10:08.454Z,102584.88
2019-01-04T22:13:12.892Z,102588.61
2019-01-04T22:16:02.034Z,102592.55
2019-01-04T22:19:03.357Z,102591.77
2019-01-04T22:22:11.912Z,102559.73
2019-01-04T22:25:14.812Z,102583.40
2019-01-04T22:28:19.022Z,102573.88
2019-01-04T22:31:27.310Z,102581.29
2019-01-04T22:34:28.675Z,102553.60
2019-01-04T22:37:36.979Z,102557.38
2019-01-04T22:40:38.981Z,102549.81
2019-01-04T22:43:47.282Z,102558.62
2019-01-04T22:46:49.100Z,102565.55
2019-01-04T22:50:21.006Z,102572.98
2019-01-04T22:53:26.032Z,102568.47
2019-01-04T22:56:35.528Z,102538.63
2019-01-04T22:59:40.087Z,102545.41
2019-01-04T23:02:37.255Z,102561.59
2019-01-04T23:05:43.930Z,102535.09
2019-01-04T23:08:52.512Z,102552.37
2019-01-04T23:11:57.021Z,102518.88
2019-01-04T23:15:05.545Z,102509.55
2019-01-04T23:18:07.078Z,102533.66
2019-01-04T23:20:56.253Z,102535.44
2019-01-04T23:24:03.448Z,102530.59
2019-01-04T23:27:05.000Z,102500.89
2019-01-04T23:30:08.835Z,102506.88
2019-01-04T23:32:58.202Z,102511.32
2019-01-04T23:36:07.047Z,102483.69
2019-01-04T23:38:56.483Z,102514.70
2019-01-04T23:42:26.235Z,102482.52
2019-01-04T23:45:29.813Z,102471.66
2019-01-04T23:48:31.846Z,102492.95
2019-01-04T23:54:53.751Z,102476.84
2019-01-04T23:57:43.708Z,102478.99
