createdAt,value
2018-04-24T00:00:24.284Z,14.42
2018-04-24T00:02:53.387Z,14.40
2018-04-24T00:05:22.805Z,14.36
2018-04-24T00:07:51.989Z,14.27
2018-04-24T00:10:21.097Z,14.22
2018-04-24T00:12:50.429Z,14.15
2018-04-24T00:15:19.744Z,14.10
2018-04-24T00:17:49.403Z,14.07
2018-04-24T00:20:18.660Z,14.00
2018-04-24T00:22:48.649Z,14.03
2018-04-24T00:25:18.453Z,13.98
2018-04-24T00:27:47.888Z,14.00
2018-04-24T00:30:16.930Z,13.90
2018-04-24T00:32:46.027Z,13.84
2018-04-24T00:35:15.216Z,13.79
2018-04-24T00:37:44.484Z,13.77
2018-04-24T00:40:13.559Z,13.71
2018-04-24T00:42:42.712Z,13.67
2018-04-24T00:45:11.908Z,13.68
2018-04-24T00:47:40.981Z,13.67
2018-04-24T00:50:10.379Z,13.58
2018-04-24T00:52:39.632Z,13.54
2018-04-24T00:55:08.972Z,13.51
2018-04-24T00:57:38.183Z,13.44
2018-04-24T01:00:07.376Z,13.41
2018-04-24T01:02:36.638Z,13.39
2018-04-24T01:05:05.844Z,13.38
2018-04-24T01:07:35.104Z,13.39
2018-04-24T01:10:04.475Z,13.32
2018-04-24T01:12:33.733Z,13.40
2018-04-24T01:15:02.830Z,13.37
2018-04-24T01:17:32.163Z,13.27
2018-04-24T01:20:01.316Z,13.25
2018-04-24T01:22:30.425Z,13.19
2018-04-24T01:24:59.895Z,13.27
2018-04-24T01:27:28.968Z,13.24
2018-04-24T01:29:58.185Z,13.26
2018-04-24T01:32:27.863Z,13.15
2018-04-24T01:34:57.189Z,13.13
2018-04-24T01:37:26.476Z,13.23
2018-04-24T01:39:55.572Z,13.19
2018-04-24T01:42:24.896Z,13.19
2018-04-24T01:44:53.934Z,13.13
2018-04-24T01:47:23.134Z,13.01
2018-04-24T01:49:52.440Z,12.96
2018-04-24T01:52:21.424Z,13.03
2018-04-24T01:54:50.385Z,12.97
2018-04-24T01:57:19.513Z,12.95
2018-04-24T01:59:48.962Z,12.91
2018-04-24T02:02:18.170Z,12.93
2018-04-24T02:04:47.247Z,12.96
2018-04-24T02:07:16.384Z,12.91
2018-04-24T02:09:45.495Z,12.93
2018-04-24T02:12:14.582Z,13.00
2018-04-24T02:14:43.687Z,13.03
2018-04-24T02:17:12.962Z,13.10
2018-04-24T02:19:42.143Z,12.93
2018-04-24T02:22:11.380Z,12.85
2018-04-24T02:24:40.650Z,12.83
2018-04-24T02:27:09.897Z,12.80
2018-04-24T02:29:39.023Z,12.83
2018-04-24T02:32:08.215Z,12.82
2018-04-24T02:34:37.792Z,12.88
2018-04-24T02:37:07.167Z,12.91
2018-04-24T02:39:36.334Z,12.91
2018-04-24T02:42:05.448Z,13.05
2018-04-24T02:44:34.590Z,13.04
2018-04-24T02:47:03.665Z,13.08
2018-04-24T02:49:32.832Z,13.10
2018-04-24T02:52:01.966Z,13.18
2018-04-24T02:54:31.278Z,13.21
2018-04-24T02:57:00.544Z,13.28
2018-04-24T02:59:29.729Z,13.53
2018-04-24T03:01:58.873Z,13.45
2018-04-24T03:04:27.900Z,13.47
2018-04-24T03:06:57.223Z,13.57
2018-04-24T03:09:26.478Z,13.63
2018-04-24T03:11:55.532Z,13.79
2018-04-24T03:14:24.552Z,13.79
2018-04-24T03:16:53.903Z,13.80
2018-04-24T03:19:23.113Z,13.76
2018-04-24T03:21:52.601Z,13.76
2018-04-24T03:24:21.693Z,13.68
2018-04-24T03:26:51.152Z,13.65
2018-04-24T03:29:20.369Z,13.68
2018-04-24T03:31:49.726Z,13.74
2018-04-24T03:34:18.806Z,13.70
2018-04-24T03:36:47.888Z,13.66
2018-04-24T03:39:17.025Z,13.66
2018-04-24T03:41:46.269Z,13.48
2018-04-24T03:44:15.412Z,13.36
2018-04-24T03:46:44.815Z,13.31
2018-04-24T03:49:14.416Z,13.39
2018-04-24T03:51:43.419Z,13.37
2018-04-24T03:54:12.627Z,13.23
2018-04-24T03:56:41.685Z,13.23
2018-04-24T04:01:39.545Z,13.18
2018-04-24T04:04:08.798Z,13.19
2018-04-24T04:06:38.010Z,13.13
2018-04-24T04:09:07.245Z,13.18
2018-04-24T04:11:36.567Z,13.26
2018-04-24T04:14:05.567Z,13.33
2018-04-24T04:16:34.733Z,13.39
2018-04-24T04:19:15.221Z,13.61
2018-04-24T04:21:55.524Z,13.45
2018-04-24T04:24:35.080Z,13.45
2018-04-24T04:27:04.231Z,13.68
2018-04-24T04:29:33.346Z,13.64
2018-04-24T04:32:02.696Z,13.79
2018-04-24T04:34:31.836Z,14.00
2018-04-24T04:37:00.905Z,14.35
2018-04-24T04:39:30.121Z,14.55
2018-04-24T04:41:59.234Z,14.57
2018-04-24T04:44:28.436Z,14.89
2018-04-24T04:46:57.616Z,14.72
2018-04-24T04:49:26.877Z,14.84
2018-04-24T04:51:56.031Z,14.78
2018-04-24T04:54:25.299Z,15.28
2018-04-24T04:56:54.478Z,15.33
2018-04-24T04:59:23.712Z,15.37
2018-04-24T05:01:52.884Z,14.95
2018-04-24T05:04:22.200Z,15.21
2018-04-24T05:06:51.531Z,15.25
2018-04-24T05:09:20.563Z,15.30
2018-04-24T05:11:49.726Z,15.08
2018-04-24T05:14:18.914Z,15.12
2018-04-24T05:16:48.048Z,15.06
2018-04-24T05:19:17.295Z,15.25
2018-04-24T05:21:46.522Z,15.24
2018-04-24T05:24:15.873Z,15.37
2018-04-24T05:26:45.120Z,15.24
2018-04-24T05:29:14.263Z,15.44
2018-04-24T05:31:43.575Z,15.41
2018-04-24T05:34:12.817Z,15.43
2018-04-24T05:36:41.965Z,15.69
2018-04-24T05:39:12.817Z,15.91
2018-04-24T05:41:42.048Z,15.76
2018-04-24T05:44:11.305Z,15.74
2018-04-24T05:46:40.554Z,15.86
2018-04-24T05:49:09.706Z,15.91
2018-04-24T05:51:38.857Z,15.79
2018-04-24T05:54:07.963Z,15.84
2018-04-24T05:56:37.244Z,15.80
2018-04-24T05:59:06.557Z,15.96
2018-04-24T06:01:35.698Z,16.08
2018-04-24T06:04:04.820Z,16.52
2018-04-24T06:06:34.052Z,16.22
2018-04-24T06:09:03.513Z,16.48
2018-04-24T06:11:32.827Z,16.43
2018-04-24T06:14:01.989Z,16.48
2018-04-24T06:16:31.184Z,16.41
2018-04-24T06:19:00.316Z,16.53
2018-04-24T06:21:29.607Z,16.25
2018-04-24T06:23:58.659Z,16.43
2018-04-24T06:26:27.873Z,16.59
2018-04-24T06:28:56.975Z,17.08
2018-04-24T06:31:26.048Z,16.84
2018-04-24T06:33:55.272Z,17.08
2018-04-24T06:36:24.373Z,17.09
2018-04-24T06:38:53.558Z,17.39
2018-04-24T06:41:22.803Z,17.12
2018-04-24T06:43:51.988Z,17.00
2018-04-24T06:46:21.118Z,17.40
2018-04-24T06:48:50.194Z,17.56
2018-04-24T06:51:19.347Z,17.33
2018-04-24T06:53:48.488Z,17.31
2018-04-24T06:56:17.648Z,17.39
2018-04-24T06:58:46.753Z,17.43
2018-04-24T07:01:15.812Z,17.47
2018-04-24T07:03:44.886Z,17.59
2018-04-24T07:06:14.061Z,18.07
2018-04-24T07:08:43.098Z,17.90
2018-04-24T07:11:12.576Z,17.91
2018-04-24T07:13:41.596Z,18.21
2018-04-24T07:16:10.734Z,18.32
2018-04-24T07:18:40.186Z,18.59
2018-04-24T07:21:09.346Z,18.21
2018-04-24T07:23:38.283Z,18.54
2018-04-24T07:26:07.292Z,18.61
2018-04-24T07:28:36.600Z,18.77
2018-04-24T07:31:05.829Z,18.87
2018-04-24T07:33:34.972Z,19.16
2018-04-24T07:36:04.928Z,19.32
2018-04-24T07:38:34.398Z,19.12
2018-04-24T07:41:03.466Z,19.28
2018-04-24T07:43:32.503Z,19.39
2018-04-24T07:46:01.580Z,19.36
2018-04-24T07:48:30.681Z,19.61
2018-04-24T07:51:00.079Z,19.88
2018-04-24T07:53:29.166Z,20.23
2018-04-24T07:55:58.368Z,20.01
2018-04-24T07:58:27.442Z,20.36
2018-04-24T08:00:56.421Z,20.72
2018-04-24T08:03:25.658Z,20.85
2018-04-24T08:05:54.776Z,20.53
2018-04-24T08:08:24.044Z,20.89
2018-04-24T08:11:04.900Z,20.96
2018-04-24T08:13:40.466Z,21.26
2018-04-24T08:16:10.054Z,21.11
2018-04-24T08:18:50.043Z,20.90
2018-04-24T08:21:25.728Z,21.16
2018-04-24T08:23:56.472Z,21.17
2018-04-24T08:26:25.856Z,21.08
2018-04-24T08:28:55.053Z,21.67
2018-04-24T08:31:34.922Z,21.51
2018-04-24T08:34:09.577Z,21.58
2018-04-24T08:36:39.476Z,21.71
2018-04-24T08:39:08.613Z,21.81
2018-04-24T08:41:37.950Z,21.89
2018-04-24T08:44:06.917Z,22.58
2018-04-24T08:46:35.933Z,22.25
2018-04-24T08:49:05.110Z,22.50
2018-04-24T08:51:34.289Z,23.09
2018-04-24T08:54:03.695Z,22.93
2018-04-24T08:56:32.905Z,23.27
2018-04-24T08:59:02.156Z,23.56
2018-04-24T09:01:31.374Z,23.81
2018-04-24T09:04:00.661Z,23.63
2018-04-24T09:06:29.961Z,23.69
2018-04-24T09:08:59.309Z,23.83
2018-04-24T09:11:28.620Z,23.95
2018-04-24T09:13:57.843Z,23.96
2018-04-24T09:16:27.169Z,24.09
2018-04-24T09:18:56.425Z,24.04
2018-04-24T09:21:25.861Z,24.33
2018-04-24T09:23:55.073Z,24.36
2018-04-24T09:26:25.064Z,24.89
2018-04-24T09:28:54.239Z,25.06
2018-04-24T09:31:28.917Z,24.99
2018-04-24T09:33:58.820Z,25.10
2018-04-24T09:36:27.900Z,25.23
2018-04-24T09:38:57.185Z,25.41
2018-04-24T09:41:26.469Z,25.70
2018-04-24T09:43:55.638Z,25.70
2018-04-24T09:46:24.735Z,25.86
2018-04-24T09:48:53.887Z,25.70
2018-04-24T09:51:23.019Z,25.97
2018-04-24T09:53:52.296Z,25.91
2018-04-24T09:56:21.405Z,26.51
2018-04-24T09:58:50.629Z,26.42
2018-04-24T10:01:20.873Z,26.46
2018-04-24T10:03:50.117Z,26.76
2018-04-24T10:06:19.275Z,26.30
2018-04-24T10:08:48.406Z,26.60
2018-04-24T10:11:17.881Z,26.69
2018-04-24T10:13:46.966Z,26.70
2018-04-24T10:16:16.056Z,27.10
2018-04-24T10:18:47.292Z,27.71
2018-04-24T10:21:16.969Z,27.58
2018-04-24T10:23:46.032Z,27.24
2018-04-24T10:26:15.181Z,27.36
2018-04-24T10:28:44.330Z,27.45
2018-04-24T10:31:13.612Z,27.25
2018-04-24T10:33:43.742Z,26.13
2018-04-24T10:36:12.935Z,25.65
2018-04-24T10:38:42.049Z,26.03
2018-04-24T10:41:11.067Z,26.42
2018-04-24T10:43:40.834Z,26.78
2018-04-24T10:46:10.448Z,26.32
2018-04-24T10:48:39.508Z,26.20
2018-04-24T10:51:08.545Z,25.55
2018-04-24T10:53:37.659Z,25.82
2018-04-24T10:56:06.708Z,25.72
2018-04-24T10:58:35.937Z,25.19
2018-04-24T11:01:05.412Z,25.32
2018-04-24T11:03:34.760Z,24.98
2018-04-24T11:06:04.002Z,24.66
2018-04-24T11:08:33.012Z,24.24
2018-04-24T11:11:02.140Z,24.10
2018-04-24T11:13:31.560Z,24.32
2018-04-24T11:16:00.716Z,24.88
2018-04-24T11:18:30.014Z,24.99
2018-04-24T11:20:59.290Z,25.22
2018-04-24T11:23:28.344Z,24.83
2018-04-24T11:25:57.580Z,24.52
2018-04-24T11:28:26.776Z,24.92
2018-04-24T11:30:55.897Z,25.59
2018-04-24T11:33:25.040Z,25.72
2018-04-24T11:35:54.362Z,25.59
2018-04-24T11:38:23.596Z,25.44
2018-04-24T11:40:52.788Z,25.09
2018-04-24T11:43:22.103Z,25.42
2018-04-24T11:45:51.266Z,25.76
2018-04-24T11:48:20.441Z,26.36
2018-04-24T11:50:49.895Z,25.97
2018-04-24T11:53:19.032Z,26.62
2018-04-24T11:55:48.070Z,26.64
2018-04-24T11:58:17.192Z,26.68
2018-04-24T12:00:46.272Z,26.73
2018-04-24T12:03:15.264Z,26.53
2018-04-24T12:05:44.368Z,26.20
2018-04-24T12:08:13.503Z,26.80
2018-04-24T12:10:42.603Z,26.35
2018-04-24T12:13:11.939Z,26.70
2018-04-24T12:15:41.217Z,26.72
2018-04-24T12:18:10.463Z,27.06
2018-04-24T12:20:40.008Z,27.01
2018-04-24T12:23:09.243Z,26.88
2018-04-24T12:25:38.683Z,27.49
2018-04-24T12:28:07.942Z,28.21
2018-04-24T12:30:37.221Z,27.49
2018-04-24T12:33:06.178Z,27.95
2018-04-24T12:35:35.408Z,27.69
2018-04-24T12:38:04.646Z,27.39
2018-04-24T12:40:33.854Z,27.17
2018-04-24T12:43:02.895Z,27.49
2018-04-24T12:45:32.237Z,27.08
2018-04-24T12:48:01.442Z,26.94
2018-04-24T12:50:30.517Z,27.32
2018-04-24T12:52:59.693Z,27.53
2018-04-24T12:55:28.804Z,27.11
2018-04-24T12:57:58.131Z,26.45
2018-04-24T13:00:27.324Z,26.71
2018-04-24T13:02:56.660Z,26.41
2018-04-24T13:05:25.818Z,26.83
2018-04-24T13:07:55.020Z,26.85
2018-04-24T13:10:24.172Z,27.82
2018-04-24T13:12:53.408Z,27.81
2018-04-24T13:15:22.603Z,27.89
2018-04-24T13:17:51.652Z,27.42
2018-04-24T13:20:20.741Z,27.26
2018-04-24T13:22:49.904Z,27.92
2018-04-24T13:25:19.388Z,27.88
2018-04-24T13:27:48.792Z,27.25
2018-04-24T13:30:18.915Z,28.09
2018-04-24T13:32:47.990Z,28.11
2018-04-24T13:35:17.095Z,28.08
2018-04-24T13:37:46.331Z,27.72
2018-04-24T13:40:15.559Z,27.00
2018-04-24T13:42:44.644Z,26.76
2018-04-24T13:45:13.852Z,26.64
2018-04-24T13:47:43.237Z,25.86
2018-04-24T13:50:12.464Z,26.80
2018-04-24T13:52:41.686Z,27.15
2018-04-24T13:55:10.873Z,27.65
2018-04-24T13:57:40.257Z,28.69
2018-04-24T14:00:09.395Z,28.73
2018-04-24T14:02:38.584Z,29.94
2018-04-24T14:05:08.424Z,30.06
2018-04-24T14:07:37.517Z,30.23
2018-04-24T14:10:07.100Z,30.20
2018-04-24T14:12:36.953Z,30.19
2018-04-24T14:15:06.268Z,30.00
2018-04-24T14:17:35.220Z,30.27
2018-04-24T14:20:04.292Z,30.13
2018-04-24T14:22:33.404Z,30.14
2018-04-24T14:25:02.469Z,29.66
2018-04-24T14:27:31.846Z,30.05
2018-04-24T14:30:01.020Z,30.03
2018-04-24T14:32:30.138Z,29.16
2018-04-24T14:34:59.269Z,29.36
2018-04-24T14:37:28.554Z,30.64
2018-04-24T14:39:57.710Z,28.97
2018-04-24T14:42:27.761Z,28.28
2018-04-24T14:44:56.786Z,27.33
2018-04-24T14:47:25.939Z,26.26
2018-04-24T14:49:54.980Z,25.82
2018-04-24T14:52:24.094Z,24.13
2018-04-24T14:54:53.117Z,23.29
2018-04-24T14:57:22.099Z,22.72
2018-04-24T14:59:51.417Z,23.16
2018-04-24T15:02:20.721Z,22.69
2018-04-24T15:04:49.861Z,22.33
2018-04-24T15:07:19.015Z,22.85
2018-04-24T15:09:48.240Z,22.66
2018-04-24T15:12:17.075Z,21.62
2018-04-24T15:14:46.199Z,21.57
2018-04-24T15:17:15.336Z,20.45
2018-04-24T15:19:44.287Z,20.62
2018-04-24T15:22:13.585Z,20.48
2018-04-24T15:24:42.630Z,20.66
2018-04-24T15:27:11.782Z,20.95
2018-04-24T15:29:41.084Z,20.62
2018-04-24T15:32:10.125Z,20.40
2018-04-24T15:34:39.534Z,20.40
2018-04-24T15:37:08.694Z,19.71
2018-04-24T15:39:37.800Z,20.02
2018-04-24T15:42:06.921Z,20.15
2018-04-24T15:44:36.157Z,19.77
2018-04-24T15:47:05.217Z,19.69
2018-04-24T15:49:34.305Z,19.90
2018-04-24T15:52:03.453Z,20.04
2018-04-24T15:54:32.851Z,19.96
2018-04-24T15:57:02.236Z,20.09
2018-04-24T15:59:31.561Z,20.52
2018-04-24T16:02:00.820Z,20.58
2018-04-24T16:04:30.938Z,20.43
2018-04-24T16:07:00.167Z,20.75
2018-04-24T16:09:29.555Z,20.77
2018-04-24T16:11:58.768Z,20.65
2018-04-24T16:14:27.794Z,20.72
2018-04-24T16:16:56.908Z,20.80
2018-04-24T16:19:26.108Z,20.37
2018-04-24T16:21:55.354Z,20.08
2018-04-24T16:24:24.574Z,19.54
2018-04-24T16:26:53.785Z,19.37
2018-04-24T16:29:22.898Z,19.56
2018-04-24T16:31:51.909Z,19.30
2018-04-24T16:34:21.032Z,18.90
2018-04-24T16:36:50.051Z,19.01
2018-04-24T16:39:19.365Z,18.99
2018-04-24T16:41:48.268Z,18.93
2018-04-24T16:44:17.425Z,18.97
2018-04-24T16:46:46.707Z,18.89
2018-04-24T16:49:16.005Z,18.80
2018-04-24T16:51:45.108Z,18.71
2018-04-24T16:54:14.145Z,18.50
2018-04-24T16:56:43.497Z,18.62
2018-04-24T16:59:12.688Z,18.72
2018-04-24T17:01:41.692Z,18.35
2018-04-24T17:04:10.700Z,18.36
2018-04-24T17:06:39.700Z,18.30
2018-04-24T17:09:09.518Z,18.09
2018-04-24T17:11:38.634Z,18.02
2018-04-24T17:14:07.844Z,17.98
2018-04-24T17:16:36.906Z,18.14
2018-04-24T17:19:06.136Z,18.30
2018-04-24T17:21:35.367Z,18.36
2018-04-24T17:24:04.471Z,18.26
2018-04-24T17:26:33.538Z,18.23
2018-04-24T17:29:02.632Z,18.14
2018-04-24T17:31:31.754Z,18.23
2018-04-24T17:34:00.825Z,18.18
2018-04-24T17:36:29.790Z,18.04
2018-04-24T17:38:58.884Z,18.09
2018-04-24T17:41:28.153Z,18.24
2018-04-24T17:43:57.130Z,18.32
2018-04-24T17:46:26.177Z,18.20
2018-04-24T17:48:55.243Z,18.48
2018-04-24T17:51:24.460Z,18.54
2018-04-24T17:53:53.648Z,18.47
2018-04-24T17:56:22.846Z,18.34
2018-04-24T17:58:51.996Z,18.49
2018-04-24T18:01:21.033Z,18.46
2018-04-24T18:03:50.161Z,18.44
2018-04-24T18:06:19.232Z,18.49
2018-04-24T18:08:48.994Z,18.62
2018-04-24T18:11:18.206Z,18.56
2018-04-24T18:13:47.177Z,18.40
2018-04-24T18:16:16.364Z,18.49
2018-04-24T18:18:45.418Z,18.54
2018-04-24T18:21:14.480Z,18.65
2018-04-24T18:23:43.529Z,18.51
2018-04-24T18:26:12.604Z,18.53
2018-04-24T18:28:41.811Z,18.67
2018-04-24T18:31:10.900Z,18.54
2018-04-24T18:33:39.873Z,18.23
2018-04-24T18:36:08.936Z,18.42
2018-04-24T18:38:37.975Z,18.19
2018-04-24T18:41:06.996Z,18.03
2018-04-24T18:43:36.009Z,18.06
2018-04-24T18:46:05.024Z,18.05
2018-04-24T18:48:34.247Z,18.31
2018-04-24T18:51:03.434Z,18.12
2018-04-24T18:53:32.469Z,18.04
2018-04-24T18:56:01.704Z,18.05
2018-04-24T18:58:30.828Z,18.30
2018-04-24T19:00:59.832Z,18.09
2018-04-24T19:03:28.850Z,18.01
2018-04-24T19:05:57.870Z,17.95
2018-04-24T19:08:26.868Z,17.86
2018-04-24T19:10:55.926Z,17.87
2018-04-24T19:13:24.922Z,17.84
2018-04-24T19:15:53.929Z,17.79
2018-04-24T19:18:28.362Z,17.72
2018-04-24T19:20:57.537Z,17.69
2018-04-24T19:23:26.577Z,17.78
2018-04-24T19:25:55.676Z,17.74
2018-04-24T19:28:24.560Z,17.74
2018-04-24T19:30:53.605Z,17.71
2018-04-24T19:33:23.301Z,17.70
2018-04-24T19:35:52.316Z,17.69
2018-04-24T19:38:21.308Z,17.69
2018-04-24T19:40:55.948Z,17.73
2018-04-24T19:43:25.116Z,17.73
2018-04-24T19:45:54.192Z,17.78
2018-04-24T19:48:28.926Z,17.88
2018-04-24T19:50:57.984Z,17.78
2018-04-24T19:53:27.169Z,17.73
2018-04-24T19:55:56.155Z,17.72
2018-04-24T19:58:25.175Z,17.85
2018-04-24T20:00:54.272Z,17.76
2018-04-24T20:03:23.535Z,17.86
2018-04-24T20:05:52.712Z,17.60
2018-04-24T20:08:21.879Z,17.59
2018-04-24T20:10:50.948Z,17.47
2018-04-24T20:13:20.609Z,17.42
2018-04-24T20:15:49.892Z,17.39
2018-04-24T20:18:19.085Z,17.32
2018-04-24T20:20:48.091Z,17.24
2018-04-24T20:23:18.033Z,17.22
2018-04-24T20:25:47.251Z,17.17
2018-04-24T20:28:16.406Z,17.14
2018-04-24T20:30:45.577Z,17.10
2018-04-24T20:33:14.748Z,17.11
2018-04-24T20:35:44.001Z,17.06
2018-04-24T20:38:13.400Z,17.04
2018-04-24T20:40:42.395Z,17.13
2018-04-24T20:43:11.691Z,17.16
2018-04-24T20:45:41.006Z,17.43
2018-04-24T20:48:10.057Z,17.39
2018-04-24T20:50:39.553Z,17.42
2018-04-24T20:53:08.827Z,17.36
2018-04-24T20:55:38.313Z,17.35
2018-04-24T20:58:07.551Z,17.37
2018-04-24T21:00:36.748Z,17.42
2018-04-24T21:03:05.903Z,17.35
2018-04-24T21:05:35.134Z,17.30
2018-04-24T21:08:04.212Z,17.24
2018-04-24T21:10:33.553Z,17.28
2018-04-24T21:13:02.913Z,17.13
2018-04-24T21:15:32.224Z,17.12
2018-04-24T21:18:01.245Z,17.05
2018-04-24T21:20:30.499Z,17.04
2018-04-24T21:22:59.559Z,16.95
2018-04-24T21:25:28.843Z,16.91
2018-04-24T21:27:57.999Z,16.94
2018-04-24T21:30:27.817Z,16.87
2018-04-24T21:32:57.072Z,16.95
2018-04-24T21:35:26.085Z,17.05
2018-04-24T21:37:56.014Z,16.94
2018-04-24T21:40:25.430Z,16.84
2018-04-24T21:42:54.456Z,16.84
2018-04-24T21:45:23.426Z,16.88
2018-04-24T21:47:52.460Z,16.81
2018-04-24T21:50:22.524Z,16.85
2018-04-24T21:52:51.585Z,16.80
2018-04-24T21:55:20.740Z,16.85
2018-04-24T21:57:50.902Z,16.83
2018-04-24T22:00:20.158Z,16.71
2018-04-24T22:02:49.228Z,16.65
2018-04-24T22:05:18.224Z,16.62
2018-04-24T22:07:47.248Z,16.57
2018-04-24T22:10:16.253Z,16.51
2018-04-24T22:12:45.279Z,16.65
2018-04-24T22:15:14.517Z,16.72
2018-04-24T22:17:43.694Z,16.73
2018-04-24T22:20:12.965Z,16.61
2018-04-24T22:22:42.157Z,16.55
2018-04-24T22:25:11.298Z,16.59
2018-04-24T22:27:40.446Z,16.62
2018-04-24T22:30:09.649Z,16.54
2018-04-24T22:32:38.874Z,16.63
2018-04-24T22:35:08.102Z,16.65
2018-04-24T22:37:37.244Z,16.79
2018-04-24T22:40:06.145Z,16.87
2018-04-24T22:42:35.328Z,16.95
2018-04-24T22:45:04.471Z,16.71
2018-04-24T22:47:33.686Z,16.69
2018-04-24T22:50:02.683Z,16.68
2018-04-24T22:52:31.856Z,16.51
2018-04-24T22:55:00.843Z,16.49
2018-04-24T22:57:29.825Z,16.43
2018-04-24T22:59:59.749Z,16.38
2018-04-24T23:02:29.297Z,16.41
2018-04-24T23:04:58.375Z,16.32
2018-04-24T23:07:27.476Z,16.35
2018-04-24T23:09:55.621Z,16.39
2018-04-24T23:12:35.669Z,16.44
2018-04-24T23:15:21.940Z,16.52
2018-04-24T23:18:08.410Z,16.51
2018-04-24T23:20:42.205Z,16.61
2018-04-24T23:23:10.928Z,16.64
2018-04-24T23:25:40.171Z,16.58
2018-04-24T23:28:09.362Z,16.71
2018-04-24T23:30:38.609Z,16.81
2018-04-24T23:33:08.560Z,16.79
2018-04-24T23:35:37.764Z,16.73
2018-04-24T23:38:07.093Z,16.67
2018-04-24T23:40:36.353Z,16.69
2018-04-24T23:43:05.573Z,16.80
2018-04-24T23:45:34.849Z,16.78
2018-04-24T23:48:03.964Z,16.80
2018-04-24T23:50:33.166Z,16.85
2018-04-24T23:53:02.278Z,16.95
2018-04-24T23:55:31.452Z,17.22
2018-04-24T23:58:00.721Z,17.35
