createdAt,value
2024-01-20T02:58:15.346Z,18.8
2024-01-20T03:08:17.691Z,18.8
2024-01-20T03:18:19.519Z,18.8
2024-01-20T03:28:21.963Z,18.8
2024-01-20T03:38:23.931Z,18.8
2024-01-20T03:48:25.878Z,18.8
2024-01-20T03:58:28.233Z,18.8
2024-01-20T04:08:30.547Z,18.7
2024-01-20T04:18:33.233Z,18.7
2024-01-20T04:28:35.028Z,18.7
2024-01-20T04:38:37.036Z,18.7
2024-01-20T04:48:39.478Z,18.7
2024-01-20T04:58:41.532Z,18.7
2024-01-20T05:08:43.703Z,18.7
2024-01-20T05:18:46.284Z,18.7
2024-01-20T05:28:48.117Z,18.7
2024-01-20T09:49:52.332Z,19.9
2024-01-20T09:59:53.997Z,20.2
2024-01-20T11:50:17.297Z,20.6
2024-01-20T12:00:19.118Z,20.6
2024-01-20T12:10:21.298Z,20.6
2024-01-20T12:20:23.484Z,20.6
2024-01-20T12:30:25.460Z,20.6
2024-01-20T12:40:27.958Z,20.5
2024-01-20T12:50:30.504Z,20.5
2024-01-20T13:00:32.616Z,20.4
2024-01-20T13:10:35.045Z,20.4
2024-01-20T13:20:36.847Z,20.3
2024-01-20T13:30:38.931Z,20.3
2024-01-20T13:50:43.452Z,20.2
2024-01-20T14:30:51.813Z,20
2024-01-20T14:50:56.000Z,19.9
2024-01-20T15:21:02.388Z,19.8
2024-01-20T15:41:05.962Z,19.7
2024-01-20T15:51:08.572Z,19.7
2024-01-20T16:01:10.498Z,19.6
2024-01-20T16:11:12.250Z,19.6
2024-01-20T16:21:14.837Z,19.5
2024-01-20T16:31:16.854Z,19.5
2024-01-20T16:41:19.068Z,19.5
2024-01-20T16:51:22.742Z,19.4
2024-01-20T17:11:25.061Z,19.4
2024-01-20T17:21:27.710Z,19.4
2024-01-20T17:31:30.327Z,19.4
2024-01-20T17:41:32.438Z,19.3
2024-01-20T17:51:34.890Z,19.3
2024-01-20T18:01:36.438Z,19.3
2024-01-20T18:11:38.729Z,19.3
2024-01-20T18:21:40.759Z,19.3
2024-01-20T18:31:43.100Z,19.2
2024-01-20T18:41:45.298Z,19.2
2024-01-20T19:01:49.903Z,19.2
2024-01-20T19:11:52.126Z,19.2
2024-01-20T20:02:04.071Z,19.2
2024-01-20T20:12:05.867Z,19.2
2024-01-20T20:22:08.153Z,19.1
2024-01-20T20:32:10.700Z,19.1
2024-01-20T20:42:13.385Z,19.1
2024-01-20T20:52:15.296Z,19.1
2024-01-20T21:02:17.457Z,19.1
2024-01-20T21:12:19.345Z,19.1
2024-01-20T21:22:21.715Z,19.1
2024-01-20T21:32:24.338Z,19.1
2024-01-20T21:42:26.741Z,19.1
2024-01-20T21:52:28.526Z,19.1
2024-01-20T22:02:30.165Z,19.1
2024-01-20T22:32:36.626Z,19.1
