createdAt,value
2017-10-28T00:01:21.874Z,99.90
2017-10-28T00:03:49.144Z,99.90
2017-10-28T00:06:15.477Z,99.90
2017-10-28T00:08:41.788Z,99.90
2017-10-28T00:11:08.959Z,99.90
2017-10-28T00:13:35.335Z,99.90
2017-10-28T00:16:01.824Z,99.90
2017-10-28T00:18:28.127Z,99.90
2017-10-28T00:20:55.180Z,99.90
2017-10-28T00:23:22.244Z,99.90
2017-10-28T00:25:48.533Z,99.90
2017-10-28T00:28:15.015Z,99.90
2017-10-28T00:30:47.289Z,99.90
2017-10-28T00:33:19.760Z,99.90
2017-10-28T00:38:40.580Z,99.90
2017-10-28T00:41:06.852Z,99.90
2017-10-28T00:43:33.133Z,99.90
2017-10-28T00:45:59.480Z,99.90
2017-10-28T00:48:25.786Z,99.90
2017-10-28T00:50:52.104Z,99.90
2017-10-28T00:53:19.191Z,99.90
2017-10-28T00:55:45.776Z,99.90
2017-10-28T00:58:12.797Z,99.90
2017-10-28T01:00:39.281Z,99.90
2017-10-28T01:03:05.572Z,99.90
2017-10-28T01:05:31.888Z,99.90
2017-10-28T01:07:58.169Z,99.90
2017-10-28T01:10:24.471Z,99.90
2017-10-28T01:12:51.563Z,99.90
2017-10-28T01:15:17.872Z,99.90
2017-10-28T01:17:44.919Z,99.90
2017-10-28T01:20:11.408Z,99.90
2017-10-28T01:22:37.822Z,99.90
2017-10-28T01:25:04.144Z,99.90
2017-10-28T01:27:30.436Z,99.90
2017-10-28T01:29:57.493Z,99.90
2017-10-28T01:32:23.995Z,99.90
2017-10-28T01:34:51.043Z,99.90
2017-10-28T01:37:17.360Z,99.90
2017-10-28T01:39:43.673Z,99.90
2017-10-28T01:42:10.001Z,99.90
2017-10-28T01:44:36.317Z,99.90
2017-10-28T01:47:02.621Z,99.90
2017-10-28T01:49:28.925Z,99.90
2017-10-28T01:51:55.224Z,99.90
2017-10-28T01:54:21.618Z,99.90
2017-10-28T01:56:47.924Z,99.90
2017-10-28T01:59:14.972Z,99.90
2017-10-28T02:01:42.020Z,99.90
2017-10-28T02:04:09.197Z,99.90
2017-10-28T02:06:35.676Z,99.90
2017-10-28T02:09:01.977Z,99.90
2017-10-28T02:11:28.288Z,99.90
2017-10-28T02:13:54.608Z,99.90
2017-10-28T02:16:21.696Z,99.90
2017-10-28T02:18:48.000Z,99.90
2017-10-28T02:21:14.301Z,99.90
2017-10-28T02:23:41.413Z,99.90
2017-10-28T02:26:07.721Z,99.90
2017-10-28T02:28:34.002Z,99.90
2017-10-28T02:31:01.053Z,99.90
2017-10-28T02:33:28.163Z,99.90
2017-10-28T02:35:54.444Z,99.90
2017-10-28T02:38:21.724Z,99.90
2017-10-28T02:40:48.040Z,99.90
2017-10-28T02:43:14.336Z,99.90
2017-10-28T02:45:40.600Z,99.90
2017-10-28T02:48:06.981Z,99.90
2017-10-28T02:50:33.275Z,99.90
2017-10-28T02:52:59.548Z,99.90
2017-10-28T02:55:25.864Z,99.90
2017-10-28T02:57:52.183Z,99.90
2017-10-28T03:00:18.439Z,99.90
2017-10-28T03:02:44.731Z,99.90
2017-10-28T03:05:11.019Z,99.90
2017-10-28T03:07:38.063Z,99.90
2017-10-28T03:10:05.105Z,99.90
2017-10-28T03:12:32.127Z,99.90
2017-10-28T03:14:58.423Z,99.90
2017-10-28T03:17:24.785Z,99.90
2017-10-28T03:19:51.085Z,99.90
2017-10-28T03:22:17.456Z,99.90
2017-10-28T03:24:43.907Z,99.90
2017-10-28T03:27:11.268Z,99.90
2017-10-28T03:29:38.287Z,99.90
2017-10-28T03:32:04.568Z,99.90
2017-10-28T03:34:30.937Z,99.90
2017-10-28T03:36:57.272Z,99.90
2017-10-28T03:39:23.589Z,99.90
2017-10-28T03:41:49.913Z,99.90
2017-10-28T03:44:17.005Z,99.90
2017-10-28T03:46:44.061Z,99.90
2017-10-28T03:49:11.124Z,99.90
2017-10-28T03:51:37.411Z,99.90
2017-10-28T03:54:03.672Z,99.90
2017-10-28T03:56:30.740Z,99.90
2017-10-28T03:58:57.148Z,99.90
2017-10-28T04:01:24.172Z,99.90
2017-10-28T04:03:50.476Z,99.90
2017-10-28T04:06:16.741Z,99.90
2017-10-28T04:08:43.011Z,99.90
2017-10-28T04:11:09.334Z,99.90
2017-10-28T04:13:35.661Z,99.90
2017-10-28T04:16:02.074Z,99.90
2017-10-28T04:18:29.319Z,99.90
2017-10-28T04:20:56.336Z,99.90
2017-10-28T04:23:23.395Z,99.90
2017-10-28T04:25:49.697Z,99.90
2017-10-28T04:28:15.996Z,99.90
2017-10-28T04:30:42.313Z,99.90
2017-10-28T04:33:09.344Z,99.90
2017-10-28T04:35:35.641Z,99.90
2017-10-28T04:38:01.943Z,99.90
2017-10-28T04:40:28.227Z,99.90
2017-10-28T04:42:54.528Z,99.90
2017-10-28T04:45:20.844Z,99.90
2017-10-28T04:47:47.121Z,99.90
2017-10-28T04:50:14.164Z,99.90
2017-10-28T04:52:40.467Z,99.90
2017-10-28T04:55:06.773Z,99.90
2017-10-28T04:57:33.073Z,99.90
2017-10-28T05:00:00.141Z,99.90
2017-10-28T05:02:26.492Z,99.90
2017-10-28T05:04:52.804Z,99.90
2017-10-28T05:07:19.129Z,99.90
2017-10-28T05:09:45.420Z,99.90
2017-10-28T05:12:12.457Z,99.90
2017-10-28T05:14:38.744Z,99.90
2017-10-28T05:17:05.147Z,99.90
2017-10-28T05:19:32.165Z,99.90
2017-10-28T05:21:58.472Z,99.90
2017-10-28T05:24:24.872Z,99.90
2017-10-28T05:26:51.163Z,99.90
2017-10-28T05:29:17.528Z,99.90
2017-10-28T05:31:43.870Z,99.90
2017-10-28T05:34:10.172Z,99.90
2017-10-28T05:36:37.354Z,99.90
2017-10-28T05:39:03.618Z,99.90
2017-10-28T05:41:29.932Z,99.90
2017-10-28T05:43:56.225Z,99.90
2017-10-28T05:46:22.519Z,99.90
2017-10-28T05:48:48.843Z,99.90
2017-10-28T05:51:15.301Z,99.90
2017-10-28T05:53:42.365Z,99.90
2017-10-28T05:56:08.671Z,99.90
2017-10-28T05:58:35.001Z,99.90
2017-10-28T06:01:02.049Z,99.90
2017-10-28T06:03:29.141Z,99.90
2017-10-28T06:05:55.432Z,99.90
2017-10-28T06:08:22.488Z,99.90
2017-10-28T06:10:48.749Z,99.90
2017-10-28T06:13:15.048Z,99.90
2017-10-28T06:15:42.072Z,99.90
2017-10-28T06:18:08.348Z,99.90
2017-10-28T06:20:34.668Z,99.90
2017-10-28T06:23:00.968Z,99.90
2017-10-28T06:25:27.312Z,99.90
2017-10-28T06:27:54.351Z,99.90
2017-10-28T06:30:21.433Z,99.90
2017-10-28T06:32:47.712Z,99.90
2017-10-28T06:35:14.029Z,99.90
2017-10-28T06:37:40.317Z,99.90
2017-10-28T06:40:06.625Z,99.90
2017-10-28T06:42:33.704Z,99.90
2017-10-28T06:45:00.013Z,99.90
2017-10-28T06:47:26.571Z,99.90
2017-10-28T06:49:53.080Z,99.90
2017-10-28T06:52:20.160Z,99.90
2017-10-28T06:54:46.511Z,99.90
2017-10-28T06:57:12.833Z,99.90
2017-10-28T06:59:39.159Z,99.90
2017-10-28T07:02:05.658Z,99.90
2017-10-28T07:04:32.176Z,99.90
2017-10-28T07:06:59.441Z,99.90
2017-10-28T07:09:26.477Z,99.90
2017-10-28T07:11:53.544Z,99.90
2017-10-28T07:14:19.848Z,99.90
2017-10-28T07:16:46.913Z,99.90
2017-10-28T07:19:13.220Z,99.90
2017-10-28T07:21:39.493Z,99.90
2017-10-28T07:24:05.824Z,99.90
2017-10-28T07:26:32.108Z,99.90
2017-10-28T07:28:58.402Z,99.90
2017-10-28T07:31:24.717Z,99.90
2017-10-28T07:33:51.035Z,99.90
2017-10-28T07:36:17.511Z,99.90
2017-10-28T07:38:43.925Z,99.90
2017-10-28T07:41:10.247Z,99.90
2017-10-28T07:43:36.649Z,99.90
2017-10-28T07:46:03.708Z,99.90
2017-10-28T07:48:30.018Z,99.90
2017-10-28T07:50:57.249Z,99.90
2017-10-28T07:53:24.306Z,99.90
2017-10-28T07:55:51.393Z,99.90
2017-10-28T07:58:17.694Z,99.90
2017-10-28T08:00:44.863Z,99.80
2017-10-28T08:03:11.398Z,99.80
2017-10-28T08:05:37.703Z,99.90
2017-10-28T08:08:04.776Z,99.90
2017-10-28T08:10:31.192Z,99.90
2017-10-28T08:12:57.520Z,99.90
2017-10-28T08:15:24.664Z,99.90
2017-10-28T08:17:51.013Z,99.90
2017-10-28T08:20:17.317Z,99.90
2017-10-28T08:22:44.395Z,99.60
2017-10-28T08:25:10.697Z,99.20
2017-10-28T08:27:37.771Z,99.10
2017-10-28T08:30:04.140Z,99.10
2017-10-28T08:32:30.443Z,99.40
2017-10-28T08:34:56.745Z,98.40
2017-10-28T08:37:24.127Z,98.00
2017-10-28T08:39:50.418Z,97.90
2017-10-28T08:42:17.484Z,97.90
2017-10-28T08:44:43.815Z,97.80
2017-10-28T08:47:10.844Z,97.50
2017-10-28T08:49:37.884Z,97.20
2017-10-28T08:52:04.227Z,97.20
2017-10-28T08:54:31.283Z,96.60
2017-10-28T08:56:58.529Z,96.30
2017-10-28T08:59:25.573Z,95.60
2017-10-28T09:01:52.632Z,95.00
2017-10-28T09:04:19.713Z,94.70
2017-10-28T09:06:46.013Z,94.70
2017-10-28T09:09:12.331Z,94.80
2017-10-28T09:11:39.438Z,93.00
2017-10-28T09:14:05.764Z,92.90
2017-10-28T09:16:32.209Z,93.20
2017-10-28T09:18:58.520Z,92.20
2017-10-28T09:21:24.849Z,92.30
2017-10-28T09:23:51.214Z,92.20
2017-10-28T09:26:17.578Z,91.30
2017-10-28T09:28:43.948Z,91.00
2017-10-28T09:31:10.258Z,90.50
2017-10-28T09:33:36.611Z,90.70
2017-10-28T09:36:06.539Z,90.20
2017-10-28T09:38:32.874Z,88.40
2017-10-28T09:40:59.245Z,83.30
2017-10-28T09:43:26.296Z,79.80
2017-10-28T09:45:52.593Z,79.60
2017-10-28T09:48:18.971Z,77.50
2017-10-28T09:50:45.355Z,76.80
2017-10-28T09:53:13.173Z,73.80
2017-10-28T09:55:39.492Z,73.80
2017-10-28T09:58:05.814Z,74.20
2017-10-28T10:00:32.116Z,73.10
2017-10-28T10:02:58.418Z,72.40
2017-10-28T10:05:24.833Z,74.00
2017-10-28T10:07:51.188Z,73.40
2017-10-28T10:10:17.505Z,75.50
2017-10-28T10:12:43.982Z,76.60
2017-10-28T10:15:11.078Z,78.10
2017-10-28T10:17:37.421Z,78.10
2017-10-28T10:20:03.784Z,78.20
2017-10-28T10:22:30.863Z,75.20
2017-10-28T10:24:57.192Z,75.10
2017-10-28T10:27:23.553Z,76.20
2017-10-28T10:29:49.888Z,75.90
2017-10-28T10:32:16.203Z,74.30
2017-10-28T10:34:42.599Z,76.50
2017-10-28T10:37:09.862Z,78.90
2017-10-28T10:39:37.066Z,78.20
2017-10-28T10:42:03.401Z,78.10
2017-10-28T10:44:29.840Z,76.50
2017-10-28T10:46:56.180Z,76.50
2017-10-28T10:49:22.506Z,75.80
2017-10-28T10:51:48.860Z,78.20
2017-10-28T10:54:16.067Z,78.10
2017-10-28T10:56:42.439Z,78.00
2017-10-28T10:59:09.504Z,78.20
2017-10-28T11:01:35.834Z,78.20
2017-10-28T11:04:02.977Z,76.10
2017-10-28T11:06:30.024Z,78.40
2017-10-28T11:08:56.381Z,78.40
2017-10-28T11:11:22.682Z,77.90
2017-10-28T11:13:49.767Z,78.00
2017-10-28T11:16:16.209Z,77.90
2017-10-28T11:18:42.488Z,78.30
2017-10-28T11:21:09.547Z,75.80
2017-10-28T11:23:35.865Z,75.80
2017-10-28T11:26:02.981Z,76.30
2017-10-28T11:28:29.309Z,76.30
2017-10-28T11:30:55.634Z,76.30
2017-10-28T11:33:21.937Z,75.80
2017-10-28T11:35:48.310Z,76.10
2017-10-28T11:38:14.616Z,76.40
2017-10-28T11:40:40.960Z,75.30
2017-10-28T11:43:07.473Z,73.00
2017-10-28T11:45:33.811Z,74.60
2017-10-28T11:48:00.120Z,73.80
2017-10-28T11:50:26.444Z,74.70
2017-10-28T11:52:52.780Z,73.90
2017-10-28T11:55:19.140Z,73.40
2017-10-28T11:57:45.539Z,74.50
2017-10-28T12:00:11.851Z,75.30
2017-10-28T12:02:38.914Z,75.90
2017-10-28T12:05:05.387Z,75.80
2017-10-28T12:07:31.716Z,75.90
2017-10-28T12:09:58.227Z,75.90
2017-10-28T12:12:24.575Z,75.80
2017-10-28T12:14:50.905Z,76.30
2017-10-28T12:17:17.260Z,76.70
2017-10-28T12:19:43.570Z,77.10
2017-10-28T12:22:09.884Z,77.20
2017-10-28T12:24:36.228Z,77.30
2017-10-28T12:27:02.542Z,77.90
2017-10-28T12:29:31.582Z,79.50
2017-10-28T12:31:57.960Z,79.00
2017-10-28T12:34:24.273Z,79.80
2017-10-28T12:36:50.616Z,81.00
2017-10-28T12:39:17.175Z,79.90
2017-10-28T12:41:43.548Z,79.20
2017-10-28T12:44:10.585Z,78.10
2017-10-28T12:46:38.905Z,78.10
2017-10-28T12:49:06.032Z,76.50
2017-10-28T12:51:32.388Z,76.40
2017-10-28T12:53:58.675Z,77.30
2017-10-28T12:56:25.392Z,77.20
2017-10-28T12:58:51.701Z,76.10
2017-10-28T13:01:18.085Z,76.40
2017-10-28T13:03:45.145Z,76.10
2017-10-28T13:06:11.482Z,76.10
2017-10-28T13:08:37.829Z,76.60
2017-10-28T13:11:04.291Z,76.50
2017-10-28T13:13:31.405Z,76.50
2017-10-28T13:15:57.712Z,76.30
2017-10-28T13:18:24.805Z,74.50
2017-10-28T13:20:51.128Z,74.50
2017-10-28T13:23:17.621Z,73.50
2017-10-28T13:25:44.659Z,73.70
2017-10-28T13:28:11.767Z,76.00
2017-10-28T13:30:38.129Z,75.90
2017-10-28T13:33:04.493Z,76.30
2017-10-28T13:35:30.862Z,77.90
2017-10-28T13:37:57.220Z,78.90
2017-10-28T13:40:23.644Z,77.00
2017-10-28T13:42:50.153Z,77.60
2017-10-28T13:45:16.512Z,79.20
2017-10-28T13:47:42.849Z,78.50
2017-10-28T13:50:09.197Z,78.20
2017-10-28T13:52:36.281Z,78.80
2017-10-28T13:55:02.593Z,78.70
2017-10-28T13:57:28.922Z,77.00
2017-10-28T13:59:56.136Z,76.70
2017-10-28T14:02:22.486Z,76.60
2017-10-28T14:04:49.550Z,77.60
2017-10-28T14:07:15.945Z,77.60
2017-10-28T14:09:42.248Z,77.10
2017-10-28T14:12:08.529Z,74.90
2017-10-28T14:14:35.604Z,76.20
2017-10-28T14:17:01.969Z,76.20
2017-10-28T14:19:28.308Z,78.30
2017-10-28T14:21:54.639Z,77.40
2017-10-28T14:24:20.948Z,78.80
2017-10-28T14:26:47.289Z,79.90
2017-10-28T14:29:13.648Z,79.30
2017-10-28T14:31:40.753Z,79.50
2017-10-28T14:34:07.084Z,79.50
2017-10-28T14:36:33.377Z,78.30
2017-10-28T14:39:00.434Z,79.30
2017-10-28T14:41:26.784Z,79.30
2017-10-28T14:43:53.100Z,76.70
2017-10-28T14:46:19.434Z,77.80
2017-10-28T14:48:45.882Z,79.20
2017-10-28T14:51:12.206Z,79.60
2017-10-28T14:53:38.523Z,79.10
2017-10-28T14:56:04.845Z,78.30
2017-10-28T14:58:31.165Z,78.40
2017-10-28T15:00:58.288Z,80.10
2017-10-28T15:03:24.610Z,80.00
2017-10-28T15:05:50.949Z,79.60
2017-10-28T15:08:17.248Z,80.70
2017-10-28T15:10:44.221Z,79.60
2017-10-28T15:13:10.563Z,80.10
2017-10-28T15:15:36.873Z,79.50
2017-10-28T15:18:03.216Z,80.80
2017-10-28T15:20:29.537Z,80.70
2017-10-28T15:22:55.861Z,80.30
2017-10-28T15:25:22.163Z,81.00
2017-10-28T15:27:48.497Z,81.00
2017-10-28T15:30:14.840Z,82.10
2017-10-28T15:32:41.164Z,81.80
2017-10-28T15:35:07.525Z,82.20
2017-10-28T15:37:33.856Z,82.30
2017-10-28T15:40:00.166Z,83.30
2017-10-28T15:42:26.493Z,84.10
2017-10-28T15:44:52.816Z,82.50
2017-10-28T15:47:19.135Z,83.40
2017-10-28T15:49:45.514Z,83.10
2017-10-28T15:52:12.606Z,85.20
2017-10-28T15:54:38.929Z,85.20
2017-10-28T15:57:05.232Z,85.50
2017-10-28T15:59:39.380Z,87.00
2017-10-28T16:02:05.806Z,86.90
2017-10-28T16:04:32.119Z,88.70
2017-10-28T16:06:59.265Z,87.80
2017-10-28T16:09:26.347Z,86.00
2017-10-28T16:11:52.740Z,86.00
2017-10-28T16:14:19.112Z,86.10
2017-10-28T16:16:45.402Z,85.90
2017-10-28T16:19:12.442Z,84.80
2017-10-28T16:21:38.794Z,84.80
2017-10-28T16:24:05.864Z,86.10
2017-10-28T16:26:32.371Z,86.10
2017-10-28T16:28:58.944Z,85.00
2017-10-28T16:31:25.282Z,86.20
2017-10-28T16:33:51.631Z,85.60
2017-10-28T16:36:17.949Z,84.50
2017-10-28T16:38:44.340Z,85.20
2017-10-28T16:41:10.682Z,84.10
2017-10-28T16:43:37.017Z,84.50
2017-10-28T16:46:03.458Z,85.80
2017-10-28T16:48:29.928Z,85.90
2017-10-28T16:50:56.291Z,85.50
2017-10-28T16:53:23.422Z,85.60
2017-10-28T16:55:49.983Z,85.50
2017-10-28T16:58:16.381Z,86.90
2017-10-28T17:00:42.708Z,86.60
2017-10-28T17:03:09.106Z,88.30
2017-10-28T17:05:35.544Z,86.60
2017-10-28T17:08:01.906Z,85.70
2017-10-28T17:10:28.313Z,84.60
2017-10-28T17:12:54.668Z,85.80
2017-10-28T17:15:20.994Z,87.10
2017-10-28T17:17:47.429Z,87.30
2017-10-28T17:20:14.630Z,87.10
2017-10-28T17:22:40.966Z,86.50
2017-10-28T17:25:07.346Z,87.90
2017-10-28T17:27:33.649Z,88.00
2017-10-28T17:29:59.956Z,88.40
2017-10-28T17:32:26.295Z,89.10
2017-10-28T17:34:52.814Z,89.50
2017-10-28T17:37:19.219Z,88.50
2017-10-28T17:39:46.289Z,90.00
2017-10-28T17:42:12.672Z,90.00
2017-10-28T17:44:40.543Z,90.00
2017-10-28T17:47:06.907Z,90.00
2017-10-28T17:49:34.061Z,88.90
2017-10-28T17:52:01.210Z,88.20
2017-10-28T17:54:28.322Z,89.80
2017-10-28T17:56:54.810Z,89.80
2017-10-28T17:59:21.169Z,89.40
2017-10-28T18:01:47.574Z,88.40
2017-10-28T18:04:13.938Z,89.70
2017-10-28T18:06:40.300Z,88.70
2017-10-28T18:09:07.448Z,89.40
2017-10-28T18:11:34.531Z,90.00
2017-10-28T18:14:01.211Z,90.00
2017-10-28T18:16:27.706Z,90.10
2017-10-28T18:18:54.190Z,90.00
2017-10-28T18:21:20.575Z,90.30
2017-10-28T18:23:46.928Z,90.80
2017-10-28T18:26:13.562Z,90.50
2017-10-28T18:28:39.963Z,90.40
2017-10-28T18:31:08.296Z,90.70
2017-10-28T18:33:34.630Z,91.10
2017-10-28T18:36:01.041Z,91.00
2017-10-28T18:38:32.259Z,91.30
2017-10-28T18:40:58.681Z,91.30
2017-10-28T18:43:25.989Z,91.90
2017-10-28T18:45:57.650Z,92.70
2017-10-28T18:48:24.828Z,92.40
2017-10-28T18:50:52.464Z,92.90
2017-10-28T18:53:21.103Z,92.80
2017-10-28T18:55:47.497Z,93.40
2017-10-28T18:58:15.347Z,93.70
2017-10-28T19:00:43.188Z,93.60
2017-10-28T19:03:10.601Z,93.60
2017-10-28T19:05:37.768Z,94.50
2017-10-28T19:08:06.966Z,95.20
2017-10-28T19:10:35.239Z,96.40
2017-10-28T19:13:01.595Z,96.40
2017-10-28T19:15:28.242Z,96.80
2017-10-28T19:17:55.508Z,96.90
2017-10-28T19:20:21.856Z,97.30
2017-10-28T19:22:49.239Z,98.00
2017-10-28T19:25:15.677Z,98.00
2017-10-28T19:27:41.984Z,98.00
2017-10-28T19:30:09.128Z,98.10
2017-10-28T19:32:36.224Z,98.80
2017-10-28T19:35:02.609Z,98.80
2017-10-28T19:37:29.756Z,99.60
2017-10-28T19:39:56.816Z,99.60
2017-10-28T19:42:23.204Z,99.50
2017-10-28T19:44:49.556Z,99.90
2017-10-28T19:47:15.923Z,99.90
2017-10-28T19:49:42.294Z,99.90
2017-10-28T19:52:12.471Z,99.90
2017-10-28T19:54:38.953Z,99.90
2017-10-28T19:57:05.261Z,99.90
2017-10-28T19:59:31.678Z,99.90
2017-10-28T20:01:58.040Z,99.90
2017-10-28T20:04:24.368Z,99.60
2017-10-28T20:06:50.747Z,99.80
2017-10-28T20:09:17.288Z,99.90
2017-10-28T20:11:43.604Z,99.80
2017-10-28T20:14:10.703Z,99.90
2017-10-28T20:16:37.251Z,99.90
2017-10-28T20:19:03.661Z,99.90
2017-10-28T20:21:30.034Z,99.90
2017-10-28T20:23:56.397Z,99.90
2017-10-28T20:26:22.972Z,99.90
2017-10-28T20:28:49.324Z,99.90
2017-10-28T20:31:15.681Z,99.90
2017-10-28T20:33:42.774Z,99.90
2017-10-28T20:36:09.251Z,99.90
2017-10-28T20:38:35.576Z,99.90
2017-10-28T20:41:02.049Z,99.90
2017-10-28T20:43:28.335Z,99.90
2017-10-28T20:45:54.665Z,99.90
2017-10-28T20:48:21.051Z,99.90
2017-10-28T20:50:47.435Z,99.90
2017-10-28T20:53:13.826Z,99.90
2017-10-28T20:55:40.395Z,99.90
2017-10-28T20:58:06.697Z,99.90
2017-10-28T21:00:33.785Z,99.90
2017-10-28T21:03:00.222Z,99.90
2017-10-28T21:05:27.271Z,99.90
2017-10-28T21:07:54.353Z,99.90
2017-10-28T21:10:20.959Z,99.90
2017-10-28T21:12:48.119Z,99.90
2017-10-28T21:15:14.460Z,99.90
2017-10-28T21:17:40.885Z,99.90
2017-10-28T21:20:08.014Z,99.90
2017-10-28T21:22:35.329Z,99.90
2017-10-28T21:25:01.673Z,99.90
2017-10-28T21:27:28.038Z,99.90
2017-10-28T21:29:55.105Z,99.90
2017-10-28T21:32:21.532Z,99.90
2017-10-28T21:34:47.849Z,99.90
2017-10-28T21:37:15.028Z,99.90
2017-10-28T21:39:41.477Z,99.90
2017-10-28T21:42:07.890Z,99.90
2017-10-28T21:44:34.202Z,99.90
2017-10-28T21:47:01.349Z,99.90
2017-10-28T21:49:28.447Z,99.90
2017-10-28T21:51:55.532Z,99.90
2017-10-28T21:54:22.590Z,99.90
2017-10-28T21:56:49.714Z,99.90
2017-10-28T21:59:16.026Z,99.90
2017-10-28T22:01:42.368Z,99.90
2017-10-28T22:04:08.765Z,99.90
2017-10-28T22:06:35.247Z,99.90
2017-10-28T22:09:01.612Z,99.90
2017-10-28T22:11:27.947Z,99.90
2017-10-28T22:13:54.236Z,99.90
2017-10-28T22:16:20.604Z,99.90
2017-10-28T22:18:46.966Z,99.90
2017-10-28T22:21:13.263Z,99.90
2017-10-28T22:23:39.666Z,99.90
2017-10-28T22:26:05.983Z,99.90
2017-10-28T22:28:32.333Z,99.90
2017-10-28T22:30:59.428Z,99.90
2017-10-28T22:33:25.751Z,99.90
2017-10-28T22:35:52.144Z,99.90
2017-10-28T22:38:19.290Z,99.90
2017-10-28T22:40:45.584Z,99.90
2017-10-28T22:43:11.903Z,99.90
2017-10-28T22:45:38.236Z,99.90
2017-10-28T22:48:04.536Z,99.90
2017-10-28T22:50:30.841Z,99.90
2017-10-28T22:52:57.930Z,99.90
2017-10-28T22:55:24.238Z,99.90
2017-10-28T22:57:51.300Z,99.90
2017-10-28T23:00:17.614Z,99.90
2017-10-28T23:02:44.647Z,99.90
2017-10-28T23:05:11.722Z,99.90
2017-10-28T23:07:38.164Z,99.90
2017-10-28T23:10:04.485Z,99.90
2017-10-28T23:12:37.848Z,99.90
2017-10-28T23:15:04.929Z,99.90
2017-10-28T23:17:31.257Z,99.90
2017-10-28T23:19:57.593Z,99.90
2017-10-28T23:22:23.995Z,99.90
2017-10-28T23:24:51.085Z,99.90
2017-10-28T23:27:17.376Z,99.90
2017-10-28T23:29:44.424Z,99.90
2017-10-28T23:32:11.494Z,99.90
2017-10-28T23:34:37.993Z,99.90
2017-10-28T23:37:04.522Z,99.90
2017-10-28T23:39:30.846Z,99.90
2017-10-28T23:41:57.217Z,99.90
2017-10-28T23:44:23.503Z,99.90
2017-10-28T23:46:50.557Z,99.90
2017-10-28T23:49:16.847Z,99.90
2017-10-28T23:51:43.199Z,99.90
2017-10-28T23:54:09.596Z,99.90
2017-10-28T23:56:35.984Z,99.90
2017-10-28T23:59:02.286Z,99.90
