createdAt,value
2018-12-01T00:00:25.467Z,12.20
2018-12-01T00:02:58.342Z,12.30
2018-12-01T00:05:28.363Z,12.87
2018-12-01T00:08:04.445Z,12.10
2018-12-01T00:10:38.159Z,14.60
2018-12-01T00:13:10.720Z,13.77
2018-12-01T00:15:40.243Z,12.80
2018-12-01T00:18:15.317Z,12.77
2018-12-01T00:20:55.049Z,11.07
2018-12-01T00:23:30.612Z,13.07
2018-12-01T00:26:02.709Z,11.30
2018-12-01T00:28:32.349Z,12.37
2018-12-01T00:31:08.769Z,11.50
2018-12-01T00:33:38.345Z,11.23
2018-12-01T00:36:15.908Z,13.03
2018-12-01T00:38:49.438Z,13.67
2018-12-01T00:41:23.250Z,14.27
2018-12-01T00:43:56.073Z,14.03
2018-12-01T00:46:34.372Z,14.63
2018-12-01T00:49:03.760Z,13.10
2018-12-01T00:51:39.314Z,12.87
2018-12-01T00:54:08.664Z,13.20
2018-12-01T00:56:38.009Z,13.43
2018-12-01T00:59:07.509Z,13.27
2018-12-01T01:01:36.840Z,13.23
2018-12-01T01:04:07.004Z,13.17
2018-12-01T01:06:41.719Z,12.30
2018-12-01T01:09:11.066Z,12.27
2018-12-01T01:11:46.421Z,11.97
2018-12-01T01:14:15.875Z,12.53
2018-12-01T01:16:45.243Z,11.33
2018-12-01T01:19:14.596Z,11.10
2018-12-01T01:21:44.749Z,11.50
2018-12-01T01:24:14.121Z,11.43
2018-12-01T01:26:43.441Z,11.07
2018-12-01T01:29:12.943Z,12.33
2018-12-01T01:31:42.792Z,12.57
2018-12-01T01:34:12.268Z,12.23
2018-12-01T01:36:41.640Z,11.70
2018-12-01T01:39:11.020Z,12.70
2018-12-01T01:41:40.371Z,11.93
2018-12-01T01:44:09.716Z,11.90
2018-12-01T01:49:39.427Z,12.07
2018-12-01T01:52:08.811Z,12.27
2018-12-01T01:54:38.668Z,12.33
2018-12-01T01:57:08.036Z,11.80
2018-12-01T01:59:39.108Z,13.03
2018-12-01T02:02:08.459Z,12.67
2018-12-01T02:04:37.813Z,12.73
2018-12-01T02:07:07.173Z,12.10
2018-12-01T02:09:36.551Z,12.20
2018-12-01T02:12:06.204Z,12.17
2018-12-01T02:14:35.540Z,12.70
2018-12-01T02:17:05.410Z,12.07
2018-12-01T02:19:34.751Z,13.27
2018-12-01T02:22:04.121Z,12.00
2018-12-01T02:24:33.477Z,13.57
2018-12-01T02:27:02.836Z,13.83
2018-12-01T02:29:32.176Z,12.90
2018-12-01T02:32:11.847Z,13.17
2018-12-01T02:34:41.201Z,14.20
2018-12-01T02:37:10.548Z,13.17
2018-12-01T02:39:40.286Z,17.03
2018-12-01T02:42:09.617Z,14.20
2018-12-01T02:45:04.900Z,14.57
2018-12-01T02:47:35.151Z,14.27
2018-12-01T02:50:06.124Z,13.50
2018-12-01T02:52:35.483Z,13.80
2018-12-01T02:55:05.095Z,14.40
2018-12-01T02:57:34.444Z,14.43
2018-12-01T03:00:11.531Z,13.70
2018-12-01T03:02:54.869Z,12.23
2018-12-01T03:05:24.796Z,13.20
2018-12-01T03:07:54.491Z,13.60
2018-12-01T03:10:24.235Z,12.90
2018-12-01T03:12:57.592Z,12.90
2018-12-01T03:15:26.937Z,12.40
2018-12-01T03:17:56.308Z,13.40
2018-12-01T03:20:25.739Z,13.03
2018-12-01T03:22:55.084Z,12.43
2018-12-01T03:25:25.397Z,14.03
2018-12-01T03:27:55.747Z,13.30
2018-12-01T03:30:26.375Z,12.37
2018-12-01T03:32:56.064Z,13.03
2018-12-01T03:35:26.424Z,15.57
2018-12-01T03:37:55.764Z,13.07
2018-12-01T03:40:25.103Z,11.83
2018-12-01T03:42:54.484Z,12.57
2018-12-01T03:45:24.396Z,12.00
2018-12-01T03:47:53.739Z,13.03
2018-12-01T03:50:24.039Z,12.47
2018-12-01T03:52:55.487Z,12.83
2018-12-01T03:55:32.530Z,11.57
2018-12-01T03:58:03.399Z,12.97
2018-12-01T04:00:37.098Z,12.33
2018-12-01T04:03:08.119Z,12.50
2018-12-01T04:05:37.499Z,12.30
2018-12-01T04:08:06.839Z,11.50
2018-12-01T04:10:36.380Z,12.83
2018-12-01T04:13:07.165Z,11.60
2018-12-01T04:15:36.573Z,13.90
2018-12-01T04:18:06.119Z,12.27
2018-12-01T04:20:35.505Z,12.67
2018-12-01T04:23:05.094Z,13.27
2018-12-01T04:25:34.448Z,12.43
2018-12-01T04:34:33.493Z,12.60
2018-12-01T04:37:02.852Z,11.80
2018-12-01T04:39:32.189Z,12.33
2018-12-01T04:42:01.544Z,13.40
2018-12-01T04:44:30.862Z,13.33
2018-12-01T04:47:00.223Z,12.53
2018-12-01T04:49:30.160Z,13.20
2018-12-01T04:52:00.366Z,12.97
2018-12-01T04:54:29.678Z,14.33
2018-12-01T04:56:59.000Z,13.57
2018-12-01T04:59:28.335Z,13.63
2018-12-01T05:01:57.687Z,13.37
2018-12-01T05:04:27.015Z,13.63
2018-12-01T05:06:56.363Z,14.10
2018-12-01T05:09:25.690Z,14.13
2018-12-01T05:11:55.045Z,14.13
2018-12-01T05:14:24.396Z,13.97
2018-12-01T05:16:53.732Z,13.20
2018-12-01T05:19:23.060Z,13.87
2018-12-01T05:21:52.464Z,11.73
2018-12-01T05:24:21.827Z,11.97
2018-12-01T05:26:51.223Z,13.77
2018-12-01T05:29:20.612Z,13.10
2018-12-01T05:31:51.412Z,12.70
2018-12-01T05:34:20.768Z,12.90
2018-12-01T05:36:50.116Z,13.20
2018-12-01T05:39:19.457Z,12.73
2018-12-01T05:41:48.876Z,11.67
2018-12-01T05:44:18.214Z,11.70
2018-12-01T05:46:47.554Z,12.33
2018-12-01T05:49:16.949Z,12.93
2018-12-01T05:51:46.332Z,11.70
2018-12-01T05:54:15.656Z,12.73
2018-12-01T05:56:45.266Z,12.87
2018-12-01T05:59:14.617Z,13.30
2018-12-01T06:01:44.009Z,13.47
2018-12-01T06:04:13.396Z,14.40
2018-12-01T06:06:42.848Z,12.73
2018-12-01T06:09:12.208Z,13.40
2018-12-01T06:11:41.655Z,13.73
2018-12-01T06:14:11.027Z,13.57
2018-12-01T06:16:40.438Z,12.40
2018-12-01T06:19:17.503Z,13.83
2018-12-01T06:21:46.807Z,13.77
2018-12-01T06:24:16.142Z,14.10
2018-12-01T06:26:45.517Z,13.00
2018-12-01T06:29:14.856Z,13.87
2018-12-01T06:31:58.220Z,12.87
2018-12-01T06:34:28.455Z,12.13
2018-12-01T06:36:57.993Z,13.33
2018-12-01T06:39:27.411Z,13.43
2018-12-01T06:41:57.256Z,12.90
2018-12-01T06:44:26.576Z,12.50
2018-12-01T06:47:04.340Z,13.80
2018-12-01T06:49:33.731Z,11.67
2018-12-01T06:52:03.172Z,13.23
2018-12-01T06:54:32.539Z,12.40
2018-12-01T06:57:01.924Z,14.03
2018-12-01T06:59:31.278Z,13.93
2018-12-01T07:02:07.743Z,16.43
2018-12-01T07:04:37.141Z,16.47
2018-12-01T07:07:06.612Z,15.83
2018-12-01T07:09:36.052Z,16.73
2018-12-01T07:12:05.681Z,12.67
2018-12-01T07:14:35.045Z,12.63
2018-12-01T07:17:04.697Z,12.77
2018-12-01T07:19:34.034Z,13.23
2018-12-01T07:22:03.359Z,12.73
2018-12-01T07:24:32.725Z,13.60
2018-12-01T07:27:03.122Z,10.83
2018-12-01T07:29:32.467Z,12.73
2018-12-01T07:32:01.820Z,12.50
2018-12-01T07:34:31.159Z,13.13
2018-12-01T07:37:00.527Z,11.87
2018-12-01T07:42:18.114Z,12.17
2018-12-01T07:44:47.528Z,11.67
2018-12-01T07:47:16.921Z,12.23
2018-12-01T07:49:46.466Z,11.57
2018-12-01T07:52:15.843Z,12.47
2018-12-01T07:54:45.865Z,12.87
2018-12-01T07:57:20.714Z,12.70
2018-12-01T07:59:50.067Z,11.83
2018-12-01T08:02:19.434Z,11.97
2018-12-01T08:04:48.796Z,11.07
2018-12-01T08:07:21.653Z,12.30
2018-12-01T08:09:50.975Z,10.77
2018-12-01T08:12:22.364Z,12.07
2018-12-01T08:14:51.901Z,11.60
2018-12-01T08:17:21.367Z,12.00
2018-12-01T08:19:51.001Z,12.10
2018-12-01T08:22:20.439Z,12.10
2018-12-01T08:24:49.769Z,11.43
2018-12-01T08:27:19.295Z,11.27
2018-12-01T08:29:48.762Z,11.20
2018-12-01T08:32:18.997Z,10.37
2018-12-01T08:34:48.331Z,10.17
2018-12-01T08:37:31.056Z,9.93
2018-12-01T08:40:01.374Z,10.50
2018-12-01T08:42:30.693Z,11.10
2018-12-01T08:45:00.209Z,10.20
2018-12-01T08:47:29.548Z,10.27
2018-12-01T08:49:58.910Z,9.83
2018-12-01T08:52:34.693Z,10.77
2018-12-01T08:55:04.166Z,10.50
2018-12-01T08:57:33.570Z,10.10
2018-12-01T09:00:03.059Z,9.47
2018-12-01T09:02:32.417Z,9.83
2018-12-01T09:05:01.753Z,8.90
2018-12-01T09:07:31.431Z,9.50
2018-12-01T09:10:00.981Z,12.83
2018-12-01T09:12:30.974Z,12.03
2018-12-01T09:15:00.304Z,9.37
2018-12-01T09:17:29.655Z,32.10
2018-12-01T09:20:03.452Z,11.43
2018-12-01T09:22:32.952Z,10.33
2018-12-01T09:25:02.692Z,11.40
2018-12-01T09:27:32.207Z,11.03
2018-12-01T09:30:04.797Z,7.23
2018-12-01T09:32:43.731Z,8.10
2018-12-01T09:35:22.368Z,8.00
2018-12-01T09:37:51.932Z,7.97
2018-12-01T09:40:22.970Z,7.53
2018-12-01T09:42:52.300Z,6.40
2018-12-01T09:45:24.743Z,6.77
2018-12-01T09:48:00.860Z,6.90
2018-12-01T09:50:30.235Z,6.97
2018-12-01T09:53:04.048Z,7.40
2018-12-01T09:55:43.779Z,7.87
2018-12-01T09:58:13.361Z,7.07
2018-12-01T10:00:56.436Z,7.80
2018-12-01T10:03:25.839Z,7.40
2018-12-01T10:05:56.368Z,7.47
2018-12-01T10:08:27.848Z,7.30
2018-12-01T10:10:57.394Z,7.53
2018-12-01T10:13:27.033Z,7.60
2018-12-01T10:15:57.001Z,6.87
2018-12-01T10:18:27.426Z,7.33
2018-12-01T10:20:58.828Z,7.43
2018-12-01T10:23:31.422Z,7.33
2018-12-01T10:26:00.821Z,7.50
2018-12-01T10:28:30.511Z,6.40
2018-12-01T10:30:59.887Z,6.37
2018-12-01T10:33:29.307Z,7.07
2018-12-01T10:35:58.661Z,6.77
2018-12-01T10:38:28.212Z,7.00
2018-12-01T10:40:57.619Z,7.70
2018-12-01T10:43:26.985Z,8.03
2018-12-01T10:45:58.135Z,6.97
2018-12-01T10:48:26.639Z,7.43
2018-12-01T10:50:57.973Z,6.60
2018-12-01T10:53:27.393Z,7.37
2018-12-01T10:55:59.884Z,7.23
2018-12-01T10:58:29.284Z,7.63
2018-12-01T11:01:04.632Z,6.90
2018-12-01T11:03:40.078Z,6.87
2018-12-01T11:06:16.129Z,6.50
2018-12-01T11:08:45.861Z,6.40
2018-12-01T11:11:19.388Z,5.77
2018-12-01T11:13:49.800Z,5.63
2018-12-01T11:16:27.852Z,6.57
2018-12-01T11:18:58.952Z,6.40
2018-12-01T11:21:28.696Z,6.57
2018-12-01T11:24:09.287Z,6.33
2018-12-01T11:26:45.358Z,6.43
2018-12-01T11:29:23.616Z,5.73
2018-12-01T11:32:09.867Z,5.90
2018-12-01T11:34:45.485Z,5.97
2018-12-01T11:37:15.013Z,5.70
2018-12-01T11:39:44.760Z,5.67
2018-12-01T11:42:14.473Z,6.40
2018-12-01T11:44:56.806Z,6.10
2018-12-01T11:47:21.525Z,5.97
2018-12-01T11:49:50.933Z,5.57
2018-12-01T11:52:21.701Z,5.47
2018-12-01T11:54:59.198Z,6.10
2018-12-01T11:57:31.729Z,5.20
2018-12-01T12:00:01.237Z,6.27
2018-12-01T12:02:47.675Z,5.90
2018-12-01T12:05:19.107Z,6.83
2018-12-01T12:08:05.548Z,6.00
2018-12-01T12:10:37.633Z,5.67
2018-12-01T12:13:11.588Z,5.90
2018-12-01T12:15:54.951Z,6.13
2018-12-01T12:18:24.524Z,5.97
2018-12-01T12:21:01.411Z,5.70
2018-12-01T12:23:31.088Z,5.73
2018-12-01T12:26:01.311Z,5.50
2018-12-01T12:28:31.831Z,5.60
2018-12-01T12:31:02.070Z,5.20
2018-12-01T12:33:36.474Z,5.77
2018-12-01T12:36:08.210Z,5.77
2018-12-01T12:38:44.643Z,5.40
2018-12-01T12:41:18.871Z,5.40
2018-12-01T12:43:49.395Z,5.33
2018-12-01T12:46:18.720Z,5.47
2018-12-01T12:48:53.959Z,6.63
2018-12-01T12:51:24.392Z,5.60
2018-12-01T12:53:54.623Z,7.43
2018-12-01T12:56:24.195Z,6.97
2018-12-01T12:58:53.559Z,7.07
2018-12-01T13:01:22.913Z,7.13
2018-12-01T13:03:52.245Z,7.70
2018-12-01T13:06:23.672Z,7.47
2018-12-01T13:08:53.136Z,7.40
2018-12-01T13:11:34.908Z,7.20
2018-12-01T13:14:04.947Z,6.97
2018-12-01T13:16:34.288Z,6.80
2018-12-01T13:19:14.155Z,6.07
2018-12-01T13:21:47.059Z,6.30
2018-12-01T13:24:16.925Z,6.33
2018-12-01T13:26:46.579Z,6.60
2018-12-01T13:29:16.008Z,6.43
2018-12-01T13:32:11.916Z,6.17
2018-12-01T13:34:41.332Z,6.60
2018-12-01T13:37:13.570Z,6.43
2018-12-01T13:39:43.067Z,6.87
2018-12-01T13:42:12.864Z,6.67
2018-12-01T13:44:42.792Z,6.53
2018-12-01T13:47:12.280Z,5.70
2018-12-01T13:49:41.647Z,5.60
2018-12-01T13:52:11.157Z,6.20
2018-12-01T13:54:40.497Z,6.37
2018-12-01T13:57:09.846Z,6.43
2018-12-01T13:59:39.183Z,5.67
2018-12-01T14:02:08.528Z,5.67
2018-12-01T14:04:37.938Z,6.27
2018-12-01T14:07:07.616Z,5.77
2018-12-01T14:09:37.008Z,6.20
2018-12-01T14:12:09.597Z,5.40
2018-12-01T14:14:38.993Z,5.37
2018-12-01T14:17:08.360Z,5.00
2018-12-01T14:19:37.751Z,6.00
2018-12-01T14:22:07.141Z,5.43
2018-12-01T14:24:36.459Z,5.37
2018-12-01T14:27:06.034Z,6.30
2018-12-01T14:29:36.104Z,5.90
2018-12-01T14:32:05.444Z,7.20
2018-12-01T14:34:34.791Z,6.03
2018-12-01T14:37:04.152Z,6.40
2018-12-01T14:39:33.459Z,6.20
2018-12-01T14:42:02.800Z,6.93
2018-12-01T14:44:32.130Z,6.53
2018-12-01T14:47:01.708Z,6.07
2018-12-01T14:49:31.035Z,6.20
2018-12-01T14:52:00.452Z,6.20
2018-12-01T14:54:29.792Z,6.13
2018-12-01T14:56:59.109Z,6.70
2018-12-01T15:02:29.112Z,6.37
2018-12-01T15:04:58.519Z,6.60
2018-12-01T15:07:28.807Z,7.07
2018-12-01T15:09:58.256Z,7.17
2018-12-01T15:12:27.768Z,6.40
2018-12-01T15:15:23.162Z,7.60
2018-12-01T15:17:53.956Z,7.40
2018-12-01T15:20:24.964Z,6.90
2018-12-01T15:22:59.184Z,8.67
2018-12-01T15:25:30.579Z,7.40
2018-12-01T15:27:59.978Z,20.23
2018-12-01T15:30:30.889Z,7.50
2018-12-01T15:33:14.482Z,9.60
2018-12-01T15:35:45.655Z,9.17
2018-12-01T15:38:15.474Z,9.47
2018-12-01T15:40:47.688Z,8.87
2018-12-01T15:43:17.178Z,9.33
2018-12-01T15:45:47.767Z,8.13
2018-12-01T15:48:17.115Z,7.90
2018-12-01T15:50:46.542Z,8.80
2018-12-01T15:53:17.106Z,8.87
2018-12-01T15:55:49.963Z,7.70
2018-12-01T15:58:19.766Z,8.17
2018-12-01T16:00:50.964Z,7.60
2018-12-01T16:03:28.388Z,7.73
2018-12-01T16:05:59.156Z,8.73
2018-12-01T16:08:35.855Z,12.47
2018-12-01T16:11:09.238Z,11.23
2018-12-01T16:13:42.006Z,10.43
2018-12-01T16:16:17.722Z,12.47
2018-12-01T16:18:48.547Z,11.37
2018-12-01T16:21:23.232Z,11.17
2018-12-01T16:23:58.095Z,7.93
2018-12-01T16:26:34.275Z,6.63
2018-12-01T16:29:07.904Z,7.03
2018-12-01T16:31:37.473Z,6.87
2018-12-01T16:34:07.463Z,6.33
2018-12-01T16:36:50.435Z,6.17
2018-12-01T16:39:19.833Z,6.40
2018-12-01T16:41:49.581Z,6.87
2018-12-01T16:44:19.944Z,7.20
2018-12-01T16:46:49.711Z,6.90
2018-12-01T16:49:19.120Z,7.70
2018-12-01T16:51:48.460Z,7.70
2018-12-01T16:54:17.880Z,7.00
2018-12-01T16:56:47.252Z,7.27
2018-12-01T16:59:16.656Z,7.90
2018-12-01T17:01:46.033Z,8.50
2018-12-01T17:04:15.379Z,8.40
2018-12-01T17:06:51.931Z,8.67
2018-12-01T17:09:21.271Z,9.00
2018-12-01T17:11:50.858Z,7.73
2018-12-01T17:14:20.207Z,7.37
2018-12-01T17:16:49.583Z,7.07
2018-12-01T17:19:18.908Z,6.27
2018-12-01T17:21:48.251Z,7.03
2018-12-01T17:24:17.584Z,7.77
2018-12-01T17:26:46.927Z,7.83
2018-12-01T17:29:16.252Z,8.33
2018-12-01T17:31:45.922Z,9.07
2018-12-01T17:34:15.450Z,8.37
2018-12-01T17:36:44.799Z,7.97
2018-12-01T17:39:14.142Z,7.90
2018-12-01T17:41:43.495Z,8.50
2018-12-01T17:44:12.927Z,7.57
2018-12-01T17:46:49.331Z,7.27
2018-12-01T17:49:18.695Z,7.00
2018-12-01T17:51:48.036Z,7.70
2018-12-01T17:54:18.724Z,8.27
2018-12-01T17:56:48.364Z,7.63
2018-12-01T17:59:17.689Z,7.50
2018-12-01T18:01:47.067Z,7.63
2018-12-01T18:04:16.395Z,10.57
2018-12-01T18:06:45.721Z,8.10
2018-12-01T18:09:15.059Z,10.30
2018-12-01T18:11:44.400Z,9.20
2018-12-01T18:14:14.064Z,7.67
2018-12-01T18:16:43.419Z,8.10
2018-12-01T18:19:13.481Z,8.67
2018-12-01T18:21:42.847Z,9.27
2018-12-01T18:24:12.241Z,7.93
2018-12-01T18:26:41.726Z,10.10
2018-12-01T18:29:11.852Z,10.03
2018-12-01T18:31:41.325Z,10.33
2018-12-01T18:34:14.175Z,9.77
2018-12-01T18:36:43.716Z,10.57
2018-12-01T18:39:16.557Z,9.83
2018-12-01T18:41:47.139Z,9.67
2018-12-01T18:44:16.487Z,10.33
2018-12-01T18:46:45.820Z,8.33
2018-12-01T18:49:15.200Z,9.60
2018-12-01T18:51:44.522Z,9.17
2018-12-01T18:54:13.859Z,9.10
2018-12-01T18:56:43.192Z,9.93
2018-12-01T18:59:12.512Z,10.67
2018-12-01T19:01:41.835Z,10.77
2018-12-01T19:04:11.181Z,11.73
2018-12-01T19:06:40.499Z,10.93
2018-12-01T19:09:09.869Z,10.10
2018-12-01T19:11:39.208Z,10.37
2018-12-01T19:14:08.564Z,11.80
2018-12-01T19:16:37.904Z,10.03
2018-12-01T19:19:07.296Z,10.97
2018-12-01T19:21:36.636Z,10.57
2018-12-01T19:24:06.808Z,9.43
2018-12-01T19:26:36.149Z,9.93
2018-12-01T19:29:06.276Z,12.27
2018-12-01T19:31:35.580Z,10.87
2018-12-01T19:34:05.385Z,12.13
2018-12-01T19:36:34.739Z,12.83
2018-12-01T19:39:05.256Z,12.90
2018-12-01T19:41:34.575Z,16.67
2018-12-01T19:44:03.936Z,12.40
2018-12-01T19:46:33.255Z,11.80
2018-12-01T19:49:02.561Z,11.30
2018-12-01T19:51:31.871Z,10.40
2018-12-01T19:54:01.195Z,9.73
2018-12-01T19:56:30.500Z,9.50
2018-12-01T19:58:59.829Z,8.77
2018-12-01T20:01:29.217Z,12.57
2018-12-01T20:03:58.545Z,16.17
2018-12-01T20:06:27.903Z,13.70
2018-12-01T20:08:57.261Z,15.00
2018-12-01T20:11:26.555Z,16.70
2018-12-01T20:13:55.887Z,13.47
2018-12-01T20:16:28.679Z,9.97
2018-12-01T20:18:58.026Z,11.13
2018-12-01T20:21:27.355Z,9.73
2018-12-01T20:23:56.794Z,10.53
2018-12-01T20:26:26.133Z,9.60
2018-12-01T20:28:55.447Z,7.90
2018-12-01T20:31:24.792Z,8.40
2018-12-01T20:33:56.428Z,7.50
2018-12-01T20:36:39.885Z,7.50
2018-12-01T20:39:31.295Z,8.67
2018-12-01T20:42:00.644Z,8.17
2018-12-01T20:44:30.023Z,7.77
2018-12-01T20:46:59.420Z,7.97
2018-12-01T20:49:28.751Z,7.73
2018-12-01T20:51:58.066Z,7.43
2018-12-01T20:54:35.443Z,7.57
2018-12-01T20:57:12.168Z,7.23
2018-12-01T20:59:41.586Z,6.63
2018-12-01T21:02:10.909Z,7.03
2018-12-01T21:04:40.264Z,6.63
2018-12-01T21:07:09.644Z,6.23
2018-12-01T21:09:38.981Z,6.77
2018-12-01T21:12:11.111Z,6.80
2018-12-01T21:14:40.452Z,6.13
2018-12-01T21:17:09.875Z,5.70
2018-12-01T21:19:39.229Z,6.77
2018-12-01T21:22:09.467Z,5.93
2018-12-01T21:24:38.799Z,5.50
2018-12-01T21:27:08.193Z,5.50
2018-12-01T21:29:37.579Z,5.43
2018-12-01T21:32:08.331Z,4.43
2018-12-01T21:34:38.048Z,4.93
2018-12-01T21:37:07.848Z,6.00
2018-12-01T21:39:37.205Z,5.80
2018-12-01T21:42:07.025Z,5.30
2018-12-01T21:44:36.394Z,7.47
2018-12-01T21:47:06.345Z,14.87
2018-12-01T21:49:42.371Z,10.73
2018-12-01T21:52:11.742Z,7.17
2018-12-01T21:54:41.084Z,5.77
2018-12-01T21:57:10.467Z,7.23
2018-12-01T21:59:39.773Z,7.47
2018-12-01T22:02:09.840Z,6.10
2018-12-01T22:04:39.160Z,6.83
2018-12-01T22:07:08.523Z,5.53
2018-12-01T22:09:37.884Z,6.00
2018-12-01T22:12:07.283Z,5.63
2018-12-01T22:14:36.644Z,5.00
2018-12-01T22:17:07.188Z,5.60
2018-12-01T22:19:36.568Z,5.37
2018-12-01T22:22:05.962Z,5.70
2018-12-01T22:24:35.316Z,4.97
2018-12-01T22:27:04.707Z,4.90
2018-12-01T22:29:34.057Z,4.13
2018-12-01T22:32:03.416Z,4.60
2018-12-01T22:34:32.776Z,4.37
2018-12-01T22:37:02.106Z,4.60
2018-12-01T22:39:32.164Z,3.97
2018-12-01T22:42:01.590Z,4.60
2018-12-01T22:44:30.986Z,4.00
2018-12-01T22:47:00.307Z,4.57
2018-12-01T22:49:29.652Z,3.67
2018-12-01T22:51:58.992Z,4.07
2018-12-01T22:54:28.325Z,4.10
2018-12-01T22:56:57.706Z,3.87
2018-12-01T22:59:27.158Z,4.10
2018-12-01T23:01:56.526Z,4.50
2018-12-01T23:04:25.963Z,3.60
2018-12-01T23:06:55.321Z,5.17
2018-12-01T23:09:24.699Z,3.90
2018-12-01T23:11:54.052Z,3.80
2018-12-01T23:14:23.376Z,3.73
2018-12-01T23:16:52.698Z,4.03
2018-12-01T23:19:22.052Z,3.33
2018-12-01T23:21:51.428Z,3.53
2018-12-01T23:24:20.800Z,3.47
2018-12-01T23:26:50.159Z,3.90
2018-12-01T23:29:19.508Z,3.83
2018-12-01T23:31:48.855Z,3.67
2018-12-01T23:34:18.188Z,3.30
2018-12-01T23:36:47.533Z,3.83
2018-12-01T23:39:16.846Z,3.93
2018-12-01T23:41:46.833Z,4.50
2018-12-01T23:44:28.528Z,3.40
2018-12-01T23:46:57.900Z,3.10
2018-12-01T23:49:27.236Z,4.07
2018-12-01T23:51:56.704Z,3.60
2018-12-01T23:54:26.064Z,3.47
2018-12-01T23:56:55.393Z,3.13
2018-12-01T23:59:25.403Z,2.63
