createdAt,value
2023-03-18T00:01:04.119Z,6.50
2023-03-18T00:03:32.719Z,6.40
2023-03-18T00:06:08.552Z,6.50
2023-03-18T00:08:37.180Z,6.40
2023-03-18T00:11:05.607Z,6.30
2023-03-18T00:13:33.776Z,6.30
2023-03-18T00:16:02.598Z,6.30
2023-03-18T00:18:31.288Z,6.30
2023-03-18T00:21:01.569Z,6.20
2023-03-18T00:23:31.459Z,6.30
2023-03-18T00:26:00.798Z,6.20
2023-03-18T00:28:28.545Z,6.30
2023-03-18T00:30:58.381Z,6.30
2023-03-18T00:33:25.809Z,6.10
2023-03-18T00:35:53.345Z,6.20
2023-03-18T00:38:22.063Z,6.10
2023-03-18T00:41:01.733Z,6.10
2023-03-18T00:43:33.815Z,6.00
2023-03-18T00:46:04.092Z,6.00
2023-03-18T00:48:32.235Z,6.00
2023-03-18T00:50:59.441Z,6.00
2023-03-18T00:53:26.485Z,6.00
2023-03-18T00:55:53.943Z,5.90
2023-03-18T00:58:22.461Z,6.00
2023-03-18T01:00:49.473Z,5.90
2023-03-18T01:03:17.513Z,5.80
2023-03-18T01:05:45.455Z,5.80
2023-03-18T01:08:12.660Z,5.80
2023-03-18T01:10:40.993Z,5.70
2023-03-18T01:13:09.766Z,5.70
2023-03-18T01:15:38.254Z,5.70
2023-03-18T01:18:07.143Z,5.70
2023-03-18T01:20:34.498Z,5.60
2023-03-18T01:23:01.864Z,5.60
2023-03-18T01:25:29.408Z,5.50
2023-03-18T01:27:56.876Z,5.60
2023-03-18T01:30:25.210Z,5.60
2023-03-18T01:32:54.570Z,5.60
2023-03-18T01:35:22.152Z,5.50
2023-03-18T01:37:52.016Z,5.50
2023-03-18T01:40:20.992Z,5.50
2023-03-18T01:42:57.959Z,5.50
2023-03-18T01:45:30.093Z,5.50
2023-03-18T01:47:59.894Z,5.50
2023-03-18T01:50:32.392Z,5.50
2023-03-18T01:53:07.954Z,5.20
2023-03-18T01:55:37.979Z,5.30
2023-03-18T01:58:13.478Z,5.30
2023-03-18T02:00:47.941Z,5.30
2023-03-18T02:03:22.443Z,5.30
2023-03-18T02:05:50.680Z,5.30
2023-03-18T02:08:21.649Z,5.30
2023-03-18T02:10:52.268Z,5.20
2023-03-18T02:13:20.116Z,5.20
2023-03-18T02:16:04.424Z,5.20
2023-03-18T02:18:45.794Z,5.30
2023-03-18T02:21:20.886Z,5.30
2023-03-18T02:24:30.032Z,5.30
2023-03-18T02:27:02.534Z,5.30
2023-03-18T02:29:39.042Z,5.30
2023-03-18T02:32:12.468Z,5.30
2023-03-18T02:34:41.465Z,5.30
2023-03-18T02:37:10.701Z,5.30
2023-03-18T02:39:41.065Z,5.30
2023-03-18T02:42:13.579Z,5.30
2023-03-18T02:44:47.693Z,5.10
2023-03-18T02:47:47.361Z,5.10
2023-03-18T02:50:16.096Z,5.20
2023-03-18T02:52:43.332Z,5.10
2023-03-18T02:55:11.173Z,5.10
2023-03-18T02:57:38.231Z,5.20
2023-03-18T03:00:05.929Z,5.20
2023-03-18T03:02:33.350Z,5.20
2023-03-18T03:05:03.133Z,5.30
2023-03-18T03:07:31.257Z,5.20
2023-03-18T03:10:01.807Z,5.20
2023-03-18T03:12:29.353Z,5.20
2023-03-18T03:14:58.009Z,5.20
2023-03-18T03:17:29.096Z,5.20
2023-03-18T03:19:57.953Z,5.20
2023-03-18T03:22:25.021Z,5.20
2023-03-18T03:24:52.524Z,5.10
2023-03-18T03:27:19.779Z,5.00
2023-03-18T03:29:49.968Z,5.20
2023-03-18T03:32:19.083Z,5.20
2023-03-18T03:34:48.345Z,5.20
2023-03-18T03:37:15.576Z,5.20
2023-03-18T03:39:43.014Z,5.20
2023-03-18T03:42:11.912Z,5.20
2023-03-18T03:44:38.953Z,5.20
2023-03-18T03:47:06.622Z,5.10
2023-03-18T03:49:33.946Z,5.20
2023-03-18T03:52:00.987Z,5.20
2023-03-18T03:54:34.985Z,5.20
2023-03-18T03:57:02.093Z,5.10
2023-03-18T03:59:31.652Z,5.00
2023-03-18T04:02:27.151Z,5.10
2023-03-18T04:04:55.221Z,5.10
2023-03-18T04:07:29.396Z,5.10
2023-03-18T04:09:57.088Z,5.10
2023-03-18T04:12:24.121Z,5.10
2023-03-18T04:14:59.091Z,5.00
2023-03-18T04:17:27.044Z,5.00
2023-03-18T04:19:54.823Z,5.10
2023-03-18T04:22:22.753Z,5.10
2023-03-18T04:24:50.332Z,5.00
2023-03-18T04:27:18.579Z,5.00
2023-03-18T04:29:46.695Z,4.90
2023-03-18T04:32:16.919Z,4.90
2023-03-18T04:34:46.444Z,4.90
2023-03-18T04:37:14.609Z,4.90
2023-03-18T04:39:44.564Z,4.90
2023-03-18T04:42:11.614Z,4.80
2023-03-18T04:44:38.887Z,4.70
2023-03-18T04:47:06.862Z,4.70
2023-03-18T04:49:35.389Z,4.70
2023-03-18T04:52:05.342Z,4.80
2023-03-18T04:54:34.263Z,4.70
2023-03-18T04:57:06.410Z,4.70
2023-03-18T04:59:37.643Z,4.80
2023-03-18T05:02:07.366Z,4.70
2023-03-18T05:04:35.476Z,4.70
2023-03-18T05:07:03.566Z,4.60
2023-03-18T05:09:35.707Z,4.80
2023-03-18T05:12:02.752Z,4.60
2023-03-18T05:14:35.893Z,4.60
2023-03-18T05:17:04.535Z,4.60
2023-03-18T05:19:33.861Z,4.60
2023-03-18T05:22:10.227Z,4.50
2023-03-18T05:24:38.000Z,4.60
2023-03-18T05:27:05.509Z,4.60
2023-03-18T05:29:40.527Z,4.50
2023-03-18T05:32:17.893Z,4.60
2023-03-18T05:34:51.494Z,4.60
2023-03-18T05:37:18.923Z,4.60
2023-03-18T05:39:56.762Z,4.70
2023-03-18T05:42:24.364Z,4.60
2023-03-18T05:44:51.711Z,4.80
2023-03-18T05:47:23.292Z,4.80
2023-03-18T05:50:03.215Z,4.80
2023-03-18T05:52:32.026Z,4.90
2023-03-18T05:55:03.291Z,4.80
2023-03-18T05:57:34.617Z,4.90
2023-03-18T06:00:06.468Z,4.90
2023-03-18T06:02:42.672Z,5.00
2023-03-18T06:05:10.693Z,5.00
2023-03-18T06:07:37.862Z,5.10
2023-03-18T06:10:06.293Z,5.00
2023-03-18T06:12:33.912Z,5.00
2023-03-18T06:15:00.980Z,5.10
2023-03-18T06:17:28.119Z,5.20
2023-03-18T06:19:55.367Z,5.40
2023-03-18T06:22:22.438Z,5.50
2023-03-18T06:24:49.964Z,5.50
2023-03-18T06:27:19.147Z,5.50
2023-03-18T06:29:52.730Z,5.60
2023-03-18T06:32:20.496Z,5.60
2023-03-18T06:34:47.671Z,5.70
2023-03-18T06:37:17.674Z,5.80
2023-03-18T06:39:45.458Z,5.70
2023-03-18T06:42:13.876Z,5.60
2023-03-18T06:45:19.635Z,5.80
2023-03-18T06:47:55.339Z,5.80
2023-03-18T06:50:24.622Z,5.80
2023-03-18T06:52:51.962Z,5.90
2023-03-18T06:55:26.374Z,6.00
2023-03-18T06:57:53.770Z,6.10
2023-03-18T07:00:26.277Z,6.20
2023-03-18T07:02:54.309Z,6.50
2023-03-18T07:05:26.512Z,6.70
2023-03-18T07:07:54.891Z,6.90
2023-03-18T07:10:29.842Z,7.10
2023-03-18T07:13:08.977Z,7.30
2023-03-18T07:15:43.701Z,7.60
2023-03-18T07:18:12.245Z,7.60
2023-03-18T07:20:40.292Z,7.60
2023-03-18T07:23:07.342Z,7.70
2023-03-18T07:25:34.475Z,8.10
2023-03-18T07:28:01.524Z,8.10
2023-03-18T07:30:30.462Z,8.40
2023-03-18T07:32:58.784Z,8.40
2023-03-18T07:35:27.926Z,8.50
2023-03-18T07:37:55.944Z,8.70
2023-03-18T07:40:23.626Z,8.90
2023-03-18T07:42:53.749Z,8.80
2023-03-18T07:45:20.961Z,8.70
2023-03-18T07:47:48.577Z,8.90
2023-03-18T07:50:17.360Z,8.70
2023-03-18T07:52:44.734Z,8.90
2023-03-18T07:55:12.308Z,9.00
2023-03-18T07:57:40.912Z,9.20
2023-03-18T08:00:10.547Z,9.20
2023-03-18T08:02:41.386Z,9.50
2023-03-18T08:05:11.429Z,9.50
2023-03-18T08:07:39.690Z,9.60
2023-03-18T08:10:09.455Z,9.60
2023-03-18T08:12:51.581Z,9.70
2023-03-18T08:15:20.273Z,9.80
2023-03-18T08:17:47.383Z,9.80
2023-03-18T08:20:15.976Z,9.70
2023-03-18T08:22:43.044Z,9.80
2023-03-18T08:25:11.750Z,9.90
2023-03-18T08:27:38.926Z,9.90
2023-03-18T08:30:07.017Z,9.90
2023-03-18T08:32:34.288Z,9.90
2023-03-18T08:35:02.173Z,10.10
2023-03-18T08:37:29.292Z,10.20
2023-03-18T08:39:56.298Z,10.20
2023-03-18T08:42:23.267Z,10.30
2023-03-18T08:44:52.116Z,10.50
2023-03-18T08:47:21.824Z,10.70
2023-03-18T08:49:51.380Z,10.70
2023-03-18T08:52:19.902Z,10.70
2023-03-18T08:54:47.960Z,10.70
2023-03-18T08:57:16.022Z,10.80
2023-03-18T08:59:43.971Z,10.80
2023-03-18T09:02:18.831Z,10.90
2023-03-18T09:04:48.229Z,11.00
2023-03-18T09:07:16.878Z,11.00
2023-03-18T09:09:47.142Z,11.20
2023-03-18T09:12:14.815Z,11.00
2023-03-18T09:14:44.333Z,11.20
2023-03-18T09:17:13.321Z,11.30
2023-03-18T09:19:42.975Z,11.40
2023-03-18T09:22:11.552Z,11.40
2023-03-18T09:24:38.505Z,11.30
2023-03-18T09:27:08.409Z,11.50
2023-03-18T09:29:35.372Z,11.70
2023-03-18T09:32:02.490Z,11.90
2023-03-18T09:34:29.447Z,11.90
2023-03-18T09:36:58.657Z,12.10
2023-03-18T09:39:26.235Z,12.00
2023-03-18T09:42:26.776Z,12.50
2023-03-18T09:45:03.218Z,12.40
2023-03-18T09:48:06.164Z,12.40
2023-03-18T09:50:54.949Z,12.20
2023-03-18T09:53:29.947Z,11.90
2023-03-18T09:56:01.348Z,12.30
2023-03-18T09:58:51.958Z,12.50
2023-03-18T10:01:22.879Z,12.60
2023-03-18T10:04:11.612Z,12.60
2023-03-18T10:06:43.485Z,12.50
2023-03-18T10:09:17.438Z,12.80
2023-03-18T10:11:51.135Z,13.00
2023-03-18T10:14:27.328Z,13.20
2023-03-18T10:17:12.907Z,13.60
2023-03-18T10:19:51.543Z,13.80
2023-03-18T10:22:55.189Z,13.90
2023-03-18T10:25:47.579Z,14.30
2023-03-18T10:28:31.531Z,14.40
2023-03-18T10:31:37.734Z,14.20
2023-03-18T10:34:16.821Z,14.60
2023-03-18T10:37:07.373Z,14.70
2023-03-18T10:39:37.127Z,14.90
2023-03-18T10:42:23.297Z,15.00
2023-03-18T10:44:52.438Z,15.00
2023-03-18T10:47:25.261Z,15.20
2023-03-18T10:50:17.364Z,15.30
2023-03-18T10:52:56.377Z,15.20
2023-03-18T10:55:29.379Z,15.70
2023-03-18T10:57:58.167Z,15.80
2023-03-18T11:00:46.910Z,15.60
2023-03-18T11:03:36.497Z,15.60
2023-03-18T11:06:06.026Z,16.00
2023-03-18T11:08:36.566Z,16.30
2023-03-18T11:11:29.057Z,16.50
2023-03-18T11:13:57.570Z,16.70
2023-03-18T11:16:30.796Z,17.00
2023-03-18T11:18:59.310Z,17.20
2023-03-18T11:21:29.404Z,17.30
2023-03-18T11:24:35.033Z,17.20
2023-03-18T11:27:04.450Z,17.30
2023-03-18T11:29:40.795Z,17.40
2023-03-18T11:32:31.394Z,17.20
2023-03-18T11:35:02.190Z,17.30
2023-03-18T11:37:41.243Z,17.80
2023-03-18T11:40:14.264Z,18.30
2023-03-18T11:42:42.576Z,18.50
2023-03-18T11:45:44.299Z,18.00
2023-03-18T11:48:42.666Z,17.90
2023-03-18T11:51:17.515Z,18.80
2023-03-18T11:54:11.473Z,18.70
2023-03-18T11:57:22.963Z,19.40
2023-03-18T12:00:20.395Z,19.20
2023-03-18T12:03:01.444Z,19.20
2023-03-18T12:06:11.158Z,19.50
2023-03-18T12:09:03.324Z,19.80
2023-03-18T12:11:55.292Z,19.70
2023-03-18T12:14:39.829Z,19.80
2023-03-18T12:17:16.120Z,20.50
2023-03-18T12:20:04.389Z,19.80
2023-03-18T12:22:57.726Z,20.10
2023-03-18T12:25:50.635Z,20.70
2023-03-18T12:28:36.273Z,20.60
2023-03-18T12:31:28.387Z,20.90
2023-03-18T12:34:01.660Z,21.00
2023-03-18T12:36:50.868Z,22.90
2023-03-18T12:39:39.110Z,23.10
2023-03-18T12:42:30.616Z,24.70
2023-03-18T12:45:12.350Z,25.90
2023-03-18T12:47:51.802Z,26.20
2023-03-18T12:50:38.270Z,25.60
2023-03-18T12:53:16.553Z,23.50
2023-03-18T12:55:51.065Z,25.00
2023-03-18T12:58:42.205Z,26.70
2023-03-18T13:01:18.181Z,27.40
2023-03-18T13:04:01.938Z,28.50
2023-03-18T13:06:44.727Z,30.10
2023-03-18T13:09:37.215Z,31.20
2023-03-18T13:12:22.256Z,29.50
2023-03-18T13:15:03.657Z,28.50
2023-03-18T13:17:40.573Z,27.60
2023-03-18T13:20:23.828Z,28.10
2023-03-18T13:23:06.851Z,26.60
2023-03-18T13:25:57.040Z,26.40
2023-03-18T13:28:45.114Z,25.60
2023-03-18T13:31:39.157Z,24.20
2023-03-18T13:34:39.138Z,23.10
2023-03-18T13:37:33.862Z,21.40
2023-03-18T13:40:09.641Z,20.90
2023-03-18T13:42:39.938Z,21.00
2023-03-18T13:45:07.064Z,22.70
2023-03-18T13:47:38.019Z,24.50
2023-03-18T13:50:23.029Z,25.30
2023-03-18T13:52:58.188Z,27.30
2023-03-18T13:55:47.549Z,29.00
2023-03-18T13:58:44.833Z,29.00
2023-03-18T14:01:28.968Z,30.00
2023-03-18T14:04:20.760Z,30.90
2023-03-18T14:07:14.595Z,29.80
2023-03-18T14:10:15.300Z,29.30
2023-03-18T14:12:47.488Z,26.30
2023-03-18T14:15:34.491Z,24.40
2023-03-18T14:18:01.884Z,26.00
2023-03-18T14:20:37.701Z,27.20
2023-03-18T14:23:28.874Z,27.60
2023-03-18T14:26:19.555Z,27.20
2023-03-18T14:28:56.225Z,27.90
2023-03-18T14:31:38.640Z,27.90
2023-03-18T14:34:18.764Z,27.80
2023-03-18T14:36:54.801Z,27.80
2023-03-18T14:39:25.279Z,27.90
2023-03-18T14:41:55.780Z,27.80
2023-03-18T14:44:28.074Z,27.80
2023-03-18T14:47:00.679Z,28.00
2023-03-18T14:49:51.646Z,28.30
2023-03-18T14:52:40.082Z,28.80
2023-03-18T14:55:19.484Z,29.80
2023-03-18T14:57:47.198Z,29.50
2023-03-18T15:00:20.654Z,27.30
2023-03-18T15:02:54.120Z,25.90
2023-03-18T15:05:37.481Z,25.00
2023-03-18T15:08:10.792Z,23.80
2023-03-18T15:10:40.268Z,22.30
2023-03-18T15:13:15.731Z,21.00
2023-03-18T15:15:43.059Z,20.30
2023-03-18T15:18:25.677Z,19.20
2023-03-18T15:21:00.540Z,18.70
2023-03-18T15:24:00.143Z,18.00
2023-03-18T15:26:36.165Z,17.90
2023-03-18T15:29:26.471Z,17.80
2023-03-18T15:31:54.691Z,17.60
2023-03-18T15:34:34.650Z,17.40
2023-03-18T15:37:04.876Z,17.20
2023-03-18T15:39:40.160Z,17.00
2023-03-18T15:42:19.014Z,16.70
2023-03-18T15:44:54.748Z,16.70
2023-03-18T15:47:29.613Z,16.50
2023-03-18T15:50:00.548Z,16.20
2023-03-18T15:52:33.504Z,16.10
2023-03-18T15:55:02.439Z,16.00
2023-03-18T15:57:40.549Z,16.10
2023-03-18T16:00:09.803Z,16.10
2023-03-18T16:02:39.327Z,15.90
2023-03-18T16:05:18.021Z,15.90
2023-03-18T16:07:48.128Z,15.80
2023-03-18T16:10:19.403Z,15.70
2023-03-18T16:12:48.088Z,15.70
2023-03-18T16:15:23.549Z,15.50
2023-03-18T16:17:56.053Z,15.60
2023-03-18T16:20:29.293Z,15.60
2023-03-18T16:22:57.472Z,15.50
2023-03-18T16:25:25.995Z,15.40
2023-03-18T16:27:56.798Z,15.30
2023-03-18T16:30:29.736Z,15.30
2023-03-18T16:32:57.688Z,15.10
2023-03-18T16:35:28.284Z,15.00
2023-03-18T16:37:56.545Z,15.00
2023-03-18T16:40:27.656Z,15.00
2023-03-18T16:42:55.856Z,14.80
2023-03-18T16:45:32.838Z,14.80
2023-03-18T16:48:06.893Z,14.60
2023-03-18T16:50:37.245Z,14.60
2023-03-18T16:53:18.619Z,14.60
2023-03-18T16:56:24.508Z,14.50
2023-03-18T16:58:53.353Z,14.50
2023-03-18T17:01:21.541Z,14.30
2023-03-18T17:03:49.858Z,14.30
2023-03-18T17:06:17.574Z,14.20
2023-03-18T17:08:45.312Z,14.20
2023-03-18T17:11:18.380Z,14.20
2023-03-18T17:13:46.428Z,14.20
2023-03-18T17:16:20.176Z,14.20
2023-03-18T17:18:49.641Z,13.90
2023-03-18T17:21:17.095Z,13.90
2023-03-18T17:23:47.967Z,13.90
2023-03-18T17:26:15.698Z,13.90
2023-03-18T17:28:45.952Z,13.90
2023-03-18T17:31:13.830Z,13.80
2023-03-18T17:33:43.438Z,13.70
2023-03-18T17:36:10.871Z,13.50
2023-03-18T17:38:38.658Z,13.50
2023-03-18T17:41:18.509Z,13.50
2023-03-18T17:43:45.739Z,13.40
2023-03-18T17:46:13.336Z,13.40
2023-03-18T17:48:41.602Z,13.50
2023-03-18T17:51:21.873Z,13.30
2023-03-18T17:54:00.393Z,13.30
2023-03-18T17:56:28.991Z,13.20
2023-03-18T17:58:58.026Z,13.20
2023-03-18T18:01:28.889Z,13.20
2023-03-18T18:04:01.857Z,13.10
2023-03-18T18:06:30.601Z,13.00
2023-03-18T18:09:01.989Z,13.00
2023-03-18T18:11:38.114Z,12.90
2023-03-18T18:14:18.544Z,12.80
2023-03-18T18:16:50.316Z,12.80
2023-03-18T18:19:18.922Z,12.70
2023-03-18T18:21:48.286Z,12.60
2023-03-18T18:24:34.956Z,12.60
2023-03-18T18:27:04.216Z,12.60
2023-03-18T18:29:35.205Z,12.50
2023-03-18T18:32:05.210Z,12.40
2023-03-18T18:34:34.032Z,12.40
2023-03-18T18:37:01.738Z,12.40
2023-03-18T18:39:29.694Z,12.30
2023-03-18T18:41:59.150Z,12.30
2023-03-18T18:44:26.847Z,12.30
2023-03-18T18:46:54.948Z,12.30
2023-03-18T18:49:24.257Z,12.10
2023-03-18T18:51:55.398Z,12.00
2023-03-18T18:54:28.923Z,12.00
2023-03-18T18:57:00.970Z,11.90
2023-03-18T18:59:34.561Z,11.80
2023-03-18T19:02:05.321Z,11.80
2023-03-18T19:04:36.604Z,11.80
2023-03-18T19:07:08.631Z,11.80
2023-03-18T19:09:37.136Z,11.70
2023-03-18T19:12:14.409Z,11.60
2023-03-18T19:14:42.530Z,11.60
2023-03-18T19:17:16.638Z,11.50
2023-03-18T19:19:46.034Z,11.50
2023-03-18T19:22:19.100Z,11.50
2023-03-18T19:24:51.131Z,11.50
2023-03-18T19:27:33.247Z,11.40
2023-03-18T19:30:14.457Z,11.30
2023-03-18T19:32:45.071Z,11.30
2023-03-18T19:35:14.552Z,11.20
2023-03-18T19:37:46.366Z,11.20
2023-03-18T19:40:30.267Z,11.20
2023-03-18T19:43:00.512Z,11.20
2023-03-18T19:45:28.354Z,11.10
2023-03-18T19:48:00.314Z,11.10
2023-03-18T19:50:29.229Z,11.00
2023-03-18T19:53:00.691Z,11.10
2023-03-18T19:55:30.177Z,11.00
2023-03-18T19:58:00.135Z,11.00
2023-03-18T20:00:29.718Z,10.90
2023-03-18T20:02:58.945Z,10.90
2023-03-18T20:05:26.471Z,10.80
2023-03-18T20:07:54.348Z,10.90
2023-03-18T20:10:25.255Z,10.80
2023-03-18T20:12:52.883Z,10.60
2023-03-18T20:15:27.655Z,10.60
2023-03-18T20:17:59.340Z,10.60
2023-03-18T20:20:33.327Z,10.60
2023-03-18T20:23:05.228Z,10.60
2023-03-18T20:25:42.766Z,10.50
2023-03-18T20:28:24.825Z,10.40
2023-03-18T20:30:56.798Z,10.30
2023-03-18T20:33:25.688Z,10.30
2023-03-18T20:35:55.092Z,10.30
2023-03-18T20:38:38.646Z,10.20
2023-03-18T20:41:08.865Z,10.00
2023-03-18T20:43:36.528Z,10.10
2023-03-18T20:46:07.595Z,10.10
2023-03-18T20:48:39.805Z,10.10
2023-03-18T20:51:38.062Z,10.00
2023-03-18T20:54:24.449Z,9.80
2023-03-18T20:56:52.610Z,9.90
2023-03-18T20:59:22.823Z,9.70
2023-03-18T21:01:54.526Z,9.70
2023-03-18T21:04:23.383Z,9.70
2023-03-18T21:06:53.720Z,9.60
2023-03-18T21:09:23.361Z,9.50
2023-03-18T21:11:51.320Z,9.40
2023-03-18T21:14:19.354Z,9.30
2023-03-18T21:16:46.897Z,9.00
2023-03-18T21:19:14.391Z,9.00
2023-03-18T21:21:42.157Z,8.80
2023-03-18T21:24:25.865Z,8.90
2023-03-18T21:27:04.159Z,9.10
2023-03-18T21:29:33.799Z,9.30
2023-03-18T21:32:03.017Z,9.20
2023-03-18T21:34:32.978Z,9.20
2023-03-18T21:37:02.985Z,9.20
2023-03-18T21:39:30.483Z,9.20
2023-03-18T21:41:57.865Z,9.20
2023-03-18T21:44:25.067Z,9.30
2023-03-18T21:46:53.796Z,9.30
2023-03-18T21:49:23.262Z,9.30
2023-03-18T21:51:50.959Z,9.40
2023-03-18T21:54:19.633Z,9.30
2023-03-18T21:56:46.915Z,9.30
2023-03-18T21:59:15.113Z,9.20
2023-03-18T22:01:42.571Z,9.30
2023-03-18T22:04:09.833Z,9.40
2023-03-18T22:06:38.624Z,9.30
2023-03-18T22:09:06.247Z,9.40
2023-03-18T22:11:33.298Z,9.40
2023-03-18T22:14:00.323Z,9.40
2023-03-18T22:16:27.618Z,9.40
2023-03-18T22:18:54.576Z,9.30
2023-03-18T22:21:25.390Z,9.30
2023-03-18T22:23:53.137Z,9.30
2023-03-18T22:26:21.113Z,9.30
2023-03-18T22:28:49.742Z,9.30
2023-03-18T22:31:27.461Z,9.30
2023-03-18T22:33:55.462Z,9.40
2023-03-18T22:36:23.833Z,9.40
2023-03-18T22:38:51.376Z,9.30
2023-03-18T22:41:24.255Z,9.30
2023-03-18T22:43:51.299Z,9.30
2023-03-18T22:46:18.371Z,9.20
2023-03-18T22:48:45.836Z,9.20
2023-03-18T22:51:24.278Z,9.10
2023-03-18T22:53:53.612Z,9.10
2023-03-18T22:56:24.024Z,9.00
2023-03-18T22:58:51.855Z,9.00
2023-03-18T23:01:27.760Z,9.00
2023-03-18T23:03:56.188Z,8.90
2023-03-18T23:06:24.818Z,9.00
2023-03-18T23:08:52.474Z,9.00
2023-03-18T23:11:19.413Z,8.90
2023-03-18T23:13:50.094Z,8.90
2023-03-18T23:16:20.662Z,8.90
2023-03-18T23:18:48.519Z,8.90
2023-03-18T23:21:18.078Z,8.80
2023-03-18T23:23:46.470Z,8.90
2023-03-18T23:26:13.785Z,8.90
2023-03-18T23:28:44.953Z,8.80
2023-03-18T23:31:17.180Z,8.70
2023-03-18T23:33:44.662Z,8.80
2023-03-18T23:36:12.425Z,8.80
2023-03-18T23:38:39.851Z,8.90
2023-03-18T23:41:07.358Z,8.60
2023-03-18T23:43:34.483Z,8.60
2023-03-18T23:46:02.297Z,8.40
2023-03-18T23:48:29.487Z,8.30
2023-03-18T23:50:56.700Z,8.30
2023-03-18T23:53:25.073Z,8.30
2023-03-18T23:55:52.679Z,8.20
2023-03-18T23:58:19.865Z,8.10
