createdAt,value
2023-04-07T00:01:24.183Z,78.54
2023-04-07T00:03:52.148Z,79.02
2023-04-07T00:06:20.052Z,77.86
2023-04-07T00:08:49.170Z,77.63
2023-04-07T00:11:16.959Z,78.83
2023-04-07T00:13:44.712Z,78.51
2023-04-07T00:16:12.507Z,78.48
2023-04-07T00:18:40.342Z,79.08
2023-04-07T00:21:08.113Z,79.55
2023-04-07T00:23:36.084Z,77.77
2023-04-07T00:26:05.264Z,77.87
2023-04-07T00:28:33.141Z,78.82
2023-04-07T00:31:01.271Z,80.00
2023-04-07T00:33:29.056Z,78.63
2023-04-07T00:35:57.967Z,78.75
2023-04-07T00:38:26.017Z,79.52
2023-04-07T00:40:58.793Z,79.19
2023-04-07T00:43:28.201Z,79.62
2023-04-07T00:45:56.176Z,80.10
2023-04-07T00:48:24.284Z,79.44
2023-04-07T00:50:52.444Z,78.54
2023-04-07T00:53:20.942Z,79.29
2023-04-07T00:55:50.068Z,79.51
2023-04-07T00:58:18.146Z,80.80
2023-04-07T01:00:53.646Z,80.14
2023-04-07T01:03:27.318Z,78.85
2023-04-07T01:06:00.849Z,79.26
2023-04-07T01:08:35.577Z,77.46
2023-04-07T01:11:12.586Z,77.96
2023-04-07T01:13:46.258Z,78.12
2023-04-07T01:16:43.477Z,78.42
2023-04-07T01:19:21.404Z,78.05
2023-04-07T01:21:58.672Z,77.95
2023-04-07T01:24:47.160Z,79.87
2023-04-07T01:27:22.814Z,79.00
2023-04-07T01:29:54.797Z,78.63
2023-04-07T01:32:25.073Z,79.05
2023-04-07T01:34:55.250Z,78.95
2023-04-07T01:37:23.924Z,78.56
2023-04-07T01:39:52.716Z,78.69
2023-04-07T01:42:22.019Z,78.35
2023-04-07T01:44:51.874Z,77.32
2023-04-07T01:47:21.882Z,76.86
2023-04-07T01:49:51.738Z,75.60
2023-04-07T01:52:19.761Z,76.65
2023-04-07T01:54:48.209Z,77.01
2023-04-07T01:57:16.105Z,77.90
2023-04-07T01:59:44.843Z,77.08
2023-04-07T02:02:12.969Z,76.46
2023-04-07T02:04:50.378Z,77.33
2023-04-07T02:07:21.850Z,78.06
2023-04-07T02:09:54.610Z,77.21
2023-04-07T02:12:24.139Z,77.75
2023-04-07T02:15:05.290Z,78.61
2023-04-07T02:17:35.877Z,79.06
2023-04-07T02:20:07.828Z,78.34
2023-04-07T02:22:36.136Z,78.02
2023-04-07T02:25:03.973Z,76.92
2023-04-07T02:27:31.760Z,78.16
2023-04-07T02:29:59.542Z,78.69
2023-04-07T02:32:27.327Z,78.40
2023-04-07T02:34:55.435Z,78.24
2023-04-07T02:37:24.571Z,77.39
2023-04-07T02:39:52.382Z,80.72
2023-04-07T02:42:21.470Z,79.19
2023-04-07T02:44:50.078Z,78.85
2023-04-07T02:47:18.034Z,77.87
2023-04-07T02:49:46.190Z,79.46
2023-04-07T02:52:13.924Z,78.21
2023-04-07T02:54:43.121Z,78.22
2023-04-07T02:57:13.668Z,77.38
2023-04-07T02:59:41.668Z,78.35
2023-04-07T03:02:11.463Z,78.38
2023-04-07T03:04:39.409Z,78.20
2023-04-07T03:07:07.349Z,77.66
2023-04-07T03:09:35.366Z,77.54
2023-04-07T03:12:04.861Z,78.24
2023-04-07T03:14:36.122Z,77.10
2023-04-07T03:17:04.970Z,77.10
2023-04-07T03:19:33.457Z,77.15
2023-04-07T03:22:01.384Z,77.49
2023-04-07T03:24:34.414Z,78.28
2023-04-07T03:27:05.353Z,78.38
2023-04-07T03:29:44.523Z,77.72
2023-04-07T03:32:14.898Z,78.25
2023-04-07T03:34:42.905Z,79.93
2023-04-07T03:37:10.830Z,79.80
2023-04-07T03:39:42.934Z,80.22
2023-04-07T03:42:25.122Z,78.90
2023-04-07T03:44:58.232Z,78.30
2023-04-07T03:47:26.372Z,78.04
2023-04-07T03:49:58.742Z,77.36
2023-04-07T03:52:27.689Z,78.36
2023-04-07T03:55:02.551Z,78.75
2023-04-07T03:57:34.398Z,78.07
2023-04-07T04:00:04.033Z,81.60
2023-04-07T04:02:44.189Z,81.42
2023-04-07T04:05:16.894Z,80.34
2023-04-07T04:07:44.636Z,78.59
2023-04-07T04:10:12.609Z,78.84
2023-04-07T04:12:45.666Z,79.58
2023-04-07T04:15:14.580Z,79.66
2023-04-07T04:17:42.810Z,78.46
2023-04-07T04:20:11.408Z,77.75
2023-04-07T04:22:48.537Z,79.01
2023-04-07T04:25:17.614Z,80.27
2023-04-07T04:27:50.912Z,82.13
2023-04-07T04:30:22.480Z,82.32
2023-04-07T04:32:53.542Z,80.16
2023-04-07T04:35:28.789Z,80.71
2023-04-07T04:38:12.190Z,81.13
2023-04-07T04:40:44.866Z,80.71
2023-04-07T04:43:15.422Z,81.80
2023-04-07T04:45:43.228Z,80.41
2023-04-07T04:48:13.597Z,80.78
2023-04-07T04:50:43.390Z,80.29
2023-04-07T04:53:13.594Z,80.23
2023-04-07T04:55:52.168Z,80.99
2023-04-07T04:58:25.606Z,80.41
2023-04-07T05:00:58.215Z,80.11
2023-04-07T05:03:31.298Z,80.95
2023-04-07T05:06:03.840Z,80.79
2023-04-07T05:08:32.610Z,81.60
2023-04-07T05:11:01.371Z,81.71
2023-04-07T05:13:34.420Z,81.21
2023-04-07T05:16:04.719Z,80.71
2023-04-07T05:18:32.657Z,80.22
2023-04-07T05:21:01.896Z,81.39
2023-04-07T05:23:30.285Z,81.76
2023-04-07T05:25:58.233Z,82.70
2023-04-07T05:28:26.393Z,82.29
2023-04-07T05:30:58.220Z,81.58
2023-04-07T05:33:30.837Z,81.60
2023-04-07T05:35:58.788Z,81.34
2023-04-07T05:38:26.830Z,79.92
2023-04-07T05:40:59.293Z,79.75
2023-04-07T05:43:32.357Z,79.45
2023-04-07T05:46:01.827Z,79.18
2023-04-07T05:48:29.819Z,79.23
2023-04-07T05:50:57.667Z,79.33
2023-04-07T05:53:26.103Z,80.13
2023-04-07T05:55:53.900Z,79.27
2023-04-07T05:58:40.290Z,79.54
2023-04-07T06:01:10.816Z,79.98
2023-04-07T06:03:39.151Z,79.46
2023-04-07T06:06:16.498Z,78.77
2023-04-07T06:08:46.005Z,78.41
2023-04-07T06:11:14.244Z,79.81
2023-04-07T06:13:42.159Z,80.56
2023-04-07T06:16:11.557Z,81.14
2023-04-07T06:18:39.503Z,80.62
2023-04-07T06:21:07.895Z,80.83
2023-04-07T06:23:35.820Z,80.32
2023-04-07T06:26:07.452Z,82.34
2023-04-07T06:28:35.332Z,79.80
2023-04-07T06:31:03.089Z,81.24
2023-04-07T06:33:32.451Z,81.92
2023-04-07T06:36:00.217Z,81.16
2023-04-07T06:38:28.072Z,80.28
2023-04-07T06:40:55.810Z,79.60
2023-04-07T06:43:23.677Z,80.21
2023-04-07T06:45:56.954Z,80.68
2023-04-07T06:48:24.848Z,80.44
2023-04-07T06:50:53.997Z,80.53
2023-04-07T06:53:21.826Z,80.79
2023-04-07T06:55:49.595Z,78.96
2023-04-07T06:58:17.390Z,77.52
2023-04-07T07:00:45.145Z,79.22
2023-04-07T07:03:13.041Z,79.92
2023-04-07T07:05:41.048Z,79.17
2023-04-07T07:08:10.200Z,77.32
2023-04-07T07:10:38.013Z,78.80
2023-04-07T07:13:06.110Z,78.75
2023-04-07T07:15:33.969Z,77.92
2023-04-07T07:18:01.815Z,76.64
2023-04-07T07:20:29.683Z,76.46
2023-04-07T07:22:58.417Z,77.16
2023-04-07T07:25:27.841Z,77.58
2023-04-07T07:27:56.034Z,76.33
2023-04-07T07:30:25.455Z,76.05
2023-04-07T07:32:54.533Z,76.11
2023-04-07T07:35:23.171Z,75.32
2023-04-07T07:37:51.585Z,76.42
2023-04-07T07:40:19.750Z,76.18
2023-04-07T07:42:48.928Z,76.76
2023-04-07T07:45:19.457Z,75.69
2023-04-07T07:47:47.898Z,75.59
2023-04-07T07:50:15.759Z,75.75
2023-04-07T07:52:43.494Z,76.49
2023-04-07T07:55:11.333Z,75.59
2023-04-07T07:57:39.123Z,76.07
2023-04-07T08:00:09.783Z,74.67
2023-04-07T08:02:43.352Z,74.88
2023-04-07T08:05:11.370Z,76.10
2023-04-07T08:07:39.142Z,77.13
2023-04-07T08:10:07.881Z,76.99
2023-04-07T08:12:35.866Z,76.55
2023-04-07T08:15:03.801Z,75.36
2023-04-07T08:17:33.018Z,73.56
2023-04-07T08:20:02.211Z,76.00
2023-04-07T08:22:29.999Z,77.25
2023-04-07T08:24:57.759Z,76.50
2023-04-07T08:27:25.700Z,75.59
2023-04-07T08:30:00.776Z,74.63
2023-04-07T08:32:37.532Z,74.70
2023-04-07T08:35:06.092Z,74.39
2023-04-07T08:37:34.802Z,74.01
2023-04-07T08:40:03.950Z,74.67
2023-04-07T08:42:33.479Z,73.54
2023-04-07T08:45:04.400Z,73.74
2023-04-07T08:47:34.015Z,74.54
2023-04-07T08:50:05.476Z,74.48
2023-04-07T08:52:36.469Z,74.07
2023-04-07T08:55:06.861Z,74.29
2023-04-07T08:57:35.585Z,75.22
2023-04-07T09:00:05.738Z,75.53
2023-04-07T09:02:35.207Z,76.17
2023-04-07T09:05:06.776Z,76.63
2023-04-07T09:07:36.472Z,76.22
2023-04-07T09:10:04.669Z,75.14
2023-04-07T09:12:33.443Z,75.95
2023-04-07T09:15:01.616Z,75.11
2023-04-07T09:17:30.185Z,74.19
2023-04-07T09:19:59.209Z,75.16
2023-04-07T09:22:37.758Z,74.71
2023-04-07T09:25:16.983Z,75.03
2023-04-07T09:27:56.223Z,73.76
2023-04-07T09:30:24.669Z,72.65
2023-04-07T09:32:52.621Z,74.10
2023-04-07T09:35:23.136Z,73.60
2023-04-07T09:38:06.188Z,74.04
2023-04-07T09:40:34.476Z,73.21
2023-04-07T09:43:03.975Z,74.71
2023-04-07T09:45:36.240Z,74.51
2023-04-07T09:48:08.687Z,75.54
2023-04-07T09:50:38.067Z,74.15
2023-04-07T09:53:07.199Z,74.29
2023-04-07T09:55:36.257Z,72.95
2023-04-07T09:58:06.423Z,73.38
2023-04-07T10:00:34.447Z,73.29
2023-04-07T10:03:03.634Z,74.31
2023-04-07T10:05:33.639Z,73.73
2023-04-07T10:08:02.184Z,74.62
2023-04-07T10:10:32.660Z,74.72
2023-04-07T10:13:00.659Z,74.57
2023-04-07T10:15:28.519Z,74.12
2023-04-07T10:17:57.257Z,74.74
2023-04-07T10:20:26.160Z,74.50
2023-04-07T10:22:57.689Z,73.79
2023-04-07T10:25:27.169Z,73.84
2023-04-07T10:28:00.858Z,73.98
2023-04-07T10:30:34.082Z,73.98
2023-04-07T10:33:02.372Z,74.67
2023-04-07T10:35:30.389Z,74.65
2023-04-07T10:38:13.577Z,75.12
2023-04-07T10:40:42.907Z,74.84
2023-04-07T10:43:12.545Z,74.95
2023-04-07T10:46:00.575Z,74.08
2023-04-07T10:48:33.206Z,73.79
2023-04-07T10:51:17.694Z,74.05
2023-04-07T10:54:20.535Z,72.53
2023-04-07T10:57:15.843Z,72.00
2023-04-07T11:00:18.334Z,71.61
2023-04-07T11:02:46.763Z,73.79
2023-04-07T11:05:23.557Z,73.87
2023-04-07T11:07:55.042Z,74.77
2023-04-07T11:10:23.368Z,74.46
2023-04-07T11:13:06.274Z,73.98
2023-04-07T11:15:40.028Z,73.97
2023-04-07T11:18:13.692Z,74.41
2023-04-07T11:20:49.440Z,75.20
2023-04-07T11:23:18.813Z,75.08
2023-04-07T11:25:48.794Z,74.00
2023-04-07T11:28:16.942Z,74.43
2023-04-07T11:30:51.685Z,74.65
2023-04-07T11:33:21.434Z,75.48
2023-04-07T11:35:55.653Z,75.02
2023-04-07T11:38:25.157Z,75.06
2023-04-07T11:40:53.062Z,74.36
2023-04-07T11:43:22.868Z,73.18
2023-04-07T11:46:12.351Z,74.40
2023-04-07T11:48:41.736Z,74.55
2023-04-07T11:51:17.644Z,73.88
2023-04-07T11:53:46.345Z,74.32
2023-04-07T11:56:18.567Z,74.92
2023-04-07T11:58:50.051Z,75.42
2023-04-07T12:01:19.537Z,74.41
2023-04-07T12:03:59.907Z,73.68
2023-04-07T12:06:30.597Z,72.65
2023-04-07T12:08:58.506Z,73.37
2023-04-07T12:11:26.615Z,72.18
2023-04-07T12:13:54.444Z,71.36
2023-04-07T12:16:23.828Z,72.71
2023-04-07T12:18:52.501Z,72.18
2023-04-07T12:21:20.338Z,72.58
2023-04-07T12:23:49.065Z,73.00
2023-04-07T12:26:17.112Z,71.72
2023-04-07T12:28:45.268Z,72.33
2023-04-07T12:31:13.151Z,72.79
2023-04-07T12:33:42.217Z,72.97
2023-04-07T12:36:10.326Z,73.23
2023-04-07T12:38:38.149Z,71.67
2023-04-07T12:41:06.183Z,72.70
2023-04-07T12:43:33.960Z,72.79
2023-04-07T12:46:01.827Z,72.23
2023-04-07T12:48:29.672Z,72.33
2023-04-07T12:50:58.791Z,71.50
2023-04-07T12:53:27.179Z,71.29
2023-04-07T12:55:54.971Z,72.42
2023-04-07T12:58:22.834Z,71.62
2023-04-07T13:00:50.699Z,72.71
2023-04-07T13:03:18.624Z,71.99
2023-04-07T13:05:46.615Z,71.06
2023-04-07T13:08:15.840Z,71.12
2023-04-07T13:10:43.751Z,70.92
2023-04-07T13:13:11.536Z,70.00
2023-04-07T13:15:39.342Z,70.90
2023-04-07T13:18:08.189Z,70.91
2023-04-07T13:20:35.994Z,71.85
2023-04-07T13:23:08.148Z,71.01
2023-04-07T13:25:38.908Z,70.88
2023-04-07T13:28:06.951Z,69.82
2023-04-07T13:30:35.222Z,70.22
2023-04-07T13:33:03.193Z,70.79
2023-04-07T13:35:35.500Z,71.63
2023-04-07T13:38:04.522Z,69.86
2023-04-07T13:40:32.496Z,68.92
2023-04-07T13:43:01.650Z,69.12
2023-04-07T13:45:29.542Z,69.89
2023-04-07T13:47:57.455Z,68.75
2023-04-07T13:50:25.809Z,67.98
2023-04-07T13:52:53.535Z,68.38
2023-04-07T13:55:21.474Z,68.88
2023-04-07T13:57:49.254Z,69.49
2023-04-07T14:00:19.121Z,70.09
2023-04-07T14:02:48.353Z,70.62
2023-04-07T14:05:16.518Z,69.14
2023-04-07T14:07:44.277Z,70.42
2023-04-07T14:10:12.201Z,71.35
2023-04-07T14:12:40.093Z,70.99
2023-04-07T14:15:09.124Z,69.55
2023-04-07T14:17:38.494Z,71.17
2023-04-07T14:20:08.123Z,71.30
2023-04-07T14:22:36.048Z,71.46
2023-04-07T14:25:04.428Z,69.55
2023-04-07T14:27:32.354Z,69.08
2023-04-07T14:30:00.361Z,66.97
2023-04-07T14:32:29.389Z,68.39
2023-04-07T14:34:59.223Z,70.47
2023-04-07T14:37:28.475Z,70.72
2023-04-07T14:42:27.219Z,70.47
2023-04-07T14:44:54.974Z,69.58
2023-04-07T14:47:22.858Z,69.29
2023-04-07T14:49:53.217Z,69.41
2023-04-07T14:52:22.874Z,68.49
2023-04-07T14:54:50.670Z,71.43
2023-04-07T14:57:18.537Z,70.59
2023-04-07T14:59:46.416Z,69.36
2023-04-07T15:02:14.325Z,70.89
2023-04-07T15:04:42.348Z,71.22
2023-04-07T15:07:10.413Z,70.80
2023-04-07T15:09:39.607Z,67.72
2023-04-07T15:12:07.437Z,68.72
2023-04-07T15:14:35.370Z,69.29
2023-04-07T15:17:03.320Z,69.11
2023-04-07T15:19:31.234Z,69.25
2023-04-07T15:21:59.060Z,70.61
2023-04-07T15:24:26.808Z,71.04
2023-04-07T15:26:56.015Z,71.41
2023-04-07T15:29:23.844Z,71.16
2023-04-07T15:31:51.751Z,70.90
2023-04-07T15:34:19.626Z,70.42
2023-04-07T15:36:47.447Z,69.32
2023-04-07T15:39:16.797Z,68.03
2023-04-07T15:41:44.606Z,68.75
2023-04-07T15:44:18.261Z,69.20
2023-04-07T15:46:46.177Z,70.91
2023-04-07T15:49:14.188Z,69.37
2023-04-07T15:51:42.006Z,67.83
2023-04-07T15:54:09.841Z,68.47
2023-04-07T15:56:37.614Z,68.62
2023-04-07T15:59:05.408Z,67.58
2023-04-07T16:01:34.625Z,67.45
2023-04-07T16:04:02.668Z,68.54
2023-04-07T16:06:31.770Z,68.15
2023-04-07T16:08:59.624Z,66.16
2023-04-07T16:11:27.568Z,67.57
2023-04-07T16:13:55.388Z,65.95
2023-04-07T16:16:23.304Z,66.74
2023-04-07T16:18:53.040Z,66.69
2023-04-07T16:21:20.844Z,66.88
2023-04-07T16:23:48.859Z,68.00
2023-04-07T16:26:16.840Z,66.38
2023-04-07T16:28:44.647Z,65.08
2023-04-07T16:31:12.460Z,66.35
2023-04-07T16:33:40.246Z,65.64
2023-04-07T16:36:09.676Z,66.73
2023-04-07T16:38:37.469Z,65.84
2023-04-07T16:41:08.171Z,64.78
2023-04-07T16:43:35.943Z,66.84
2023-04-07T16:46:04.234Z,66.34
2023-04-07T16:48:32.082Z,66.06
2023-04-07T16:50:59.873Z,66.55
2023-04-07T16:53:29.179Z,65.81
2023-04-07T16:55:56.986Z,65.84
2023-04-07T16:58:24.762Z,66.56
2023-04-07T17:00:52.528Z,67.20
2023-04-07T17:03:20.550Z,67.89
2023-04-07T17:05:49.430Z,67.44
2023-04-07T17:08:17.264Z,69.51
2023-04-07T17:10:46.383Z,68.95
2023-04-07T17:13:14.145Z,68.41
2023-04-07T17:15:41.990Z,68.65
2023-04-07T17:18:09.913Z,69.16
2023-04-07T17:20:37.728Z,68.77
2023-04-07T17:23:05.556Z,69.01
2023-04-07T17:25:33.437Z,68.94
2023-04-07T17:28:02.649Z,68.30
2023-04-07T17:30:30.511Z,67.29
2023-04-07T17:32:58.455Z,68.20
2023-04-07T17:35:26.427Z,68.02
2023-04-07T17:37:56.337Z,69.42
2023-04-07T17:40:24.454Z,71.07
2023-04-07T17:42:52.328Z,71.65
2023-04-07T17:45:21.603Z,71.79
2023-04-07T17:47:49.980Z,69.45
2023-04-07T17:50:18.342Z,70.24
2023-04-07T17:52:46.185Z,71.29
2023-04-07T17:55:14.075Z,72.47
2023-04-07T17:57:42.893Z,73.25
2023-04-07T18:00:11.650Z,73.47
2023-04-07T18:02:44.208Z,73.35
2023-04-07T18:05:12.865Z,74.44
2023-04-07T18:07:41.345Z,74.79
2023-04-07T18:10:10.744Z,74.57
2023-04-07T18:12:39.028Z,75.59
2023-04-07T18:15:08.041Z,75.55
2023-04-07T18:17:35.878Z,75.20
2023-04-07T18:20:06.044Z,75.86
2023-04-07T18:22:34.343Z,76.80
2023-04-07T18:25:02.560Z,77.37
2023-04-07T18:27:30.552Z,76.79
2023-04-07T18:29:58.659Z,77.11
2023-04-07T18:32:26.609Z,77.79
2023-04-07T18:34:54.968Z,77.94
2023-04-07T18:37:24.385Z,77.80
2023-04-07T18:39:52.396Z,77.91
2023-04-07T18:42:20.393Z,78.22
2023-04-07T18:44:48.238Z,76.61
2023-04-07T18:47:16.265Z,76.61
2023-04-07T18:49:44.055Z,77.24
2023-04-07T18:52:11.936Z,77.02
2023-04-07T18:54:41.092Z,77.07
2023-04-07T18:57:08.868Z,76.91
2023-04-07T18:59:36.907Z,77.01
2023-04-07T19:02:04.742Z,76.91
2023-04-07T19:04:32.539Z,77.59
2023-04-07T19:07:00.337Z,77.52
2023-04-07T19:09:28.382Z,76.45
2023-04-07T19:11:57.887Z,77.80
2023-04-07T19:14:25.777Z,78.46
2023-04-07T19:16:53.669Z,78.63
2023-04-07T19:19:21.529Z,78.76
2023-04-07T19:21:49.305Z,78.94
2023-04-07T19:24:17.156Z,78.55
2023-04-07T19:26:44.974Z,78.20
2023-04-07T19:29:14.136Z,78.05
2023-04-07T19:31:42.043Z,77.60
2023-04-07T19:34:09.950Z,78.26
2023-04-07T19:36:37.674Z,78.58
2023-04-07T19:39:05.949Z,78.67
2023-04-07T19:41:33.823Z,78.25
2023-04-07T19:44:01.625Z,77.74
2023-04-07T19:46:30.956Z,78.45
2023-04-07T19:48:58.719Z,78.87
2023-04-07T19:51:27.576Z,79.50
2023-04-07T19:53:55.605Z,79.95
2023-04-07T19:56:23.421Z,79.46
2023-04-07T19:58:51.266Z,78.75
2023-04-07T20:01:19.739Z,78.89
2023-04-07T20:03:49.044Z,78.43
2023-04-07T20:06:18.040Z,78.55
2023-04-07T20:08:45.778Z,78.89
2023-04-07T20:11:13.592Z,79.08
2023-04-07T20:13:42.318Z,79.15
2023-04-07T20:16:10.737Z,78.94
2023-04-07T20:18:38.653Z,80.26
2023-04-07T20:21:07.902Z,79.63
2023-04-07T20:23:35.702Z,80.61
2023-04-07T20:26:03.504Z,80.51
2023-04-07T20:28:31.697Z,80.19
2023-04-07T20:31:00.500Z,79.82
2023-04-07T20:33:28.511Z,80.12
2023-04-07T20:35:56.455Z,80.45
2023-04-07T20:38:26.040Z,80.27
2023-04-07T20:40:54.194Z,80.99
2023-04-07T20:43:23.733Z,80.94
2023-04-07T20:45:52.194Z,80.14
2023-04-07T20:48:23.948Z,80.97
2023-04-07T20:50:52.804Z,80.67
2023-04-07T20:53:21.082Z,80.57
2023-04-07T20:55:50.242Z,79.74
2023-04-07T20:58:18.844Z,79.54
2023-04-07T21:00:47.227Z,80.13
2023-04-07T21:03:15.983Z,81.15
2023-04-07T21:05:44.953Z,80.47
2023-04-07T21:08:14.491Z,81.06
2023-04-07T21:10:42.839Z,80.85
2023-04-07T21:13:12.208Z,81.46
2023-04-07T21:15:42.278Z,81.43
2023-04-07T21:18:10.599Z,81.05
2023-04-07T21:20:39.002Z,82.26
2023-04-07T21:23:08.423Z,81.43
2023-04-07T21:25:37.860Z,81.93
2023-04-07T21:28:06.095Z,81.03
2023-04-07T21:30:35.545Z,81.98
2023-04-07T21:33:04.203Z,81.41
2023-04-07T21:35:32.341Z,81.66
2023-04-07T21:38:00.502Z,81.69
2023-04-07T21:40:28.320Z,80.87
2023-04-07T21:42:56.470Z,80.76
2023-04-07T21:45:24.284Z,81.00
2023-04-07T21:47:53.516Z,79.84
2023-04-07T21:50:21.452Z,80.47
2023-04-07T21:52:50.795Z,80.72
2023-04-07T21:55:20.703Z,81.13
2023-04-07T21:57:50.223Z,81.31
2023-04-07T22:00:18.257Z,81.21
2023-04-07T22:02:46.667Z,80.85
2023-04-07T22:05:16.172Z,79.83
2023-04-07T22:07:45.519Z,80.45
2023-04-07T22:10:13.881Z,81.50
2023-04-07T22:12:41.773Z,81.34
2023-04-07T22:15:12.227Z,82.31
2023-04-07T22:17:41.255Z,82.40
2023-04-07T22:20:11.564Z,82.13
2023-04-07T22:22:41.210Z,82.98
2023-04-07T22:25:09.838Z,82.49
2023-04-07T22:27:37.616Z,82.67
2023-04-07T22:30:08.462Z,81.83
2023-04-07T22:32:36.416Z,81.22
2023-04-07T22:35:04.425Z,81.28
2023-04-07T22:37:32.232Z,81.26
2023-04-07T22:40:01.703Z,80.69
2023-04-07T22:42:29.548Z,82.62
2023-04-07T22:44:57.604Z,82.03
2023-04-07T22:47:25.764Z,81.72
2023-04-07T22:49:53.663Z,82.31
2023-04-07T22:52:21.496Z,82.25
2023-04-07T22:54:49.358Z,81.11
2023-04-07T22:57:18.584Z,81.53
2023-04-07T22:59:46.642Z,81.94
2023-04-07T23:02:14.555Z,82.00
2023-04-07T23:04:43.068Z,81.86
2023-04-07T23:07:10.933Z,82.84
2023-04-07T23:09:38.799Z,83.01
2023-04-07T23:12:06.801Z,82.98
2023-04-07T23:14:36.311Z,82.94
2023-04-07T23:17:04.362Z,83.34
2023-04-07T23:19:32.230Z,83.39
2023-04-07T23:22:00.540Z,83.08
2023-04-07T23:24:28.568Z,82.61
2023-04-07T23:26:56.518Z,81.67
2023-04-07T23:29:24.482Z,83.64
2023-04-07T23:31:53.839Z,82.96
2023-04-07T23:34:22.153Z,83.84
2023-04-07T23:36:49.986Z,82.89
2023-04-07T23:39:17.738Z,82.11
2023-04-07T23:41:46.113Z,82.20
2023-04-07T23:44:13.966Z,82.52
2023-04-07T23:46:41.930Z,82.45
2023-04-07T23:49:11.208Z,82.32
2023-04-07T23:51:39.446Z,81.61
2023-04-07T23:54:07.878Z,81.91
2023-04-07T23:56:35.737Z,82.68
2023-04-07T23:59:03.519Z,83.03
