createdAt,value
2022-10-04T00:03:21.688Z,2.93
2022-10-04T00:33:45.094Z,3.60
2022-10-04T01:03:56.726Z,2.63
2022-10-04T01:34:06.174Z,2.20
2022-10-04T02:04:26.330Z,2.03
2022-10-04T02:34:35.971Z,2.13
2022-10-04T03:04:44.672Z,2.43
2022-10-04T03:35:07.710Z,2.70
2022-10-04T04:05:25.144Z,2.70
2022-10-04T04:35:37.113Z,3.00
2022-10-04T05:05:49.649Z,3.20
2022-10-04T05:36:26.977Z,4.50
2022-10-04T06:06:43.122Z,6.43
2022-10-04T06:37:23.653Z,4.90
2022-10-04T07:07:43.205Z,2.73
2022-10-04T07:38:20.328Z,3.10
2022-10-04T08:08:47.148Z,2.83
2022-10-04T08:38:59.568Z,3.10
2022-10-04T09:09:45.032Z,2.70
2022-10-04T09:40:22.020Z,1.52
2022-10-04T10:10:55.098Z,1.85
2022-10-04T10:41:54.425Z,2.15
2022-10-04T11:12:35.517Z,3.72
2022-10-04T11:43:18.440Z,10.57
2022-10-04T12:13:46.030Z,1.55
2022-10-04T12:44:07.967Z,3.70
2022-10-04T13:14:48.484Z,2.30
2022-10-04T13:45:25.679Z,1.42
2022-10-04T14:16:07.824Z,4.20
2022-10-04T14:46:29.601Z,1.70
2022-10-04T15:16:50.922Z,2.90
2022-10-04T15:47:13.831Z,4.07
2022-10-04T16:17:39.433Z,3.43
2022-10-04T16:47:59.479Z,14.10
2022-10-04T17:18:26.584Z,17.73
2022-10-04T17:48:54.882Z,52.03
2022-10-04T18:19:31.867Z,15.87
2022-10-04T18:49:54.430Z,44.67
2022-10-04T19:20:18.761Z,27.23
2022-10-04T19:50:37.427Z,25.70
2022-10-04T20:21:14.522Z,21.33
2022-10-04T20:51:26.848Z,20.73
2022-10-04T21:21:48.107Z,13.83
2022-10-04T21:52:04.019Z,11.63
2022-10-04T22:22:18.339Z,8.70
2022-10-04T22:52:32.406Z,8.63
2022-10-04T23:22:42.749Z,8.30
2022-10-04T23:52:53.435Z,6.27
