createdAt,value
2023-04-04T00:00:20.807Z,101246.34
2023-04-04T00:00:52.361Z,101249.06
2023-04-04T00:01:23.874Z,101246.09
2023-04-04T00:01:55.400Z,101252.38
2023-04-04T00:02:26.896Z,101245.50
2023-04-04T00:02:58.465Z,101250.72
2023-04-04T00:03:30.136Z,101255.34
2023-04-04T00:04:03.590Z,101249.88
2023-04-04T00:04:35.119Z,101251.53
2023-04-04T00:05:09.250Z,101248.81
2023-04-04T00:05:40.667Z,101248.00
2023-04-04T00:06:12.167Z,101245.25
2023-04-04T00:06:43.617Z,101246.59
2023-04-04T00:07:15.130Z,101250.72
2023-04-04T00:07:46.578Z,101248.25
2023-04-04T00:08:18.126Z,101243.88
2023-04-04T00:08:49.729Z,101240.31
2023-04-04T00:09:21.218Z,101240.06
2023-04-04T00:09:52.656Z,101250.41
2023-04-04T00:10:24.142Z,101243.31
2023-04-04T00:10:55.651Z,101244.69
2023-04-04T00:11:27.136Z,101234.88
2023-04-04T00:11:58.528Z,101247.41
2023-04-04T00:12:32.500Z,101250.97
2023-04-04T00:13:03.963Z,101241.72
2023-04-04T00:13:35.472Z,101251.53
2023-04-04T00:14:09.614Z,101246.34
2023-04-04T00:14:41.020Z,101241.41
2023-04-04T00:15:14.063Z,101240.06
2023-04-04T00:15:45.536Z,101249.88
2023-04-04T00:16:16.991Z,101247.41
2023-04-04T00:16:48.519Z,101246.34
2023-04-04T00:17:19.921Z,101252.03
2023-04-04T00:17:51.491Z,101247.16
2023-04-04T00:18:22.942Z,101250.16
2023-04-04T00:18:54.410Z,101252.63
2023-04-04T00:19:26.000Z,101253.69
2023-04-04T00:19:57.440Z,101256.09
2023-04-04T00:20:31.568Z,101248.75
2023-04-04T00:21:02.992Z,101247.69
2023-04-04T00:21:34.368Z,101252.03
2023-04-04T00:22:14.892Z,101248.50
2023-04-04T00:22:46.300Z,101252.03
2023-04-04T00:23:17.904Z,101249.06
2023-04-04T00:23:49.348Z,101248.25
2023-04-04T00:24:20.850Z,101252.03
2023-04-04T00:24:52.284Z,101249.31
2023-04-04T00:25:23.768Z,101246.59
2023-04-04T00:25:55.313Z,101246.84
2023-04-04T00:26:26.786Z,101240.56
2023-04-04T00:26:58.251Z,101243.88
2023-04-04T00:27:29.677Z,101242.78
2023-04-04T00:28:01.303Z,101241.97
2023-04-04T00:28:32.818Z,101246.59
2023-04-04T00:29:04.240Z,101252.38
2023-04-04T00:29:35.769Z,101250.97
2023-04-04T00:30:07.209Z,101249.63
2023-04-04T00:30:38.798Z,101254.25
2023-04-04T00:31:10.373Z,101247.16
2023-04-04T00:31:41.903Z,101248.25
2023-04-04T00:32:13.493Z,101252.63
2023-04-04T00:32:45.124Z,101250.16
2023-04-04T00:33:16.651Z,101254.53
2023-04-04T00:33:48.178Z,101252.03
2023-04-04T00:34:19.629Z,101251.78
2023-04-04T00:34:51.029Z,101248.00
2023-04-04T00:35:25.142Z,101250.97
2023-04-04T00:35:56.640Z,101252.63
2023-04-04T00:36:28.051Z,101255.59
2023-04-04T00:36:59.506Z,101252.03
2023-04-04T00:37:31.036Z,101246.59
2023-04-04T00:38:02.499Z,101242.22
2023-04-04T00:38:33.953Z,101248.25
2023-04-04T00:39:05.469Z,101243.63
2023-04-04T00:39:36.935Z,101243.03
2023-04-04T00:40:08.369Z,101242.22
2023-04-04T00:40:39.889Z,101251.22
2023-04-04T00:41:11.437Z,101243.03
2023-04-04T00:41:42.858Z,101247.09
2023-04-04T00:42:14.360Z,101246.03
2023-04-04T00:42:45.882Z,101251.22
2023-04-04T00:43:17.337Z,101244.13
2023-04-04T00:43:48.817Z,101248.75
2023-04-04T00:44:20.258Z,101246.03
2023-04-04T00:44:51.685Z,101252.03
2023-04-04T00:45:23.229Z,101249.31
2023-04-04T00:45:54.962Z,101243.31
2023-04-04T00:46:26.423Z,101245.78
2023-04-04T00:46:57.808Z,101247.09
2023-04-04T00:47:29.314Z,101247.94
2023-04-04T00:48:00.843Z,101244.13
2023-04-04T00:48:32.322Z,101239.75
2023-04-04T00:49:03.785Z,101247.94
2023-04-04T00:49:35.297Z,101245.22
2023-04-04T00:50:06.744Z,101243.88
2023-04-04T00:50:38.571Z,101249.84
2023-04-04T00:51:10.193Z,101247.09
2023-04-04T00:51:41.657Z,101244.66
2023-04-04T00:52:13.158Z,101247.94
2023-04-04T00:52:44.685Z,101241.94
2023-04-04T00:53:16.274Z,101247.41
2023-04-04T00:53:47.727Z,101252.31
2023-04-04T00:54:19.242Z,101244.94
2023-04-04T00:54:50.704Z,101258.56
2023-04-04T00:55:22.183Z,101250.97
2023-04-04T00:55:53.685Z,101249.31
2023-04-04T00:56:25.086Z,101247.41
2023-04-04T00:56:56.609Z,101250.16
2023-04-04T00:57:28.215Z,101255.28
2023-04-04T00:57:59.744Z,101241.66
2023-04-04T00:58:31.233Z,101248.75
2023-04-04T00:59:02.776Z,101250.41
2023-04-04T00:59:34.287Z,101251.22
2023-04-04T01:00:05.785Z,101250.94
2023-04-04T01:00:37.345Z,101247.09
2023-04-04T01:01:09.101Z,101248.22
2023-04-04T01:01:40.557Z,101248.75
2023-04-04T01:02:12.108Z,101244.38
2023-04-04T01:02:43.604Z,101250.41
2023-04-04T01:03:15.089Z,101243.84
2023-04-04T01:03:46.565Z,101241.13
2023-04-04T01:04:18.169Z,101251.75
2023-04-04T01:04:49.649Z,101246.31
2023-04-04T01:05:21.186Z,101245.50
2023-04-04T01:05:52.631Z,101250.66
2023-04-04T01:06:24.158Z,101249.56
2023-04-04T01:06:55.596Z,101244.38
2023-04-04T01:07:27.118Z,101241.66
2023-04-04T01:07:58.690Z,101252.84
2023-04-04T01:08:30.172Z,101242.19
2023-04-04T01:09:01.577Z,101248.75
2023-04-04T01:09:32.993Z,101241.94
2023-04-04T01:10:06.699Z,101242.78
2023-04-04T01:10:38.214Z,101242.47
2023-04-04T01:11:09.727Z,101241.66
2023-04-04T01:11:41.176Z,101246.03
2023-04-04T01:12:12.609Z,101246.84
2023-04-04T01:12:46.581Z,101240.88
2023-04-04T01:13:18.025Z,101238.13
2023-04-04T01:13:49.514Z,101242.47
2023-04-04T01:14:20.958Z,101240.56
2023-04-04T01:14:55.145Z,101237.84
2023-04-04T01:15:26.568Z,101241.41
2023-04-04T01:15:58.142Z,101244.38
2023-04-04T01:16:29.708Z,101244.94
2023-04-04T01:17:01.336Z,101241.13
2023-04-04T01:17:32.853Z,101242.78
2023-04-04T01:18:04.413Z,101240.56
2023-04-04T01:18:35.885Z,101242.47
2023-04-04T01:19:07.393Z,101243.31
2023-04-04T01:19:38.890Z,101241.66
2023-04-04T01:20:10.332Z,101252.03
2023-04-04T01:20:41.821Z,101239.47
2023-04-04T01:21:13.224Z,101237.31
2023-04-04T01:21:44.658Z,101237.84
2023-04-04T01:22:16.134Z,101234.59
2023-04-04T01:22:47.562Z,101248.22
2023-04-04T01:23:19.092Z,101245.22
2023-04-04T01:23:53.245Z,101242.47
2023-04-04T01:24:26.459Z,101237.03
2023-04-04T01:24:57.898Z,101239.22
2023-04-04T01:25:32.387Z,101233.47
2023-04-04T01:26:03.919Z,101237.31
2023-04-04T01:26:35.415Z,101242.47
2023-04-04T01:27:06.877Z,101241.13
2023-04-04T01:27:38.312Z,101230.25
2023-04-04T01:28:09.803Z,101241.41
2023-04-04T01:28:41.354Z,101243.31
2023-04-04T01:29:12.793Z,101242.19
2023-04-04T01:29:44.289Z,101237.56
2023-04-04T01:30:15.784Z,101240.03
2023-04-04T01:30:47.338Z,101238.41
2023-04-04T01:31:18.778Z,101239.47
2023-04-04T01:31:50.295Z,101243.84
2023-04-04T01:32:21.803Z,101237.31
2023-04-04T01:32:53.299Z,101240.03
2023-04-04T01:33:26.887Z,101239.47
2023-04-04T01:33:58.412Z,101232.94
2023-04-04T01:34:29.874Z,101240.28
2023-04-04T01:35:01.327Z,101232.13
2023-04-04T01:35:32.913Z,101241.94
2023-04-04T01:36:04.449Z,101239.75
2023-04-04T01:36:38.973Z,101240.88
2023-04-04T01:37:10.419Z,101239.75
2023-04-04T01:37:41.857Z,101238.13
2023-04-04T01:38:13.336Z,101242.78
2023-04-04T01:38:44.765Z,101238.13
2023-04-04T01:39:16.230Z,101238.94
2023-04-04T01:39:47.704Z,101233.19
2023-04-04T01:40:19.141Z,101233.19
2023-04-04T01:40:50.559Z,101231.28
2023-04-04T01:41:22.007Z,101233.75
2023-04-04T01:41:56.353Z,101237.56
2023-04-04T01:42:27.887Z,101234.03
2023-04-04T01:42:59.480Z,101231.56
2023-04-04T01:43:31.002Z,101231.28
2023-04-04T01:44:02.447Z,101221.22
2023-04-04T01:44:33.977Z,101228.31
2023-04-04T01:45:05.373Z,101231.56
2023-04-04T01:45:36.769Z,101235.13
2023-04-04T01:46:08.289Z,101229.97
2023-04-04T01:46:39.747Z,101227.50
2023-04-04T01:47:11.228Z,101225.59
2023-04-04T01:47:42.684Z,101227.50
2023-04-04T01:48:14.250Z,101225.84
2023-04-04T01:48:45.693Z,101225.03
2023-04-04T01:49:17.164Z,101227.75
2023-04-04T01:49:51.632Z,101231.28
2023-04-04T01:50:23.145Z,101226.13
2023-04-04T01:50:54.741Z,101225.31
2023-04-04T01:51:26.207Z,101226.94
2023-04-04T01:51:57.628Z,101224.50
2023-04-04T01:52:29.058Z,101229.13
2023-04-04T01:53:00.562Z,101219.31
2023-04-04T01:53:32.039Z,101230.22
2023-04-04T01:54:03.494Z,101229.38
2023-04-04T01:54:34.936Z,101227.75
2023-04-04T01:55:06.415Z,101229.09
2023-04-04T01:55:37.935Z,101226.66
2023-04-04T01:56:09.365Z,101227.19
2023-04-04T01:56:40.850Z,101226.34
2023-04-04T01:57:12.318Z,101227.75
2023-04-04T01:57:43.808Z,101225.84
2023-04-04T01:58:15.265Z,101228.00
2023-04-04T01:58:46.762Z,101227.50
2023-04-04T01:59:18.291Z,101223.69
2023-04-04T01:59:49.810Z,101218.50
2023-04-04T02:00:21.333Z,101222.28
2023-04-04T02:00:52.727Z,101220.41
2023-04-04T02:01:24.288Z,101223.13
2023-04-04T02:01:55.913Z,101221.47
2023-04-04T02:02:27.409Z,101218.50
2023-04-04T02:02:59.055Z,101214.38
2023-04-04T02:03:30.511Z,101211.66
2023-04-04T02:04:02.076Z,101216.03
2023-04-04T02:04:33.599Z,101217.91
2023-04-04T02:05:05.089Z,101211.13
2023-04-04T02:05:36.536Z,101223.38
2023-04-04T02:06:08.027Z,101215.19
2023-04-04T02:06:39.567Z,101217.66
2023-04-04T02:07:13.837Z,101223.38
2023-04-04T02:07:48.184Z,101207.84
2023-04-04T02:08:19.701Z,101212.22
2023-04-04T02:08:51.160Z,101218.19
2023-04-04T02:09:22.573Z,101215.19
2023-04-04T02:09:56.831Z,101221.22
2023-04-04T02:10:28.298Z,101214.94
2023-04-04T02:11:02.268Z,101213.28
2023-04-04T02:11:33.830Z,101217.91
2023-04-04T02:12:05.278Z,101213.53
2023-04-04T02:12:38.350Z,101210.00
2023-04-04T02:13:09.956Z,101213.53
2023-04-04T02:13:41.418Z,101217.09
2023-04-04T02:14:12.918Z,101210.31
2023-04-04T02:14:44.411Z,101214.94
2023-04-04T02:15:15.892Z,101211.13
2023-04-04T02:15:47.328Z,101204.84
2023-04-04T02:16:18.961Z,101219.31
2023-04-04T02:16:50.555Z,101210.31
2023-04-04T02:17:22.090Z,101208.41
2023-04-04T02:17:53.571Z,101214.94
2023-04-04T02:18:25.170Z,101212.97
2023-04-04T02:18:59.317Z,101213.81
2023-04-04T02:19:30.837Z,101215.09
2023-04-04T02:20:05.373Z,101212.72
2023-04-04T02:20:36.851Z,101210.81
2023-04-04T02:21:08.282Z,101211.09
2023-04-04T02:21:39.724Z,101214.38
2023-04-04T02:22:11.194Z,101216.03
2023-04-04T02:22:42.722Z,101215.44
2023-04-04T02:23:14.222Z,101212.47
2023-04-04T02:23:45.679Z,101209.50
2023-04-04T02:24:17.154Z,101211.66
2023-04-04T02:24:51.449Z,101207.28
2023-04-04T02:25:22.975Z,101210.00
2023-04-04T02:25:54.476Z,101215.72
2023-04-04T02:26:26.030Z,101213.81
2023-04-04T02:26:57.525Z,101206.75
2023-04-04T02:27:29.021Z,101210.81
2023-04-04T02:28:00.515Z,101212.47
2023-04-04T02:28:32.657Z,101207.84
2023-04-04T02:29:04.112Z,101203.47
2023-04-04T02:29:35.600Z,101209.50
2023-04-04T02:30:07.034Z,101206.19
2023-04-04T02:30:38.724Z,101206.19
2023-04-04T02:31:10.345Z,101206.19
2023-04-04T02:31:41.848Z,101202.91
2023-04-04T02:32:13.316Z,101206.44
2023-04-04T02:32:44.841Z,101208.09
2023-04-04T02:33:16.403Z,101197.19
2023-04-04T02:33:47.900Z,101209.50
2023-04-04T02:34:22.073Z,101211.66
2023-04-04T02:34:53.490Z,101210.56
2023-04-04T02:35:24.995Z,101210.56
2023-04-04T02:35:56.415Z,101212.72
2023-04-04T02:36:27.927Z,101206.19
2023-04-04T02:36:59.359Z,101210.81
2023-04-04T02:37:30.868Z,101206.19
2023-04-04T02:38:02.319Z,101212.47
2023-04-04T02:38:34.022Z,101207.00
2023-04-04T02:39:05.505Z,101215.19
2023-04-04T02:39:36.904Z,101215.19
2023-04-04T02:40:08.370Z,101207.00
2023-04-04T02:40:40.201Z,101208.91
2023-04-04T02:41:11.844Z,101205.38
2023-04-04T02:41:43.333Z,101199.66
2023-04-04T02:42:14.759Z,101211.91
2023-04-04T02:42:46.176Z,101206.19
2023-04-04T02:43:17.732Z,101215.72
2023-04-04T02:43:49.220Z,101212.72
2023-04-04T02:44:20.663Z,101206.19
2023-04-04T02:44:52.082Z,101208.91
2023-04-04T02:45:23.678Z,101208.91
2023-04-04T02:45:55.162Z,101206.19
2023-04-04T02:46:26.723Z,101202.66
2023-04-04T02:46:58.215Z,101209.19
2023-04-04T02:47:29.866Z,101204.47
2023-04-04T02:48:01.336Z,101210.00
2023-04-04T02:48:32.940Z,101212.72
2023-04-04T02:49:04.411Z,101212.47
2023-04-04T02:49:35.910Z,101210.56
2023-04-04T02:50:07.366Z,101201.56
2023-04-04T02:50:39.468Z,101211.66
2023-04-04T02:51:11.149Z,101206.44
2023-04-04T02:51:43.943Z,101210.00
2023-04-04T02:52:15.380Z,101203.72
2023-04-04T02:52:46.872Z,101210.00
2023-04-04T02:53:18.282Z,101210.00
2023-04-04T02:53:49.782Z,101205.38
2023-04-04T02:54:21.193Z,101208.34
2023-04-04T02:54:54.218Z,101208.34
2023-04-04T02:55:25.691Z,101206.19
2023-04-04T02:55:57.216Z,101203.72
2023-04-04T02:56:28.639Z,101203.72
2023-04-04T02:57:00.121Z,101212.16
2023-04-04T02:57:31.532Z,101198.75
2023-04-04T02:58:03.048Z,101205.06
2023-04-04T02:58:34.477Z,101205.63
2023-04-04T02:59:05.979Z,101205.06
2023-04-04T02:59:37.482Z,101219.25
2023-04-04T03:00:08.948Z,101206.44
2023-04-04T03:00:40.752Z,101208.91
2023-04-04T03:01:12.497Z,101203.22
2023-04-04T03:01:43.932Z,101205.13
2023-04-04T03:02:15.552Z,101201.00
2023-04-04T03:02:47.128Z,101207.84
2023-04-04T03:03:18.733Z,101202.38
2023-04-04T03:03:50.657Z,101202.34
2023-04-04T03:04:22.236Z,101206.44
2023-04-04T03:04:53.773Z,101203.72
2023-04-04T03:05:25.231Z,101199.84
2023-04-04T03:05:56.714Z,101209.91
2023-04-04T03:06:31.001Z,101199.09
2023-04-04T03:07:05.255Z,101203.47
2023-04-04T03:07:36.741Z,101201.81
2023-04-04T03:08:08.139Z,101207.28
2023-04-04T03:08:39.628Z,101203.72
2023-04-04T03:09:11.020Z,101202.56
2023-04-04T03:09:42.587Z,101207.78
2023-04-04T03:10:16.887Z,101202.91
2023-04-04T03:10:48.292Z,101202.91
2023-04-04T03:11:22.270Z,101199.91
2023-04-04T03:11:53.743Z,101199.66
2023-04-04T03:12:25.149Z,101199.91
2023-04-04T03:12:56.641Z,101197.44
2023-04-04T03:13:28.124Z,101199.09
2023-04-04T03:13:59.541Z,101196.38
2023-04-04T03:14:31.029Z,101203.72
2023-04-04T03:15:05.632Z,101200.19
2023-04-04T03:15:37.143Z,101199.59
2023-04-04T03:16:08.655Z,101204.22
2023-04-04T03:16:40.233Z,101198.75
2023-04-04T03:17:11.699Z,101199.59
2023-04-04T03:17:45.690Z,101199.91
2023-04-04T03:18:17.133Z,101200.22
2023-04-04T03:18:48.545Z,101205.13
2023-04-04T03:19:19.980Z,101204.28
2023-04-04T03:19:51.457Z,101203.47
2023-04-04T03:20:22.944Z,101202.91
2023-04-04T03:20:54.431Z,101207.53
2023-04-04T03:21:25.899Z,101210.81
2023-04-04T03:22:00.110Z,101210.00
2023-04-04T03:22:31.647Z,101202.66
2023-04-04T03:23:03.154Z,101203.22
2023-04-04T03:23:34.627Z,101210.56
2023-04-04T03:24:06.132Z,101205.63
2023-04-04T03:24:38.614Z,101202.66
2023-04-04T03:25:13.594Z,101205.94
2023-04-04T03:25:45.108Z,101211.66
2023-04-04T03:26:16.567Z,101208.09
2023-04-04T03:26:47.962Z,101207.28
2023-04-04T03:27:19.439Z,101205.94
2023-04-04T03:27:50.881Z,101207.53
2023-04-04T03:28:22.312Z,101199.91
2023-04-04T03:28:53.724Z,101200.19
2023-04-04T03:29:25.195Z,101205.63
2023-04-04T03:29:56.648Z,101203.16
2023-04-04T03:30:28.118Z,101203.97
2023-04-04T03:30:59.665Z,101200.19
2023-04-04T03:31:31.116Z,101194.97
2023-04-04T03:32:02.654Z,101197.09
2023-04-04T03:32:34.136Z,101199.25
2023-04-04T03:33:05.650Z,101196.88
2023-04-04T03:33:37.114Z,101200.19
2023-04-04T03:34:11.224Z,101201.47
2023-04-04T03:34:44.789Z,101197.09
2023-04-04T03:35:16.311Z,101202.34
2023-04-04T03:35:47.781Z,101197.44
2023-04-04T03:36:20.371Z,101192.47
2023-04-04T03:36:51.827Z,101194.72
2023-04-04T03:37:23.488Z,101197.38
2023-04-04T03:37:58.025Z,101192.47
2023-04-04T03:38:29.519Z,101187.84
2023-04-04T03:39:00.978Z,101185.47
2023-04-04T03:39:32.489Z,101189.75
2023-04-04T03:40:06.634Z,101182.66
2023-04-04T03:40:40.733Z,101185.38
2023-04-04T03:41:12.356Z,101187.03
2023-04-04T03:41:43.860Z,101182.75
2023-04-04T03:42:15.297Z,101178.13
2023-04-04T03:42:46.774Z,101186.81
2023-04-04T03:43:18.181Z,101188.72
2023-04-04T03:43:49.641Z,101181.56
2023-04-04T03:44:21.118Z,101178.28
2023-04-04T03:44:52.627Z,101185.63
2023-04-04T03:45:24.064Z,101185.38
2023-04-04T03:45:55.624Z,101181.56
2023-04-04T03:46:27.185Z,101185.13
2023-04-04T03:46:58.782Z,101183.72
2023-04-04T03:47:33.016Z,101183.72
2023-04-04T03:48:04.479Z,101181.25
2023-04-04T03:48:36.009Z,101179.94
2023-04-04T03:49:07.721Z,101174.47
2023-04-04T03:49:40.349Z,101173.19
2023-04-04T03:50:11.891Z,101177.81
2023-04-04T03:50:43.378Z,101183.00
2023-04-04T03:51:14.871Z,101176.13
2023-04-04T03:51:46.331Z,101177.81
2023-04-04T03:52:17.812Z,101171.50
2023-04-04T03:52:49.242Z,101172.00
2023-04-04T03:53:20.700Z,101179.94
2023-04-04T03:53:52.159Z,101173.19
2023-04-04T03:54:23.706Z,101173.66
2023-04-04T03:54:55.133Z,101174.22
2023-04-04T03:55:26.638Z,101176.38
2023-04-04T03:55:58.053Z,101173.41
2023-04-04T03:56:29.511Z,101176.94
2023-04-04T03:57:03.483Z,101175.31
2023-04-04T03:57:34.980Z,101170.19
2023-04-04T03:58:06.451Z,101175.13
2023-04-04T03:58:37.869Z,101176.22
2023-04-04T03:59:09.373Z,101170.19
2023-04-04T03:59:40.741Z,101165.31
2023-04-04T04:00:12.241Z,101168.84
2023-04-04T04:00:43.654Z,101171.59
2023-04-04T04:01:15.141Z,101171.31
2023-04-04T04:01:48.733Z,101167.22
2023-04-04T04:02:20.189Z,101169.94
2023-04-04T04:02:54.524Z,101167.72
2023-04-04T04:03:26.160Z,101167.22
2023-04-04T04:03:57.899Z,101171.00
2023-04-04T04:04:29.365Z,101171.84
2023-04-04T04:05:03.924Z,101161.75
2023-04-04T04:05:38.284Z,101166.13
2023-04-04T04:06:09.759Z,101166.38
2023-04-04T04:06:41.196Z,101167.47
2023-04-04T04:07:12.705Z,101172.41
2023-04-04T04:07:44.212Z,101164.47
2023-04-04T04:08:15.834Z,101165.31
2023-04-04T04:08:47.395Z,101169.13
2023-04-04T04:09:18.857Z,101166.38
2023-04-04T04:09:50.294Z,101163.41
2023-04-04T04:10:21.680Z,101165.31
2023-04-04T04:10:53.119Z,101164.22
2023-04-04T04:11:24.608Z,101164.22
2023-04-04T04:11:56.051Z,101162.31
2023-04-04T04:12:27.536Z,101168.03
2023-04-04T04:12:58.967Z,101162.59
2023-04-04T04:13:30.488Z,101161.19
2023-04-04T04:14:01.956Z,101163.66
2023-04-04T04:14:33.403Z,101169.38
2023-04-04T04:15:04.869Z,101166.38
2023-04-04T04:15:36.321Z,101157.38
2023-04-04T04:16:07.850Z,101162.59
2023-04-04T04:16:39.324Z,101165.00
2023-04-04T04:17:10.799Z,101164.19
2023-04-04T04:17:45.423Z,101159.28
2023-04-04T04:18:16.850Z,101170.69
2023-04-04T04:18:48.361Z,101167.47
2023-04-04T04:19:19.804Z,101165.00
2023-04-04T04:19:54.425Z,101161.75
2023-04-04T04:20:28.635Z,101158.22
2023-04-04T04:21:00.118Z,101163.66
2023-04-04T04:21:31.615Z,101159.03
2023-04-04T04:22:03.072Z,101163.91
2023-04-04T04:22:34.572Z,101165.00
2023-04-04T04:23:07.531Z,101161.19
2023-04-04T04:23:38.930Z,101168.22
2023-04-04T04:24:10.382Z,101171.50
2023-04-04T04:24:41.810Z,101163.91
2023-04-04T04:25:13.271Z,101169.63
2023-04-04T04:25:47.510Z,101164.75
2023-04-04T04:26:19.010Z,101166.38
2023-04-04T04:26:50.549Z,101167.47
2023-04-04T04:27:22.078Z,101170.69
2023-04-04T04:27:53.687Z,101168.22
2023-04-04T04:28:33.955Z,101170.44
2023-04-04T04:29:05.768Z,101166.91
2023-04-04T04:29:37.325Z,101169.63
2023-04-04T04:30:08.758Z,101167.94
2023-04-04T04:30:40.570Z,101164.66
2023-04-04T04:31:12.331Z,101162.50
2023-04-04T04:31:43.806Z,101168.78
2023-04-04T04:32:16.661Z,101164.19
2023-04-04T04:32:48.107Z,101165.22
2023-04-04T04:33:19.602Z,101160.03
2023-04-04T04:33:51.057Z,101166.31
2023-04-04T04:34:22.471Z,101164.19
2023-04-04T04:34:54.016Z,101164.19
2023-04-04T04:35:25.455Z,101163.91
2023-04-04T04:35:56.929Z,101168.28
2023-04-04T04:36:28.433Z,101162.28
2023-04-04T04:36:59.911Z,101169.63
2023-04-04T04:37:31.459Z,101167.13
2023-04-04T04:38:02.866Z,101167.72
2023-04-04T04:38:34.323Z,101167.72
2023-04-04T04:39:05.829Z,101167.47
2023-04-04T04:39:37.311Z,101167.47
2023-04-04T04:40:10.689Z,101163.91
2023-04-04T04:40:42.399Z,101166.38
2023-04-04T04:41:15.128Z,101167.72
2023-04-04T04:41:49.579Z,101170.69
2023-04-04T04:42:20.972Z,101166.66
2023-04-04T04:42:53.284Z,101170.19
2023-04-04T04:43:24.900Z,101164.75
2023-04-04T04:43:56.321Z,101167.22
2023-04-04T04:44:27.748Z,101167.94
2023-04-04T04:44:59.336Z,101164.41
2023-04-04T04:45:36.701Z,101165.22
2023-04-04T04:46:08.150Z,101166.31
2023-04-04T04:46:44.396Z,101166.66
2023-04-04T04:47:18.856Z,101166.91
2023-04-04T04:47:50.400Z,101158.72
2023-04-04T04:48:21.888Z,101158.47
2023-04-04T04:48:53.363Z,101156.81
2023-04-04T04:49:24.967Z,101159.56
2023-04-04T04:49:56.484Z,101161.19
2023-04-04T04:50:27.955Z,101162.84
2023-04-04T04:50:59.412Z,101160.59
2023-04-04T04:51:32.846Z,101166.91
2023-04-04T04:52:04.353Z,101161.44
2023-04-04T04:52:35.861Z,101160.59
2023-04-04T04:53:07.285Z,101162.84
2023-04-04T04:53:40.455Z,101162.84
2023-04-04T04:54:11.883Z,101162.28
2023-04-04T04:54:43.387Z,101169.13
2023-04-04T04:55:14.844Z,101164.75
2023-04-04T04:55:46.301Z,101165.00
2023-04-04T04:56:17.794Z,101165.56
2023-04-04T04:56:49.195Z,101166.03
2023-04-04T04:57:20.650Z,101169.63
2023-04-04T04:57:52.078Z,101165.22
2023-04-04T04:58:23.667Z,101165.22
2023-04-04T04:58:55.120Z,101165.22
2023-04-04T04:59:26.721Z,101159.78
2023-04-04T04:59:58.179Z,101161.44
2023-04-04T05:00:32.712Z,101164.19
2023-04-04T05:01:04.211Z,101165.22
2023-04-04T05:01:35.809Z,101157.03
2023-04-04T05:02:07.282Z,101166.66
2023-04-04T05:02:38.898Z,101161.44
2023-04-04T05:03:10.453Z,101167.47
2023-04-04T05:03:41.961Z,101167.72
2023-04-04T05:04:13.382Z,101164.75
2023-04-04T05:04:44.883Z,101171.00
2023-04-04T05:05:16.286Z,101171.00
2023-04-04T05:05:47.767Z,101169.63
2023-04-04T05:06:19.162Z,101174.81
2023-04-04T05:06:50.679Z,101177.53
2023-04-04T05:07:22.208Z,101169.63
2023-04-04T05:08:03.024Z,101172.84
2023-04-04T05:08:36.608Z,101170.94
2023-04-04T05:09:08.033Z,101174.47
2023-04-04T05:09:39.461Z,101176.94
2023-04-04T05:10:10.881Z,101172.00
2023-04-04T05:10:42.690Z,101174.47
2023-04-04T05:11:14.243Z,101167.38
2023-04-04T05:11:45.691Z,101175.00
2023-04-04T05:12:17.216Z,101173.91
2023-04-04T05:12:48.656Z,101183.47
2023-04-04T05:13:20.147Z,101173.41
2023-04-04T05:13:53.438Z,101172.56
2023-04-04T05:14:24.943Z,101180.28
2023-04-04T05:14:56.354Z,101189.28
2023-04-04T05:15:27.797Z,101177.22
2023-04-04T05:15:59.226Z,101177.22
2023-04-04T05:16:30.639Z,101181.84
2023-04-04T05:17:02.093Z,101177.47
2023-04-04T05:17:33.632Z,101187.03
2023-04-04T05:18:05.155Z,101178.03
2023-04-04T05:18:36.634Z,101184.31
2023-04-04T05:19:08.058Z,101187.03
2023-04-04T05:19:39.574Z,101182.41
2023-04-04T05:20:13.502Z,101182.41
2023-04-04T05:20:44.947Z,101188.72
2023-04-04T05:21:16.409Z,101185.38
2023-04-04T05:21:47.906Z,101187.03
2023-04-04T05:22:19.417Z,101181.56
2023-04-04T05:22:51.657Z,101182.41
2023-04-04T05:23:23.212Z,101181.56
2023-04-04T05:23:54.797Z,101183.16
2023-04-04T05:24:26.249Z,101183.47
2023-04-04T05:24:57.743Z,101185.72
2023-04-04T05:25:29.183Z,101175.56
2023-04-04T05:26:00.662Z,101190.84
2023-04-04T05:26:32.158Z,101189.75
2023-04-04T05:27:03.596Z,101191.34
2023-04-04T05:27:35.121Z,101189.19
2023-04-04T05:28:06.627Z,101185.91
2023-04-04T05:28:38.141Z,101190.84
2023-04-04T05:29:09.600Z,101185.91
2023-04-04T05:29:41.078Z,101181.56
2023-04-04T05:30:12.709Z,101182.91
2023-04-04T05:30:44.179Z,101188.94
2023-04-04T05:31:15.569Z,101190.56
2023-04-04T05:31:48.918Z,101186.81
2023-04-04T05:32:20.488Z,101182.41
2023-04-04T05:32:51.917Z,101191.34
2023-04-04T05:33:23.743Z,101184.31
2023-04-04T05:33:55.188Z,101186.22
2023-04-04T05:34:26.744Z,101186.81
2023-04-04T05:34:58.248Z,101184.06
2023-04-04T05:35:29.672Z,101183.47
2023-04-04T05:36:01.363Z,101187.84
2023-04-04T05:36:32.972Z,101195.19
2023-04-04T05:37:04.575Z,101185.38
2023-04-04T05:37:36.020Z,101190.00
2023-04-04T05:38:07.523Z,101186.81
2023-04-04T05:38:39.619Z,101188.09
2023-04-04T05:39:13.669Z,101188.72
2023-04-04T05:39:45.061Z,101188.19
2023-04-04T05:40:16.516Z,101188.72
2023-04-04T05:40:52.146Z,101186.81
2023-04-04T05:41:23.737Z,101196.88
2023-04-04T05:41:55.174Z,101190.56
2023-04-04T05:42:26.758Z,101193.81
2023-04-04T05:42:58.198Z,101188.09
2023-04-04T05:43:29.633Z,101188.09
2023-04-04T05:44:01.186Z,101194.38
2023-04-04T05:44:32.676Z,101189.53
2023-04-04T05:45:07.027Z,101191.44
2023-04-04T05:45:40.507Z,101191.44
2023-04-04T05:46:12.846Z,101193.91
2023-04-04T05:46:44.339Z,101192.47
2023-04-04T05:47:15.755Z,101188.38
2023-04-04T05:47:47.210Z,101191.66
2023-04-04T05:48:20.464Z,101191.44
2023-04-04T05:48:51.941Z,101197.44
2023-04-04T05:49:23.635Z,101196.63
2023-04-04T05:49:55.108Z,101194.16
2023-04-04T05:50:28.095Z,101187.28
2023-04-04T05:51:02.664Z,101200.66
2023-04-04T05:51:34.148Z,101185.13
2023-04-04T05:52:05.573Z,101196.28
2023-04-04T05:52:37.022Z,101193.56
2023-04-04T05:53:08.467Z,101192.16
2023-04-04T05:53:40.998Z,101186.47
2023-04-04T05:54:12.692Z,101191.91
2023-04-04T05:54:44.262Z,101191.91
2023-04-04T05:55:15.691Z,101193.56
2023-04-04T05:55:47.085Z,101201.72
2023-04-04T05:56:18.580Z,101201.72
2023-04-04T05:56:52.038Z,101197.94
2023-04-04T05:57:24.225Z,101199.59
2023-04-04T05:57:58.769Z,101205.06
2023-04-04T05:58:30.160Z,101203.38
2023-04-04T05:59:01.615Z,101203.38
2023-04-04T05:59:33.125Z,101210.25
2023-04-04T06:00:07.375Z,101202.06
2023-04-04T06:00:41.784Z,101212.97
2023-04-04T06:01:16.293Z,101212.38
2023-04-04T06:01:47.823Z,101211.34
2023-04-04T06:02:21.435Z,101211.00
2023-04-04T06:02:53.162Z,101211.56
2023-04-04T06:03:24.717Z,101214.28