createdAt,value
2019-06-26T05:31:07.954Z,23.10
2019-06-26T05:33:36.416Z,23.20
2019-06-26T05:38:32.961Z,23.40
2019-06-26T05:41:01.405Z,23.50
2019-06-26T05:43:29.866Z,23.60
2019-06-26T05:48:26.498Z,23.80
2019-06-26T05:58:19.320Z,24.20
2019-06-26T06:00:48.055Z,24.60
2019-06-26T06:05:44.645Z,24.90
2019-06-26T06:08:13.084Z,25.10
2019-06-26T06:10:42.263Z,25.00
2019-06-26T06:13:10.701Z,25.40
2019-06-26T06:15:39.168Z,25.50
2019-06-26T06:20:38.279Z,26.00
2019-06-26T06:23:07.191Z,26.30
2019-06-26T06:25:54.966Z,26.20
2019-06-26T06:28:23.400Z,26.50
2019-06-26T06:30:51.842Z,26.40
2019-06-26T06:33:20.277Z,26.50
2019-06-26T06:35:48.712Z,26.70
2019-06-26T06:38:17.152Z,27.00
2019-06-26T06:40:45.635Z,27.00
2019-06-26T06:43:14.675Z,27.20
2019-06-26T06:45:43.280Z,27.40
2019-06-26T06:48:11.721Z,27.40
2019-06-26T06:50:40.243Z,27.60
2019-06-26T06:53:08.675Z,27.70
2019-06-26T06:55:37.108Z,27.90
2019-06-26T06:58:05.532Z,28.10
2019-06-26T07:00:33.966Z,28.20
2019-06-26T07:03:02.477Z,28.40
2019-06-26T07:05:30.912Z,28.50
2019-06-26T07:07:59.362Z,28.70
2019-06-26T07:10:27.850Z,28.80
2019-06-26T07:12:56.327Z,28.90
2019-06-26T07:15:24.941Z,29.00
2019-06-26T07:17:54.013Z,29.10
2019-06-26T07:20:22.585Z,29.10
2019-06-26T07:22:51.024Z,29.30
2019-06-26T07:25:19.462Z,29.40
2019-06-26T07:27:47.901Z,29.60
2019-06-26T07:30:16.981Z,29.70
2019-06-26T07:32:45.419Z,29.90
2019-06-26T07:35:13.852Z,30.00
2019-06-26T07:37:42.292Z,30.10
2019-06-26T07:40:11.179Z,30.30
2019-06-26T07:42:39.609Z,30.40
2019-06-26T07:45:08.377Z,30.30
2019-06-26T07:47:43.184Z,30.40
2019-06-26T07:50:08.362Z,30.50
2019-06-26T07:52:36.823Z,30.70
2019-06-26T07:55:07.163Z,30.80
2019-06-26T07:57:34.846Z,30.90
2019-06-26T08:00:03.549Z,30.90
2019-06-26T08:02:32.076Z,31.00
2019-06-26T08:05:00.513Z,31.20
2019-06-26T08:07:28.965Z,31.30
2019-06-26T08:09:57.405Z,31.50
2019-06-26T08:12:25.862Z,31.70
2019-06-26T08:14:54.297Z,31.70
2019-06-26T08:17:22.744Z,31.80
2019-06-26T08:19:51.261Z,31.90
2019-06-26T08:22:19.708Z,32.10
2019-06-26T08:24:48.140Z,32.30
2019-06-26T08:27:16.588Z,32.40
2019-06-26T08:29:45.024Z,32.50
2019-06-26T08:32:13.474Z,32.60
2019-06-26T08:34:41.925Z,32.70
2019-06-26T08:37:10.354Z,32.90
2019-06-26T08:39:38.784Z,33.00
2019-06-26T08:42:07.214Z,33.10
2019-06-26T08:44:35.635Z,33.20
2019-06-26T08:47:04.069Z,33.20
2019-06-26T08:49:32.590Z,33.30
2019-06-26T08:52:01.296Z,33.40
2019-06-26T08:54:29.776Z,33.30
2019-06-26T08:56:58.209Z,33.40
2019-06-26T08:59:26.639Z,33.40
2019-06-26T09:01:55.079Z,33.50
2019-06-26T09:04:23.584Z,33.60
2019-06-26T09:06:52.032Z,33.50
2019-06-26T09:09:20.447Z,33.60
2019-06-26T09:11:48.877Z,33.70
2019-06-26T09:14:17.322Z,33.80
2019-06-26T09:17:05.082Z,33.90
2019-06-26T09:19:33.519Z,34.00
2019-06-26T09:22:01.945Z,34.20
2019-06-26T09:24:30.392Z,34.30
2019-06-26T09:26:58.841Z,34.30
2019-06-26T09:29:27.358Z,34.30
2019-06-26T09:31:55.773Z,34.40
2019-06-26T09:34:24.220Z,34.60
2019-06-26T09:36:52.652Z,34.70
2019-06-26T09:39:21.096Z,34.90
2019-06-26T09:41:49.525Z,35.00
2019-06-26T09:44:17.966Z,35.20
2019-06-26T09:46:46.402Z,35.00
2019-06-26T09:49:14.838Z,35.10
2019-06-26T09:51:43.268Z,35.30
2019-06-26T09:54:31.045Z,35.50
2019-06-26T09:56:59.477Z,35.60
2019-06-26T09:59:27.912Z,35.60
2019-06-26T10:01:56.340Z,35.80
2019-06-26T10:04:24.788Z,35.80
2019-06-26T10:06:53.319Z,35.70
2019-06-26T10:09:21.816Z,35.60
2019-06-26T10:11:50.254Z,35.60
2019-06-26T10:14:18.691Z,35.70
2019-06-26T10:16:47.116Z,35.60
2019-06-26T10:19:15.560Z,35.80
2019-06-26T10:21:43.995Z,36.00
2019-06-26T10:24:12.424Z,36.30
2019-06-26T10:26:40.852Z,36.30
2019-06-26T10:29:09.293Z,35.90
2019-06-26T10:31:37.817Z,35.90
2019-06-26T10:34:09.848Z,36.10
2019-06-26T10:36:55.752Z,36.30
2019-06-26T10:39:24.184Z,36.50
2019-06-26T10:41:55.011Z,36.50
2019-06-26T10:44:22.785Z,36.50
2019-06-26T10:46:51.290Z,36.40
2019-06-26T10:49:26.949Z,36.20
2019-06-26T10:51:49.874Z,36.50
2019-06-26T10:54:18.321Z,36.70
2019-06-26T10:56:46.749Z,36.90
2019-06-26T10:59:15.185Z,37.00
2019-06-26T11:01:43.619Z,37.10
2019-06-26T11:04:12.102Z,37.10
2019-06-26T11:06:40.568Z,37.10
2019-06-26T11:09:09.063Z,37.20
2019-06-26T11:11:37.556Z,37.10
2019-06-26T11:14:06.144Z,37.00
2019-06-26T11:16:34.578Z,36.80
2019-06-26T11:19:03.181Z,36.80
2019-06-26T11:21:31.608Z,36.80
2019-06-26T11:24:00.042Z,36.70
2019-06-26T11:26:28.485Z,36.90
2019-06-26T11:28:56.921Z,36.80
2019-06-26T11:31:25.407Z,37.00
2019-06-26T11:33:53.860Z,36.80
2019-06-26T11:36:22.302Z,36.70
2019-06-26T11:38:50.807Z,36.80
2019-06-26T11:41:19.247Z,37.00
2019-06-26T11:43:47.680Z,37.10
2019-06-26T11:46:16.121Z,37.20
2019-06-26T11:48:44.552Z,37.30
2019-06-26T11:51:12.982Z,37.50
2019-06-26T11:53:41.426Z,37.70
2019-06-26T11:56:10.031Z,37.60
2019-06-26T11:58:38.476Z,37.60
2019-06-26T12:01:06.906Z,37.50
2019-06-26T12:03:35.333Z,37.30
2019-06-26T12:06:15.680Z,37.30
2019-06-26T12:08:33.927Z,37.30
2019-06-26T12:11:02.566Z,37.20
2019-06-26T12:13:33.372Z,37.00
2019-06-26T12:16:01.230Z,37.10
2019-06-26T12:18:29.665Z,37.10
2019-06-26T12:20:58.282Z,37.10
2019-06-26T12:23:26.882Z,37.30
2019-06-26T12:25:55.333Z,37.20
2019-06-26T12:28:23.844Z,37.40
2019-06-26T12:30:52.281Z,37.40
2019-06-26T12:33:20.720Z,37.10
2019-06-26T12:35:49.168Z,37.30
2019-06-26T12:38:17.597Z,37.30
2019-06-26T12:40:46.034Z,37.40
2019-06-26T12:43:14.472Z,37.70
2019-06-26T12:45:42.926Z,37.70
2019-06-26T12:48:11.358Z,37.60
2019-06-26T12:50:39.805Z,37.70
2019-06-26T12:53:08.243Z,37.80
2019-06-26T12:55:36.660Z,37.70
2019-06-26T12:58:13.143Z,37.60
2019-06-26T13:00:35.443Z,37.60
2019-06-26T13:03:04.608Z,37.80
2019-06-26T13:05:33.040Z,37.70
2019-06-26T13:08:01.480Z,37.30
2019-06-26T13:10:29.908Z,37.10
2019-06-26T13:12:58.337Z,37.20
2019-06-26T13:15:26.793Z,37.30
2019-06-26T13:17:55.224Z,37.20
2019-06-26T13:20:23.689Z,37.20
2019-06-26T13:22:52.164Z,37.30
2019-06-26T13:25:20.596Z,37.30
2019-06-26T13:27:49.078Z,37.30
2019-06-26T13:30:20.582Z,37.30
2019-06-26T13:32:49.013Z,37.10
2019-06-26T13:35:17.454Z,37.20
2019-06-26T13:37:45.895Z,37.10
2019-06-26T13:40:14.539Z,37.10
2019-06-26T13:42:42.969Z,36.90
2019-06-26T13:45:11.850Z,36.60
2019-06-26T13:47:40.289Z,36.50
2019-06-26T13:50:09.762Z,36.40
2019-06-26T13:52:38.197Z,36.50
2019-06-26T13:55:06.991Z,36.60
2019-06-26T13:57:35.492Z,36.70
2019-06-26T14:00:05.672Z,36.60
2019-06-26T14:02:34.192Z,36.70
2019-06-26T14:05:02.617Z,36.60
2019-06-26T14:07:31.057Z,36.60
2019-06-26T14:09:59.485Z,36.70
2019-06-26T14:12:27.929Z,36.70
2019-06-26T14:14:58.046Z,36.70
2019-06-26T14:17:26.524Z,36.60
2019-06-26T14:19:54.954Z,36.60
2019-06-26T14:22:23.399Z,36.60
2019-06-26T14:24:54.139Z,36.50
2019-06-26T14:27:21.980Z,36.40
2019-06-26T14:29:50.416Z,36.30
2019-06-26T14:32:18.881Z,36.30
2019-06-26T14:34:47.368Z,36.40
2019-06-26T14:37:15.813Z,36.60
2019-06-26T14:39:44.248Z,36.60
2019-06-26T14:42:12.696Z,36.50
2019-06-26T14:44:41.131Z,36.30
2019-06-26T14:47:09.564Z,36.30
2019-06-26T14:49:37.994Z,36.10
2019-06-26T14:52:06.426Z,36.00
2019-06-26T14:54:34.861Z,36.00
2019-06-26T14:57:03.297Z,35.90
2019-06-26T14:59:31.733Z,35.70
2019-06-26T15:02:00.165Z,35.50
2019-06-26T15:04:28.605Z,35.60
2019-06-26T15:06:57.032Z,35.60
2019-06-26T15:09:25.473Z,35.70
2019-06-26T15:11:53.908Z,35.80
2019-06-26T15:14:22.340Z,35.80
2019-06-26T15:16:50.781Z,35.90
2019-06-26T15:19:19.250Z,35.90
2019-06-26T15:21:57.874Z,35.80
2019-06-26T15:24:17.890Z,35.80
2019-06-26T15:26:46.312Z,35.90
2019-06-26T15:29:14.749Z,36.00
2019-06-26T15:31:43.186Z,35.90
2019-06-26T15:34:11.617Z,36.00
2019-06-26T15:36:40.049Z,35.90
2019-06-26T15:39:08.728Z,35.80
2019-06-26T15:41:37.165Z,35.70
2019-06-26T15:44:05.603Z,35.70
2019-06-26T15:46:34.073Z,35.60
2019-06-26T15:49:02.542Z,35.50
2019-06-26T15:51:30.959Z,35.40
2019-06-26T15:54:00.122Z,35.30
2019-06-26T15:56:28.603Z,35.30
2019-06-26T15:58:57.053Z,35.20
2019-06-26T16:01:25.546Z,35.20
2019-06-26T16:03:53.991Z,35.20
2019-06-26T16:06:22.415Z,35.20
2019-06-26T16:08:50.904Z,35.20
2019-06-26T16:11:19.374Z,35.20
2019-06-26T16:13:47.822Z,35.20
2019-06-26T16:16:16.334Z,35.10
2019-06-26T16:18:46.416Z,35.20
2019-06-26T16:21:14.100Z,35.10
2019-06-26T16:23:42.597Z,35.10
2019-06-26T16:26:11.046Z,35.00
2019-06-26T16:28:39.485Z,34.80
2019-06-26T16:31:07.913Z,34.80
2019-06-26T16:33:36.348Z,34.80
2019-06-26T16:36:04.779Z,34.80
2019-06-26T16:38:33.209Z,34.60
2019-06-26T16:41:01.646Z,34.60
2019-06-26T16:43:30.076Z,34.60
2019-06-26T16:45:58.509Z,34.60
2019-06-26T16:48:26.949Z,34.50
2019-06-26T16:50:55.381Z,34.50
2019-06-26T16:53:23.812Z,34.30
2019-06-26T16:55:52.241Z,34.20
2019-06-26T16:58:20.666Z,34.20
2019-06-26T17:00:49.105Z,34.10
2019-06-26T17:03:17.537Z,34.10
2019-06-26T17:05:45.961Z,34.10
2019-06-26T17:08:14.395Z,34.00
2019-06-26T17:10:42.828Z,33.90
2019-06-26T17:13:11.254Z,33.80
2019-06-26T17:15:39.688Z,33.60
2019-06-26T17:18:08.129Z,33.50
2019-06-26T17:20:36.558Z,33.40
2019-06-26T17:23:06.634Z,33.40
2019-06-26T17:25:34.484Z,33.30
2019-06-26T17:28:02.924Z,33.20
2019-06-26T17:30:31.354Z,33.10
2019-06-26T17:32:59.789Z,33.00
2019-06-26T17:35:28.216Z,33.00
2019-06-26T17:37:56.676Z,33.00
2019-06-26T17:40:25.168Z,33.00
2019-06-26T17:42:53.596Z,32.90
2019-06-26T17:45:22.150Z,32.80
2019-06-26T17:47:50.589Z,32.70
2019-06-26T17:50:19.559Z,32.60
2019-06-26T17:52:48.529Z,32.50
2019-06-26T17:55:17.098Z,32.40
2019-06-26T17:57:47.619Z,32.30
2019-06-26T18:00:16.106Z,32.20
2019-06-26T18:02:44.554Z,32.20
2019-06-26T18:05:13.050Z,32.00
2019-06-26T18:07:41.476Z,31.90
2019-06-26T18:10:10.149Z,31.80
2019-06-26T18:12:38.596Z,31.70
2019-06-26T18:15:08.169Z,31.60
2019-06-26T18:17:37.354Z,31.40
2019-06-26T18:20:07.139Z,31.30
2019-06-26T18:22:35.794Z,31.20
2019-06-26T18:25:06.425Z,31.10
2019-06-26T18:27:34.870Z,31.00
2019-06-26T18:30:05.041Z,30.90
2019-06-26T18:32:33.509Z,30.80
2019-06-26T18:35:01.951Z,30.70
2019-06-26T18:37:30.400Z,30.60
2019-06-26T18:39:58.834Z,30.50
2019-06-26T18:42:27.269Z,30.40
2019-06-26T18:44:55.706Z,30.20
2019-06-26T18:47:24.221Z,30.10
2019-06-26T18:49:52.674Z,30.00
2019-06-26T18:52:21.173Z,29.90
2019-06-26T18:54:49.609Z,29.90
2019-06-26T18:57:18.053Z,29.80
2019-06-26T18:59:46.503Z,29.60
2019-06-26T19:02:14.977Z,29.50
2019-06-26T19:04:43.444Z,29.50
2019-06-26T19:07:11.892Z,29.30
2019-06-26T19:09:40.332Z,29.20
2019-06-26T19:12:08.855Z,29.10
2019-06-26T19:14:37.778Z,29.00
2019-06-26T19:17:06.217Z,28.90
2019-06-26T19:19:34.656Z,28.80
2019-06-26T19:22:03.137Z,28.70
2019-06-26T19:24:31.556Z,28.70
2019-06-26T19:26:59.999Z,28.60
2019-06-26T19:29:28.433Z,28.60
2019-06-26T19:31:56.872Z,28.50
2019-06-26T19:34:25.321Z,28.40
2019-06-26T19:36:53.828Z,28.40
2019-06-26T19:39:22.264Z,28.30
2019-06-26T19:41:50.695Z,28.30
2019-06-26T19:44:19.287Z,28.00
2019-06-26T19:46:47.769Z,28.00
2019-06-26T19:49:16.209Z,28.00
2019-06-26T19:51:44.650Z,28.00
2019-06-26T19:54:26.069Z,27.90
2019-06-26T19:56:43.278Z,27.90
2019-06-26T19:59:11.715Z,27.80
2019-06-26T20:01:40.197Z,27.70
2019-06-26T20:04:08.624Z,27.70
2019-06-26T20:06:37.054Z,27.60
2019-06-26T20:09:07.126Z,27.50
2019-06-26T20:11:35.625Z,27.40
2019-06-26T20:14:04.088Z,27.10
2019-06-26T20:16:32.529Z,27.00
2019-06-26T20:21:29.385Z,26.70
2019-06-26T20:23:57.827Z,26.50
2019-06-26T20:31:22.586Z,26.30
2019-06-26T20:46:15.335Z,25.90
2019-06-26T20:53:38.025Z,25.60
2019-06-26T21:10:56.873Z,25.30
