createdAt,value
2023-02-19T00:01:53.676Z,9.07
2023-02-19T00:04:23.763Z,9.01
2023-02-19T00:06:52.376Z,9.05
2023-02-19T00:09:21.692Z,9.06
2023-02-19T00:11:51.342Z,9.04
2023-02-19T00:14:21.124Z,9.02
2023-02-19T00:16:49.936Z,8.95
2023-02-19T00:19:19.866Z,9.05
2023-02-19T00:21:48.297Z,9.05
2023-02-19T00:24:16.776Z,9.08
2023-02-19T00:26:45.980Z,9.06
2023-02-19T00:29:18.067Z,9.08
2023-02-19T00:31:46.876Z,9.07
2023-02-19T00:34:15.635Z,9.02
2023-02-19T00:36:44.427Z,9.05
2023-02-19T00:39:15.703Z,8.97
2023-02-19T00:41:44.024Z,8.98
2023-02-19T00:44:13.314Z,8.97
2023-02-19T00:46:44.170Z,9.00
2023-02-19T00:49:16.884Z,8.98
2023-02-19T00:51:44.851Z,8.97
2023-02-19T00:54:13.937Z,8.96
2023-02-19T00:56:42.410Z,8.95
2023-02-19T00:59:10.803Z,8.96
2023-02-19T01:01:39.359Z,8.99
2023-02-19T01:04:08.888Z,8.98
2023-02-19T01:06:37.473Z,9.02
2023-02-19T01:09:07.129Z,8.99
2023-02-19T01:11:35.818Z,9.01
2023-02-19T01:14:05.129Z,9.00
2023-02-19T01:16:33.316Z,9.03
2023-02-19T01:19:01.542Z,9.07
2023-02-19T01:21:31.909Z,9.02
2023-02-19T01:24:01.471Z,9.02
2023-02-19T01:26:31.662Z,9.04
2023-02-19T01:29:00.197Z,9.04
2023-02-19T01:31:29.110Z,9.01
2023-02-19T01:33:59.294Z,9.04
2023-02-19T01:36:28.272Z,9.07
2023-02-19T01:38:57.646Z,9.02
2023-02-19T01:41:27.267Z,9.01
2023-02-19T01:44:08.222Z,9.05
2023-02-19T01:46:37.400Z,9.07
2023-02-19T01:49:11.371Z,9.07
2023-02-19T01:51:42.481Z,9.08
2023-02-19T01:54:14.530Z,9.08
2023-02-19T01:56:44.725Z,9.05
2023-02-19T01:59:13.376Z,9.06
2023-02-19T02:01:42.394Z,9.06
2023-02-19T02:04:13.002Z,9.05
2023-02-19T02:06:49.266Z,9.06
2023-02-19T02:09:38.057Z,9.02
2023-02-19T02:12:06.197Z,9.05
2023-02-19T02:14:38.142Z,9.09
2023-02-19T02:17:17.515Z,9.08
2023-02-19T02:20:09.653Z,9.06
2023-02-19T02:22:42.308Z,9.05
2023-02-19T02:25:42.281Z,9.03
2023-02-19T02:28:32.413Z,9.04
2023-02-19T02:31:08.769Z,9.03
2023-02-19T02:33:40.948Z,9.04
2023-02-19T02:36:13.890Z,9.06
2023-02-19T02:38:46.063Z,9.01
2023-02-19T02:41:15.652Z,9.04
2023-02-19T02:43:43.852Z,8.98
2023-02-19T02:46:15.071Z,8.97
2023-02-19T02:48:47.497Z,8.95
2023-02-19T02:51:19.931Z,8.98
2023-02-19T02:54:09.907Z,8.97
2023-02-19T02:56:40.287Z,8.98
2023-02-19T02:59:11.126Z,9.02
2023-02-19T03:02:02.658Z,8.98
2023-02-19T03:04:37.230Z,8.98
2023-02-19T03:07:09.665Z,9.06
2023-02-19T03:09:43.274Z,9.02
2023-02-19T03:12:34.145Z,9.05
2023-02-19T03:15:27.020Z,9.06
2023-02-19T03:18:20.288Z,9.03
2023-02-19T03:20:54.202Z,9.07
2023-02-19T03:23:47.655Z,9.06
2023-02-19T03:26:16.787Z,8.99
2023-02-19T03:29:06.858Z,8.98
2023-02-19T03:31:35.602Z,9.02
2023-02-19T03:34:09.999Z,9.02
2023-02-19T03:36:44.458Z,9.05
2023-02-19T03:39:16.462Z,9.05
2023-02-19T03:41:50.032Z,9.10
2023-02-19T03:44:24.090Z,9.05
2023-02-19T03:47:00.527Z,9.06
2023-02-19T03:49:36.258Z,8.97
2023-02-19T03:52:12.491Z,9.02
2023-02-19T03:54:48.472Z,8.98
2023-02-19T03:57:22.421Z,8.98
2023-02-19T03:59:54.725Z,8.97
2023-02-19T04:02:31.000Z,8.96
2023-02-19T04:05:09.244Z,8.96
2023-02-19T04:07:42.255Z,8.98
2023-02-19T04:10:11.089Z,8.99
2023-02-19T04:12:42.236Z,9.01
2023-02-19T04:15:13.841Z,8.98
2023-02-19T04:17:48.127Z,8.98
2023-02-19T04:20:20.096Z,8.95
2023-02-19T04:22:48.697Z,9.01
2023-02-19T04:25:16.709Z,8.96
2023-02-19T04:27:47.230Z,9.06
2023-02-19T04:30:15.864Z,8.99
2023-02-19T04:32:43.778Z,9.02
2023-02-19T04:35:11.994Z,9.02
2023-02-19T04:37:41.849Z,9.00
2023-02-19T04:40:11.296Z,9.04
2023-02-19T04:42:39.243Z,9.03
2023-02-19T04:45:07.850Z,9.05
2023-02-19T04:47:35.803Z,9.05
2023-02-19T04:50:03.901Z,9.04
2023-02-19T04:52:33.319Z,9.02
2023-02-19T04:55:02.761Z,8.99
2023-02-19T04:57:30.761Z,8.99
2023-02-19T04:59:58.754Z,8.97
2023-02-19T05:02:26.743Z,8.93
2023-02-19T05:04:55.130Z,8.87
2023-02-19T05:07:23.277Z,8.85
2023-02-19T05:09:51.712Z,8.83
2023-02-19T05:12:23.540Z,8.82
2023-02-19T05:14:51.470Z,8.80
2023-02-19T05:17:19.436Z,8.74
2023-02-19T05:19:47.527Z,8.65
2023-02-19T05:22:15.776Z,8.71
2023-02-19T05:24:44.020Z,8.64
2023-02-19T05:27:12.012Z,8.70
2023-02-19T05:29:41.435Z,8.66
2023-02-19T05:32:09.443Z,8.65
2023-02-19T05:34:37.328Z,8.62
2023-02-19T05:37:05.289Z,8.71
2023-02-19T05:39:33.200Z,8.64
2023-02-19T05:42:01.113Z,8.69
2023-02-19T05:44:29.248Z,8.64
2023-02-19T05:46:58.836Z,8.69
2023-02-19T05:49:26.950Z,8.69
2023-02-19T05:51:54.977Z,8.61
2023-02-19T05:54:23.154Z,8.57
2023-02-19T05:56:51.303Z,8.65
2023-02-19T05:59:22.293Z,8.65
2023-02-19T06:01:51.186Z,8.66
2023-02-19T06:04:21.073Z,8.59
2023-02-19T06:06:49.597Z,8.56
2023-02-19T06:09:18.112Z,8.58
2023-02-19T06:11:46.166Z,8.54
2023-02-19T06:14:14.700Z,8.59
2023-02-19T06:16:42.853Z,8.56
2023-02-19T06:19:11.776Z,8.66
2023-02-19T06:21:41.660Z,8.57
2023-02-19T06:24:10.444Z,8.67
2023-02-19T06:26:39.239Z,8.66
2023-02-19T06:29:10.357Z,8.65
2023-02-19T06:31:38.940Z,8.68
2023-02-19T06:34:07.600Z,8.67
2023-02-19T06:36:35.946Z,8.74
2023-02-19T06:39:06.623Z,8.72
2023-02-19T06:41:34.884Z,8.71
2023-02-19T06:44:02.897Z,8.66
2023-02-19T06:46:31.136Z,8.70
2023-02-19T06:48:59.459Z,8.66
2023-02-19T06:51:29.684Z,8.61
2023-02-19T06:53:58.403Z,8.68
2023-02-19T06:56:29.533Z,8.64
2023-02-19T06:58:59.859Z,8.69
2023-02-19T07:01:31.179Z,8.70
2023-02-19T07:03:59.508Z,8.72
2023-02-19T07:06:28.805Z,8.74
2023-02-19T07:08:58.284Z,8.74
2023-02-19T07:11:30.726Z,8.77
2023-02-19T07:13:59.323Z,8.79
2023-02-19T07:16:28.263Z,8.84
2023-02-19T07:18:57.755Z,8.82
2023-02-19T07:21:28.327Z,8.85
2023-02-19T07:23:56.722Z,8.91
2023-02-19T07:26:25.049Z,8.94
2023-02-19T07:28:54.360Z,8.94
2023-02-19T07:31:24.792Z,8.96
2023-02-19T07:33:53.856Z,8.90
2023-02-19T07:36:24.624Z,8.97
2023-02-19T07:38:56.652Z,8.92
2023-02-19T07:41:25.528Z,8.93
2023-02-19T07:43:55.519Z,8.86
2023-02-19T07:46:24.117Z,8.84
2023-02-19T07:48:52.490Z,8.88
2023-02-19T07:51:21.578Z,8.92
2023-02-19T07:53:51.438Z,8.87
2023-02-19T07:56:21.043Z,8.94
2023-02-19T07:58:49.036Z,8.96
2023-02-19T08:01:40.058Z,8.97
2023-02-19T08:04:07.313Z,9.01
2023-02-19T08:06:35.224Z,9.06
2023-02-19T08:09:03.113Z,9.10
2023-02-19T08:11:48.492Z,9.05
2023-02-19T08:14:18.340Z,9.12
2023-02-19T08:16:51.837Z,9.19
2023-02-19T08:19:20.405Z,9.16
2023-02-19T08:21:48.381Z,9.21
2023-02-19T08:24:17.122Z,9.25
2023-02-19T08:26:45.168Z,9.27
2023-02-19T08:29:13.178Z,9.32
2023-02-19T08:31:41.272Z,9.38
2023-02-19T08:34:12.163Z,9.40
2023-02-19T08:36:40.147Z,9.37
2023-02-19T08:39:08.158Z,9.37
2023-02-19T08:41:36.131Z,9.40
2023-02-19T08:44:04.022Z,9.39
2023-02-19T08:46:34.277Z,9.42
2023-02-19T08:49:02.464Z,9.41
2023-02-19T08:51:31.889Z,9.43
2023-02-19T08:53:59.785Z,9.45
2023-02-19T08:56:27.726Z,9.50
2023-02-19T08:58:55.744Z,9.50
2023-02-19T09:01:24.009Z,9.58
2023-02-19T09:03:52.113Z,9.54
2023-02-19T09:06:21.862Z,9.60
2023-02-19T09:08:51.376Z,9.58
2023-02-19T09:11:19.771Z,9.63
2023-02-19T09:13:48.159Z,9.64
2023-02-19T09:16:16.363Z,9.64
2023-02-19T09:18:46.227Z,9.72
2023-02-19T09:21:14.294Z,9.72
2023-02-19T09:23:42.641Z,9.69
2023-02-19T09:26:14.102Z,9.73
2023-02-19T09:28:43.209Z,9.73
2023-02-19T09:31:13.570Z,9.74
2023-02-19T09:33:44.629Z,9.78
2023-02-19T09:36:13.442Z,9.76
2023-02-19T09:38:41.444Z,9.78
2023-02-19T09:41:17.316Z,9.82
2023-02-19T09:43:45.801Z,9.85
2023-02-19T09:46:25.461Z,9.89
2023-02-19T09:48:55.207Z,9.91
2023-02-19T09:51:24.041Z,9.93
2023-02-19T09:53:54.634Z,9.90
2023-02-19T09:56:26.043Z,9.86
2023-02-19T09:58:58.194Z,9.89
2023-02-19T10:01:32.484Z,10.03
2023-02-19T10:04:00.657Z,10.02
2023-02-19T10:06:30.941Z,10.09
2023-02-19T10:09:14.004Z,10.12
2023-02-19T10:11:46.808Z,10.12
2023-02-19T10:14:26.721Z,10.08
2023-02-19T10:16:57.047Z,10.14
2023-02-19T10:19:26.257Z,10.16
2023-02-19T10:21:54.443Z,10.17
2023-02-19T10:24:29.815Z,10.20
2023-02-19T10:26:59.225Z,10.26
2023-02-19T10:29:27.367Z,10.21
2023-02-19T10:32:14.210Z,10.20
2023-02-19T10:34:42.205Z,10.24
2023-02-19T10:37:15.680Z,10.22
2023-02-19T10:39:46.835Z,10.27
2023-02-19T10:42:22.144Z,10.31
2023-02-19T10:44:54.638Z,10.32
2023-02-19T10:47:24.821Z,10.39
2023-02-19T10:49:57.825Z,10.37
2023-02-19T10:52:28.565Z,10.38
2023-02-19T10:55:20.933Z,10.43
2023-02-19T10:57:50.920Z,10.43
2023-02-19T11:00:24.364Z,10.44
2023-02-19T11:03:22.203Z,10.44
2023-02-19T11:06:00.895Z,10.43
2023-02-19T11:08:29.647Z,10.46
2023-02-19T11:10:57.683Z,10.44
2023-02-19T11:13:32.522Z,10.44
2023-02-19T11:16:01.474Z,10.41
2023-02-19T11:18:31.897Z,10.41
2023-02-19T11:21:03.788Z,10.40
2023-02-19T11:23:33.955Z,10.40
2023-02-19T11:26:04.627Z,10.42
2023-02-19T11:28:36.041Z,10.41
2023-02-19T11:31:30.059Z,10.47
2023-02-19T11:34:03.038Z,10.46
2023-02-19T11:36:33.859Z,10.49
2023-02-19T11:39:21.035Z,10.44
2023-02-19T11:42:07.811Z,10.39
2023-02-19T11:44:51.901Z,10.42
2023-02-19T11:47:40.909Z,10.44
2023-02-19T11:50:22.144Z,10.51
2023-02-19T11:53:01.958Z,10.51
2023-02-19T11:55:45.566Z,10.53
2023-02-19T11:58:36.924Z,10.59
2023-02-19T12:01:17.363Z,10.58
2023-02-19T12:03:58.334Z,10.56
2023-02-19T12:06:36.251Z,10.66
2023-02-19T12:09:20.334Z,10.63
2023-02-19T12:12:14.241Z,10.65
2023-02-19T12:15:00.465Z,10.62
2023-02-19T12:17:49.949Z,10.66
2023-02-19T12:20:26.728Z,10.66
2023-02-19T12:23:11.625Z,10.67
2023-02-19T12:25:51.166Z,10.69
2023-02-19T12:28:37.838Z,10.69
2023-02-19T12:31:33.020Z,10.76
2023-02-19T12:34:22.778Z,10.77
2023-02-19T12:37:03.336Z,10.80
2023-02-19T12:39:40.723Z,10.79
2023-02-19T12:42:16.805Z,10.84
2023-02-19T12:44:52.919Z,10.88
2023-02-19T12:47:29.584Z,10.89
2023-02-19T12:50:17.442Z,10.90
2023-02-19T12:52:50.779Z,11.00
2023-02-19T12:55:23.856Z,11.03
2023-02-19T12:57:53.521Z,11.04
2023-02-19T13:00:31.041Z,11.06
2023-02-19T13:03:04.089Z,11.04
2023-02-19T13:05:45.266Z,11.07
2023-02-19T13:08:20.835Z,10.95
2023-02-19T13:10:55.152Z,10.80
2023-02-19T13:13:28.717Z,10.74
2023-02-19T13:16:01.496Z,10.71
2023-02-19T13:18:35.302Z,10.66
2023-02-19T13:21:06.647Z,10.54
2023-02-19T13:23:54.949Z,10.45
2023-02-19T13:27:05.908Z,10.34
2023-02-19T13:29:53.622Z,10.28
2023-02-19T13:32:55.925Z,10.22
2023-02-19T13:35:36.889Z,10.10
2023-02-19T13:38:07.716Z,9.96
2023-02-19T13:40:39.292Z,9.84
2023-02-19T13:43:24.202Z,9.75
2023-02-19T13:45:58.568Z,9.67
2023-02-19T13:48:29.673Z,9.67
2023-02-19T13:51:36.853Z,9.63
2023-02-19T13:54:15.490Z,9.63
2023-02-19T13:56:43.469Z,9.76
2023-02-19T13:59:25.253Z,9.81
2023-02-19T14:02:35.179Z,9.81
2023-02-19T14:05:07.628Z,9.93
2023-02-19T14:07:52.331Z,9.85
2023-02-19T14:10:57.725Z,9.79
2023-02-19T14:13:58.158Z,9.64
2023-02-19T14:17:04.830Z,9.51
2023-02-19T14:19:52.270Z,9.58
2023-02-19T14:22:50.167Z,9.60
2023-02-19T14:25:30.637Z,9.72
2023-02-19T14:28:04.262Z,9.66
2023-02-19T14:30:34.816Z,9.70
2023-02-19T14:33:10.938Z,9.77
2023-02-19T14:35:42.451Z,9.85
2023-02-19T14:38:18.455Z,9.84
2023-02-19T14:40:49.163Z,9.87
2023-02-19T14:43:32.662Z,9.91
2023-02-19T14:46:19.387Z,9.99
2023-02-19T14:48:51.023Z,10.00
2023-02-19T14:51:35.407Z,10.06
2023-02-19T14:54:15.987Z,10.00
2023-02-19T14:57:20.991Z,10.09
2023-02-19T15:00:54.395Z,10.07
2023-02-19T15:04:01.891Z,10.07
2023-02-19T15:06:57.194Z,10.11
2023-02-19T15:10:02.426Z,10.17
2023-02-19T15:13:09.940Z,10.10
2023-02-19T15:17:00.650Z,10.19
2023-02-19T15:20:46.196Z,10.14
2023-02-19T16:07:31.057Z,9.85
2023-02-19T16:15:28.571Z,9.78
2023-02-19T16:38:35.905Z,9.62
2023-02-19T17:03:38.818Z,9.32
2023-02-19T17:06:34.850Z,9.38
2023-02-19T17:09:14.144Z,9.37
2023-02-19T17:12:25.578Z,9.32
2023-02-19T17:16:01.747Z,9.29
2023-02-19T17:22:27.971Z,9.23
2023-02-19T17:31:52.978Z,9.24
2023-02-19T17:35:48.559Z,9.16
2023-02-19T17:38:27.711Z,9.10
2023-02-19T17:41:29.223Z,9.17
2023-02-19T17:45:08.413Z,9.13
2023-02-19T17:49:16.366Z,9.08
2023-02-19T17:55:26.652Z,9.08
2023-02-19T18:07:54.083Z,9.01
2023-02-19T18:10:52.917Z,8.95
2023-02-19T18:13:21.362Z,8.95
2023-02-19T18:15:49.413Z,9.03
2023-02-19T18:18:17.356Z,9.00
2023-02-19T18:20:45.441Z,8.99
2023-02-19T18:23:14.778Z,8.97
2023-02-19T18:25:44.110Z,8.95
2023-02-19T18:28:15.042Z,8.94
2023-02-19T18:30:43.139Z,8.92
2023-02-19T18:33:13.433Z,8.93
2023-02-19T18:35:41.721Z,8.89
2023-02-19T18:38:09.715Z,8.96
2023-02-19T18:40:43.337Z,8.97
2023-02-19T18:43:29.370Z,8.90
2023-02-19T18:49:13.905Z,9.06
2023-02-19T18:52:10.086Z,9.04
2023-02-19T18:55:11.092Z,9.02
2023-02-19T18:57:52.351Z,9.04
2023-02-19T19:00:38.121Z,8.98
2023-02-19T19:03:31.639Z,8.97
2023-02-19T19:06:27.959Z,8.97
2023-02-19T19:09:01.861Z,9.00
2023-02-19T19:11:38.398Z,8.99
2023-02-19T19:14:08.069Z,8.99
2023-02-19T19:16:36.164Z,8.97
2023-02-19T19:19:12.208Z,8.93
2023-02-19T19:21:40.426Z,8.91
2023-02-19T19:24:38.495Z,8.85
2023-02-19T19:27:07.045Z,8.91
2023-02-19T19:29:36.670Z,8.88
2023-02-19T19:32:08.112Z,8.88
2023-02-19T19:34:41.815Z,8.87
2023-02-19T19:37:14.560Z,8.84
2023-02-19T19:39:45.684Z,8.88
2023-02-19T19:42:15.904Z,8.83
2023-02-19T19:44:58.212Z,8.81
2023-02-19T19:47:32.446Z,8.83
2023-02-19T19:50:01.754Z,8.79
2023-02-19T19:52:30.004Z,8.81
2023-02-19T19:55:01.918Z,8.80
2023-02-19T19:58:02.078Z,8.80
2023-02-19T20:00:52.329Z,8.84
2023-02-19T20:03:53.414Z,8.81
2023-02-19T20:06:32.152Z,8.87
2023-02-19T20:12:22.941Z,8.82
2023-02-19T20:15:19.186Z,8.81
2023-02-19T20:17:55.469Z,8.79
2023-02-19T20:20:56.723Z,8.75
2023-02-19T20:23:48.033Z,8.84
2023-02-19T20:27:07.093Z,8.81
2023-02-19T20:29:44.747Z,8.84
2023-02-19T20:32:15.560Z,8.89
2023-02-19T20:34:59.608Z,8.87
2023-02-19T20:37:33.817Z,8.96
2023-02-19T20:40:02.378Z,9.00
2023-02-19T20:42:32.264Z,8.99
2023-02-19T20:45:00.891Z,8.92
2023-02-19T20:47:29.168Z,8.92
2023-02-19T20:49:58.830Z,8.88
2023-02-19T20:52:26.823Z,8.86
2023-02-19T20:54:56.362Z,8.84
2023-02-19T20:57:24.626Z,8.74
2023-02-19T21:00:09.100Z,8.78
2023-02-19T21:03:26.619Z,8.79
2023-02-19T21:06:23.025Z,8.74
2023-02-19T21:08:51.368Z,8.72
2023-02-19T21:11:19.678Z,8.77
2023-02-19T21:14:27.639Z,8.77
2023-02-19T21:16:58.184Z,8.69
2023-02-19T21:19:43.870Z,8.62
2023-02-19T21:22:29.818Z,8.57
2023-02-19T21:24:58.261Z,8.63
2023-02-19T21:27:31.877Z,8.62
2023-02-19T21:30:08.562Z,8.59
2023-02-19T21:36:41.150Z,8.54
2023-02-19T21:39:28.595Z,8.54
2023-02-19T21:41:58.680Z,8.64
2023-02-19T21:46:17.405Z,8.59
2023-02-19T21:48:17.423Z,8.57
2023-02-19T21:50:48.952Z,8.53
2023-02-19T21:53:17.367Z,8.54
2023-02-19T21:55:58.341Z,8.56
2023-02-19T21:58:26.817Z,8.52
2023-02-19T22:00:58.223Z,8.53
2023-02-19T22:03:27.454Z,8.52
2023-02-19T22:05:55.763Z,8.48
2023-02-19T22:08:23.791Z,8.52
2023-02-19T22:10:53.263Z,8.53
2023-02-19T22:13:21.761Z,8.48
2023-02-19T22:15:50.156Z,8.47
2023-02-19T22:18:18.130Z,8.56
2023-02-19T22:20:46.609Z,8.53
2023-02-19T22:23:16.082Z,8.53
2023-02-19T22:25:44.632Z,8.51
2023-02-19T22:28:13.985Z,8.60
2023-02-19T22:30:43.043Z,8.54
2023-02-19T22:33:11.651Z,8.57
2023-02-19T22:35:39.945Z,8.59
2023-02-19T22:38:10.589Z,8.56
2023-02-19T22:40:38.917Z,8.57
2023-02-19T22:43:07.099Z,8.69
2023-02-19T22:45:36.672Z,8.61
2023-02-19T22:48:04.786Z,8.54
2023-02-19T22:50:32.908Z,8.60
2023-02-19T22:53:01.286Z,8.61
2023-02-19T22:55:29.309Z,8.57
2023-02-19T22:57:57.432Z,8.54
2023-02-19T23:00:25.652Z,8.56
2023-02-19T23:02:55.300Z,8.53
2023-02-19T23:05:24.645Z,8.55
2023-02-19T23:07:52.538Z,8.57
2023-02-19T23:10:20.648Z,8.54
2023-02-19T23:12:48.601Z,8.53
2023-02-19T23:15:16.999Z,8.52
2023-02-19T23:17:45.051Z,8.55
2023-02-19T23:20:14.803Z,8.56
2023-02-19T23:22:43.672Z,8.51
2023-02-19T23:25:11.708Z,8.48
2023-02-19T23:27:39.616Z,8.51
2023-02-19T23:30:08.839Z,8.45
2023-02-19T23:32:36.911Z,8.39
2023-02-19T23:35:04.903Z,8.41
2023-02-19T23:37:34.304Z,8.37
2023-02-19T23:40:02.310Z,8.41
2023-02-19T23:42:31.630Z,8.39
2023-02-19T23:44:59.908Z,8.39
2023-02-19T23:47:30.668Z,8.34
2023-02-19T23:49:58.706Z,8.39
2023-02-19T23:52:26.811Z,8.37
2023-02-19T23:54:56.771Z,8.31
2023-02-19T23:57:24.716Z,8.31
2023-02-19T23:59:52.924Z,8.31
