createdAt,value
2022-07-31T00:00:36.229Z,1012.73
2022-07-31T00:02:40.735Z,1012.73
2022-07-31T00:03:40.301Z,1012.74
2022-07-31T00:05:44.306Z,1012.70
2022-07-31T00:06:44.319Z,1012.71
2022-07-31T00:08:48.821Z,1012.71
2022-07-31T00:09:54.448Z,1012.70
2022-07-31T00:11:52.391Z,1012.65
2022-07-31T00:12:52.407Z,1012.64
2022-07-31T00:14:56.910Z,1012.61
2022-07-31T00:15:56.449Z,1012.57
2022-07-31T00:18:00.492Z,1012.55
2022-07-31T00:19:00.503Z,1012.55
2022-07-31T00:21:05.003Z,1012.57
2022-07-31T00:22:04.545Z,1012.55
2022-07-31T00:24:08.561Z,1012.56
2022-07-31T00:25:08.586Z,1012.56
2022-07-31T00:27:02.379Z,1012.52
2022-07-31T00:28:01.547Z,1012.53
2022-07-31T00:30:05.568Z,1012.51
2022-07-31T00:31:05.593Z,1012.51
2022-07-31T00:33:10.090Z,1012.53
2022-07-31T00:34:09.633Z,1012.52
2022-07-31T00:36:13.663Z,1012.52
2022-07-31T00:37:13.676Z,1012.52
2022-07-31T00:39:18.174Z,1012.51
2022-07-31T00:40:17.716Z,1012.47
2022-07-31T00:42:21.736Z,1012.48
2022-07-31T00:43:21.765Z,1012.46
2022-07-31T00:45:29.306Z,1012.53
2022-07-31T00:46:25.807Z,1012.50
2022-07-31T00:48:29.831Z,1012.47
2022-07-31T00:49:37.497Z,1012.48
2022-07-31T00:51:23.334Z,1012.43
2022-07-31T00:52:23.013Z,1012.42
2022-07-31T00:54:27.052Z,1012.41
2022-07-31T00:55:27.078Z,1012.42
2022-07-31T00:57:31.593Z,1012.39
2022-07-31T00:58:31.118Z,1012.40
2022-07-31T01:00:35.147Z,1012.35
2022-07-31T01:01:35.246Z,1012.36
2022-07-31T01:03:39.667Z,1012.28
2022-07-31T01:04:41.474Z,1012.30
2022-07-31T01:06:32.150Z,1012.31
2022-07-31T01:07:32.169Z,1012.34
2022-07-31T01:09:36.667Z,1012.33
2022-07-31T01:10:36.234Z,1012.29
2022-07-31T01:12:40.257Z,1012.30
2022-07-31T01:13:40.272Z,1012.28
2022-07-31T01:15:44.773Z,1012.30
2022-07-31T01:16:44.311Z,1012.35
2022-07-31T01:18:48.337Z,1012.33
2022-07-31T01:19:48.358Z,1012.32
2022-07-31T01:21:52.855Z,1012.33
2022-07-31T01:22:52.396Z,1012.29
2022-07-31T01:24:45.539Z,1012.29
2022-07-31T01:25:45.561Z,1012.27
2022-07-31T01:27:50.176Z,1012.30
2022-07-31T01:28:49.602Z,1012.30
2022-07-31T01:31:10.773Z,1012.33
2022-07-31T01:31:53.640Z,1012.29
2022-07-31T01:33:57.653Z,1012.30
2022-07-31T01:34:57.686Z,1012.27
2022-07-31T01:36:51.155Z,1012.27
2022-07-31T01:37:50.640Z,1012.27
2022-07-31T01:39:54.663Z,1012.26
2022-07-31T01:40:54.672Z,1012.26
2022-07-31T01:42:59.169Z,1012.28
2022-07-31T01:43:58.715Z,1012.27
2022-07-31T01:46:02.755Z,1012.26
2022-07-31T01:47:03.054Z,1012.28
2022-07-31T01:49:07.305Z,1012.24
2022-07-31T01:50:06.794Z,1012.24
2022-07-31T01:52:11.300Z,1012.23
2022-07-31T01:53:10.841Z,1012.26
2022-07-31T01:55:14.860Z,1012.24
2022-07-31T01:56:14.885Z,1012.20
2022-07-31T01:58:19.380Z,1012.20
2022-07-31T01:59:20.665Z,1012.19
2022-07-31T02:01:26.987Z,1012.24
2022-07-31T02:02:22.954Z,1012.22
2022-07-31T02:04:27.445Z,1012.24
2022-07-31T02:05:26.995Z,1012.23
2022-07-31T02:07:31.017Z,1012.22
2022-07-31T02:08:31.033Z,1012.22
2022-07-31T02:10:35.533Z,1012.17
2022-07-31T02:11:35.084Z,1012.17
2022-07-31T02:13:39.580Z,1012.14
2022-07-31T02:14:39.120Z,1012.12
2022-07-31T02:16:32.606Z,1012.09
2022-07-31T02:17:32.084Z,1012.07
2022-07-31T02:19:25.224Z,1012.03
2022-07-31T02:20:25.245Z,1012.05
2022-07-31T02:22:29.744Z,1012.09
2022-07-31T02:23:29.287Z,1012.08
2022-07-31T02:25:33.304Z,1012.06
2022-07-31T02:26:33.326Z,1012.04
2022-07-31T02:28:37.824Z,1012.01
2022-07-31T02:29:37.367Z,1012.01
2022-07-31T02:32:45.368Z,1011.97
2022-07-31T02:33:45.386Z,1011.97
2022-07-31T02:35:49.880Z,1011.96
2022-07-31T02:36:49.426Z,1011.96
2022-07-31T02:38:53.441Z,1011.93
2022-07-31T02:39:53.459Z,1011.89
2022-07-31T02:41:57.965Z,1011.85
2022-07-31T02:42:57.498Z,1011.85
2022-07-31T02:45:01.526Z,1011.81
2022-07-31T02:46:01.540Z,1011.83
2022-07-31T02:48:06.036Z,1011.83
2022-07-31T02:49:05.613Z,1011.84
2022-07-31T02:51:09.599Z,1011.87
2022-07-31T02:52:09.615Z,1011.85
2022-07-31T02:54:14.121Z,1011.84
2022-07-31T02:55:13.654Z,1011.84
2022-07-31T02:57:06.595Z,1011.86
2022-07-31T02:58:06.610Z,1011.88
2022-07-31T03:00:11.108Z,1011.89
2022-07-31T03:01:10.736Z,1011.87
2022-07-31T03:03:14.671Z,1011.82
2022-07-31T03:04:14.687Z,1011.83
2022-07-31T03:06:19.184Z,1011.82
2022-07-31T03:07:18.724Z,1011.79
2022-07-31T03:09:22.738Z,1011.75
2022-07-31T03:10:22.762Z,1011.74
2022-07-31T03:12:27.259Z,1011.72
2022-07-31T03:13:26.799Z,1011.70
2022-07-31T03:15:30.817Z,1011.71
2022-07-31T03:16:30.836Z,1011.73
2022-07-31T03:18:35.327Z,1011.78
2022-07-31T03:19:34.872Z,1011.77
2022-07-31T03:21:38.895Z,1011.78
2022-07-31T03:22:38.913Z,1011.81
2022-07-31T03:24:43.410Z,1011.78
2022-07-31T03:25:50.122Z,1011.75
2022-07-31T03:27:46.973Z,1011.75
2022-07-31T03:28:46.991Z,1011.72
2022-07-31T03:30:55.123Z,1011.72
2022-07-31T03:31:51.029Z,1011.76
2022-07-31T03:33:55.052Z,1011.74
2022-07-31T03:34:55.069Z,1011.74
2022-07-31T03:36:48.583Z,1011.73
2022-07-31T03:37:48.037Z,1011.74
2022-07-31T03:39:52.054Z,1011.72
2022-07-31T03:40:52.071Z,1011.73
2022-07-31T03:42:56.592Z,1011.77
2022-07-31T03:43:56.110Z,1011.78
2022-07-31T03:46:00.147Z,1011.74
2022-07-31T03:47:00.168Z,1011.70
2022-07-31T03:49:04.680Z,1011.74
2022-07-31T03:50:04.192Z,1011.74
2022-07-31T03:52:12.002Z,1011.75
2022-07-31T03:53:08.239Z,1011.74
2022-07-31T03:55:12.748Z,1011.74
2022-07-31T03:56:12.285Z,1011.74
2022-07-31T03:58:16.782Z,1011.74
2022-07-31T03:59:16.326Z,1011.76
2022-07-31T04:01:20.802Z,1011.70
2022-07-31T04:02:20.390Z,1011.71
2022-07-31T04:05:28.845Z,1011.68
2022-07-31T04:06:28.386Z,1011.68
2022-07-31T04:08:32.405Z,1011.70
2022-07-31T04:09:32.426Z,1011.69
2022-07-31T04:11:36.921Z,1011.72
2022-07-31T04:12:36.466Z,1011.71
2022-07-31T04:14:40.505Z,1011.72
2022-07-31T04:15:40.502Z,1011.70
2022-07-31T04:17:45.003Z,1011.74
2022-07-31T04:18:48.514Z,1011.72
2022-07-31T04:20:48.562Z,1011.77
2022-07-31T04:21:48.578Z,1011.76
2022-07-31T04:23:53.079Z,1011.76
2022-07-31T04:24:52.619Z,1011.78
2022-07-31T04:26:45.574Z,1011.77
2022-07-31T04:27:47.983Z,1011.75
2022-07-31T04:29:50.094Z,1011.76
2022-07-31T04:30:49.642Z,1011.74
2022-07-31T04:32:53.658Z,1011.70
2022-07-31T04:33:56.862Z,1011.66
2022-07-31T04:35:58.187Z,1011.67
2022-07-31T04:36:57.714Z,1011.68
2022-07-31T04:39:02.221Z,1011.65
2022-07-31T04:40:01.760Z,1011.63
2022-07-31T04:42:09.494Z,1011.63
2022-07-31T04:43:05.808Z,1011.63
2022-07-31T04:45:10.308Z,1011.63
2022-07-31T04:46:17.272Z,1011.61
2022-07-31T04:48:13.881Z,1011.63
2022-07-31T04:49:13.945Z,1011.62
2022-07-31T04:51:18.395Z,1011.65
2022-07-31T04:52:17.940Z,1011.65
2022-07-31T04:54:21.965Z,1011.63
2022-07-31T04:55:21.979Z,1011.60
2022-07-31T04:57:18.565Z,1011.63
2022-07-31T04:58:14.946Z,1011.62
2022-07-31T05:00:18.968Z,1011.66
2022-07-31T05:01:19.030Z,1011.66
2022-07-31T05:03:23.483Z,1011.64
2022-07-31T05:04:23.024Z,1011.64
2022-07-31T05:06:15.969Z,1011.62
2022-07-31T05:07:15.987Z,1011.58
2022-07-31T05:09:23.647Z,1011.56
2022-07-31T05:10:20.035Z,1011.54
2022-07-31T05:12:24.538Z,1011.49
2022-07-31T05:13:24.071Z,1011.52
2022-07-31T05:15:28.097Z,1011.51
2022-07-31T05:16:28.115Z,1011.47
2022-07-31T05:18:32.616Z,1011.51
2022-07-31T05:19:32.163Z,1011.47
2022-07-31T05:21:49.650Z,1011.53
2022-07-31T05:22:36.207Z,1011.52
2022-07-31T05:24:40.709Z,1011.54
2022-07-31T05:25:40.273Z,1011.58
2022-07-31T05:27:44.303Z,1011.61
2022-07-31T05:28:44.336Z,1011.61
2022-07-31T05:29:44.347Z,1011.59
2022-07-31T05:30:44.370Z,1011.65
2022-07-31T05:31:59.567Z,1011.61
2022-07-31T05:32:44.425Z,1011.62
2022-07-31T05:33:44.456Z,1011.63
2022-07-31T05:34:44.504Z,1011.61
2022-07-31T05:35:44.513Z,1011.63
2022-07-31T05:36:44.544Z,1011.59
2022-07-31T05:37:44.572Z,1011.58
2022-07-31T05:38:44.602Z,1011.54
2022-07-31T05:39:44.629Z,1011.53
2022-07-31T05:40:44.663Z,1011.52
2022-07-31T05:41:44.703Z,1011.51
2022-07-31T05:42:44.719Z,1011.50
2022-07-31T05:43:44.747Z,1011.50
2022-07-31T05:44:44.777Z,1011.55
2022-07-31T05:45:44.807Z,1011.52
2022-07-31T05:46:44.835Z,1011.51
2022-07-31T05:47:44.868Z,1011.52
2022-07-31T05:48:44.945Z,1011.53
2022-07-31T05:49:44.925Z,1011.51
2022-07-31T05:50:44.953Z,1011.51
2022-07-31T05:51:44.978Z,1011.55
2022-07-31T05:52:45.015Z,1011.52
2022-07-31T05:53:45.824Z,1011.50
2022-07-31T05:54:45.074Z,1011.55
2022-07-31T05:55:45.106Z,1011.48
2022-07-31T05:56:45.138Z,1011.53
2022-07-31T05:57:45.160Z,1011.51
2022-07-31T05:58:48.261Z,1011.53
2022-07-31T05:59:45.219Z,1011.50
2022-07-31T06:00:45.251Z,1011.50
2022-07-31T06:01:45.360Z,1011.48
2022-07-31T06:02:45.310Z,1011.45
2022-07-31T06:03:52.002Z,1011.45
2022-07-31T06:04:45.370Z,1011.43
2022-07-31T06:05:45.400Z,1011.44
2022-07-31T06:06:45.428Z,1011.37
2022-07-31T06:07:51.081Z,1011.39
2022-07-31T06:08:45.486Z,1011.35
2022-07-31T06:09:45.513Z,1011.37
2022-07-31T06:10:45.547Z,1011.34
2022-07-31T06:11:45.569Z,1011.32
2022-07-31T06:12:45.603Z,1011.32
2022-07-31T06:13:45.634Z,1011.30
2022-07-31T06:14:45.662Z,1011.28
2022-07-31T06:15:49.261Z,1011.28
2022-07-31T06:16:45.721Z,1011.26
2022-07-31T06:17:45.751Z,1011.27
2022-07-31T06:18:45.782Z,1011.29
2022-07-31T06:19:45.806Z,1011.29
2022-07-31T06:20:45.846Z,1011.30
2022-07-31T06:21:45.868Z,1011.32
2022-07-31T06:22:45.899Z,1011.33
2022-07-31T06:23:45.928Z,1011.29
2022-07-31T06:24:45.960Z,1011.32
2022-07-31T06:25:45.993Z,1011.30
2022-07-31T06:26:46.020Z,1011.32
2022-07-31T06:27:52.011Z,1011.29
2022-07-31T06:28:47.511Z,1011.27
2022-07-31T06:29:46.106Z,1011.25
2022-07-31T06:30:46.136Z,1011.26
2022-07-31T06:31:46.166Z,1011.28
2022-07-31T06:32:46.192Z,1011.26
2022-07-31T06:33:48.562Z,1011.26
2022-07-31T06:34:46.255Z,1011.25
2022-07-31T06:35:46.282Z,1011.26
2022-07-31T06:36:46.312Z,1011.27
2022-07-31T06:37:46.348Z,1011.30
2022-07-31T06:38:46.381Z,1011.29
2022-07-31T06:39:54.621Z,1011.33
2022-07-31T06:40:46.447Z,1011.35
2022-07-31T06:41:46.467Z,1011.34
2022-07-31T06:42:46.495Z,1011.36
2022-07-31T06:43:46.527Z,1011.34
2022-07-31T06:44:46.690Z,1011.34
2022-07-31T06:45:52.276Z,1011.32
2022-07-31T06:46:48.742Z,1011.36
2022-07-31T06:47:46.645Z,1011.31
2022-07-31T06:48:46.719Z,1011.30
2022-07-31T06:49:46.783Z,1011.27
2022-07-31T06:50:46.740Z,1011.23
2022-07-31T06:51:46.768Z,1011.26
2022-07-31T06:52:46.797Z,1011.26
2022-07-31T06:53:46.830Z,1011.28
2022-07-31T06:54:46.864Z,1011.25
2022-07-31T06:55:46.909Z,1011.25
2022-07-31T06:56:46.928Z,1011.24
2022-07-31T06:57:46.960Z,1011.23
2022-07-31T06:58:46.991Z,1011.23
2022-07-31T06:59:47.029Z,1011.20
2022-07-31T07:00:47.056Z,1011.17
2022-07-31T07:01:47.135Z,1011.15
2022-07-31T07:02:47.122Z,1011.23
2022-07-31T07:03:47.152Z,1011.20
2022-07-31T07:05:04.622Z,1011.18
2022-07-31T07:05:47.218Z,1011.21
2022-07-31T07:06:47.253Z,1011.19
2022-07-31T07:07:47.282Z,1011.18
2022-07-31T07:08:47.316Z,1011.21
2022-07-31T07:09:47.351Z,1011.21
2022-07-31T07:10:47.384Z,1011.19
2022-07-31T07:11:49.697Z,1011.22
2022-07-31T07:12:47.515Z,1011.24
2022-07-31T07:13:47.484Z,1011.25
2022-07-31T07:14:47.517Z,1011.19
2022-07-31T07:15:47.546Z,1011.21
2022-07-31T07:16:47.588Z,1011.21
2022-07-31T07:17:47.615Z,1011.20
2022-07-31T07:18:47.649Z,1011.18
2022-07-31T07:19:49.576Z,1011.19
2022-07-31T07:20:47.725Z,1011.18
2022-07-31T07:21:47.754Z,1011.20
2022-07-31T07:22:47.792Z,1011.15
2022-07-31T07:23:47.816Z,1011.17
2022-07-31T07:24:47.845Z,1011.18
2022-07-31T07:25:47.875Z,1011.16
2022-07-31T07:26:47.932Z,1011.14
2022-07-31T07:27:47.954Z,1011.12
2022-07-31T07:28:47.977Z,1011.11
2022-07-31T07:29:48.016Z,1011.11
2022-07-31T07:30:48.039Z,1011.11
2022-07-31T07:31:48.103Z,1011.10
2022-07-31T07:32:48.138Z,1011.09
2022-07-31T07:33:48.139Z,1011.08
2022-07-31T07:34:48.182Z,1011.10
2022-07-31T07:35:48.215Z,1011.12
2022-07-31T07:36:48.240Z,1011.15
2022-07-31T07:37:48.278Z,1011.16
2022-07-31T07:38:48.389Z,1011.15
2022-07-31T07:39:48.329Z,1011.13
2022-07-31T07:40:48.362Z,1011.07
2022-07-31T07:41:48.401Z,1011.04
2022-07-31T07:42:48.449Z,1011.01
2022-07-31T07:43:51.656Z,1011.00
2022-07-31T07:44:48.497Z,1011.00
2022-07-31T07:45:48.530Z,1010.99
2022-07-31T07:46:48.563Z,1011.01
2022-07-31T07:48:05.614Z,1010.99
2022-07-31T07:48:48.662Z,1010.98
2022-07-31T07:49:48.665Z,1010.96
2022-07-31T07:50:48.696Z,1010.98
2022-07-31T07:52:09.538Z,1010.93
2022-07-31T07:52:48.774Z,1010.93
2022-07-31T07:53:48.803Z,1010.91
2022-07-31T07:54:48.831Z,1010.92
2022-07-31T07:55:48.864Z,1010.92
2022-07-31T07:56:48.895Z,1010.91
2022-07-31T07:57:48.926Z,1010.96
2022-07-31T07:58:48.967Z,1010.95
2022-07-31T07:59:48.994Z,1010.92
2022-07-31T08:00:49.066Z,1010.94
2022-07-31T08:01:49.062Z,1010.85
2022-07-31T08:03:46.648Z,1010.87
2022-07-31T08:03:52.160Z,1010.87
2022-07-31T08:04:49.165Z,1010.87
2022-07-31T08:05:49.197Z,1010.82
2022-07-31T08:06:49.235Z,1010.80
2022-07-31T08:07:49.268Z,1010.79
2022-07-31T08:08:49.297Z,1010.74
2022-07-31T08:09:49.336Z,1010.77
2022-07-31T08:10:49.389Z,1010.77
2022-07-31T08:11:49.400Z,1010.71
2022-07-31T08:12:49.435Z,1010.73
2022-07-31T08:13:50.878Z,1010.75
2022-07-31T08:14:49.502Z,1010.73
2022-07-31T08:15:49.570Z,1010.71
2022-07-31T08:16:49.571Z,1010.73
2022-07-31T08:17:49.604Z,1010.76
2022-07-31T08:18:49.642Z,1010.74
2022-07-31T08:19:51.421Z,1010.72
2022-07-31T08:20:49.705Z,1010.69
2022-07-31T08:21:49.738Z,1010.71
2022-07-31T08:22:49.775Z,1010.70
2022-07-31T08:23:49.847Z,1010.73
2022-07-31T08:24:49.842Z,1010.73
2022-07-31T08:25:49.871Z,1010.72
2022-07-31T08:26:49.907Z,1010.74
2022-07-31T08:27:49.941Z,1010.70
2022-07-31T08:28:51.219Z,1010.69
2022-07-31T08:29:50.078Z,1010.70
2022-07-31T08:30:50.042Z,1010.75
2022-07-31T08:31:50.075Z,1010.70
2022-07-31T08:32:50.113Z,1010.68
2022-07-31T08:33:50.145Z,1010.70
2022-07-31T08:34:50.181Z,1010.68
2022-07-31T08:35:50.933Z,1010.73
2022-07-31T08:36:50.248Z,1010.72
2022-07-31T08:38:01.800Z,1010.72
2022-07-31T08:38:50.313Z,1010.73
2022-07-31T08:39:50.348Z,1010.72
2022-07-31T08:40:50.382Z,1010.71
2022-07-31T08:41:50.415Z,1010.71
2022-07-31T08:42:50.452Z,1010.73
2022-07-31T08:44:02.869Z,1010.70
2022-07-31T08:44:50.514Z,1010.74
2022-07-31T08:45:50.566Z,1010.73
2022-07-31T08:46:50.582Z,1010.72
2022-07-31T08:47:50.619Z,1010.72
2022-07-31T08:48:50.675Z,1010.71
2022-07-31T08:49:50.687Z,1010.67
2022-07-31T08:50:53.787Z,1010.70
2022-07-31T08:51:51.524Z,1010.64
2022-07-31T08:52:50.785Z,1010.68
2022-07-31T08:53:50.821Z,1010.64
2022-07-31T08:54:50.853Z,1010.68
2022-07-31T08:55:55.335Z,1010.65
2022-07-31T08:56:50.920Z,1010.66
2022-07-31T08:57:50.953Z,1010.63
2022-07-31T08:58:50.988Z,1010.63
2022-07-31T08:59:51.022Z,1010.59
2022-07-31T09:00:51.088Z,1010.55
2022-07-31T09:01:51.097Z,1010.55
2022-07-31T09:02:51.124Z,1010.57
2022-07-31T09:03:51.170Z,1010.56
2022-07-31T09:04:52.790Z,1010.57
2022-07-31T09:05:51.230Z,1010.55
2022-07-31T09:06:51.261Z,1010.54
2022-07-31T09:07:51.293Z,1010.52
2022-07-31T09:08:51.328Z,1010.51
2022-07-31T09:09:52.526Z,1010.53
2022-07-31T09:10:51.394Z,1010.54
2022-07-31T09:11:51.432Z,1010.60
2022-07-31T09:12:51.461Z,1010.60
2022-07-31T09:14:01.524Z,1010.55
2022-07-31T09:14:51.536Z,1010.61
2022-07-31T09:15:51.564Z,1010.63
2022-07-31T09:16:51.612Z,1010.60
2022-07-31T09:17:53.845Z,1010.58
2022-07-31T09:18:51.666Z,1010.58
2022-07-31T09:19:54.798Z,1010.59
2022-07-31T09:20:51.735Z,1010.56
2022-07-31T09:21:51.769Z,1010.57
2022-07-31T09:22:51.800Z,1010.54
2022-07-31T09:23:51.835Z,1010.52
2022-07-31T09:24:51.913Z,1010.55
2022-07-31T09:25:51.903Z,1010.53
2022-07-31T09:26:51.938Z,1010.55
2022-07-31T09:27:51.972Z,1010.54
2022-07-31T09:28:52.004Z,1010.58
2022-07-31T09:29:52.039Z,1010.57
2022-07-31T09:30:55.858Z,1010.57
2022-07-31T09:31:52.103Z,1010.55
2022-07-31T09:32:52.140Z,1010.55
2022-07-31T09:33:52.175Z,1010.55
2022-07-31T09:34:52.210Z,1010.52
2022-07-31T09:35:52.277Z,1010.49
2022-07-31T09:36:52.277Z,1010.47
2022-07-31T09:37:52.313Z,1010.46
2022-07-31T09:38:52.342Z,1010.47
2022-07-31T09:39:52.841Z,1010.47
2022-07-31T09:40:57.314Z,1010.49
2022-07-31T09:42:01.058Z,1010.49
2022-07-31T09:42:55.311Z,1010.46
2022-07-31T09:43:52.512Z,1010.47
2022-07-31T09:44:52.583Z,1010.46
2022-07-31T09:45:59.783Z,1010.42
2022-07-31T09:47:57.108Z,1010.43
2022-07-31T09:49:00.138Z,1010.47
2022-07-31T09:50:49.818Z,1010.43
2022-07-31T09:51:49.837Z,1010.41
2022-07-31T09:53:54.344Z,1010.36
2022-07-31T09:54:53.902Z,1010.38
2022-07-31T09:56:46.859Z,1010.34
2022-07-31T09:57:50.101Z,1010.31
2022-07-31T09:59:51.390Z,1010.25
2022-07-31T10:00:51.038Z,1010.28
2022-07-31T10:02:55.967Z,1010.24
2022-07-31T10:03:55.040Z,1010.27
2022-07-31T10:05:59.544Z,1010.30
2022-07-31T10:06:59.099Z,1010.29
2022-07-31T10:08:52.258Z,1010.33
2022-07-31T10:09:52.286Z,1010.33
2022-07-31T10:11:56.795Z,1010.32
2022-07-31T10:12:56.368Z,1010.37
2022-07-31T10:14:49.544Z,1010.42
2022-07-31T10:15:49.555Z,1010.38
2022-07-31T10:17:43.049Z,1010.37
2022-07-31T10:18:44.523Z,1010.40
2022-07-31T10:20:46.785Z,1010.38
2022-07-31T10:21:46.812Z,1010.33
2022-07-31T10:23:40.805Z,1010.37
2022-07-31T10:24:39.999Z,1010.35
2022-07-31T10:26:57.807Z,1010.32
2022-07-31T10:27:33.176Z,1010.36
2022-07-31T10:29:37.693Z,1010.36
2022-07-31T10:30:37.274Z,1010.36
2022-07-31T10:32:41.278Z,1010.37
2022-07-31T10:33:44.108Z,1010.38
2022-07-31T10:35:55.700Z,1010.35
2022-07-31T10:36:45.369Z,1010.31
2022-07-31T10:38:49.408Z,1010.33
2022-07-31T10:39:49.449Z,1010.30
2022-07-31T10:41:53.946Z,1010.32
2022-07-31T10:42:53.501Z,1010.26
2022-07-31T10:44:57.545Z,1010.28
2022-07-31T10:45:57.570Z,1010.27
2022-07-31T10:48:02.086Z,1010.26
2022-07-31T10:49:01.712Z,1010.27
2022-07-31T10:51:06.170Z,1010.32
2022-07-31T10:52:05.705Z,1010.35
2022-07-31T10:53:58.959Z,1010.38
2022-07-31T10:54:58.897Z,1010.34
2022-07-31T10:56:52.408Z,1010.34
2022-07-31T10:57:55.971Z,1010.32
2022-07-31T10:59:55.925Z,1010.30
2022-07-31T11:00:55.947Z,1010.26
2022-07-31T11:03:00.766Z,1010.29
2022-07-31T11:04:00.019Z,1010.25
2022-07-31T11:06:04.101Z,1010.26
2022-07-31T11:07:04.499Z,1010.23
2022-07-31T11:09:09.132Z,1010.21
2022-07-31T11:10:08.667Z,1010.21
2022-07-31T11:11:08.684Z,1010.24
2022-07-31T11:12:08.718Z,1010.21
2022-07-31T11:13:08.756Z,1010.27
2022-07-31T11:14:08.834Z,1010.25
2022-07-31T11:15:08.823Z,1010.23
2022-07-31T11:16:08.857Z,1010.26
2022-07-31T11:17:08.927Z,1010.24
2022-07-31T11:18:22.388Z,1010.27
2022-07-31T11:19:08.962Z,1010.21
2022-07-31T11:20:08.998Z,1010.22
2022-07-31T11:21:35.990Z,1010.20
2022-07-31T11:22:31.864Z,1010.18
2022-07-31T11:23:09.121Z,1010.19
2022-07-31T11:24:11.624Z,1010.17
2022-07-31T11:25:09.174Z,1010.16
2022-07-31T11:26:09.208Z,1010.08
2022-07-31T11:27:09.243Z,1010.11
2022-07-31T11:28:09.279Z,1010.06
2022-07-31T11:29:59.846Z,1010.01
2022-07-31T11:30:13.501Z,1009.98
2022-07-31T11:31:09.388Z,1010.00
2022-07-31T11:32:09.417Z,1010.04
2022-07-31T11:33:09.457Z,1010.04
2022-07-31T11:34:09.491Z,1010.06
2022-07-31T11:35:09.526Z,1010.04
2022-07-31T11:36:09.562Z,1010.03
2022-07-31T11:37:09.600Z,1010.00
2022-07-31T11:38:09.632Z,1010.01
2022-07-31T11:39:09.666Z,1009.99
2022-07-31T11:40:09.702Z,1009.99
2022-07-31T11:41:09.737Z,1009.97
2022-07-31T11:42:09.773Z,1009.96
2022-07-31T11:43:25.566Z,1009.93
2022-07-31T11:44:09.845Z,1009.95
2022-07-31T11:46:09.927Z,1009.98
2022-07-31T11:46:21.508Z,1009.98
2022-07-31T11:48:10.274Z,1009.98
2022-07-31T11:48:13.942Z,1010.00
2022-07-31T11:49:10.070Z,1009.97
2022-07-31T11:50:10.078Z,1009.96
2022-07-31T11:51:10.091Z,1009.97
2022-07-31T11:52:10.129Z,1009.98
2022-07-31T11:53:10.162Z,1010.00
2022-07-31T11:54:10.197Z,1009.98
2022-07-31T11:55:10.234Z,1010.00
2022-07-31T11:56:10.268Z,1010.01
2022-07-31T11:57:10.302Z,1010.04
2022-07-31T11:58:10.342Z,1010.02
2022-07-31T11:59:14.549Z,1010.02
2022-07-31T12:00:26.749Z,1010.01
2022-07-31T12:01:10.448Z,1009.99
2022-07-31T12:02:10.483Z,1009.96
2022-07-31T12:03:10.589Z,1009.94
2022-07-31T12:04:10.554Z,1009.94
2022-07-31T12:05:10.591Z,1009.91
2022-07-31T12:06:10.624Z,1009.94
2022-07-31T12:07:10.658Z,1009.93
2022-07-31T12:08:10.694Z,1009.88
2022-07-31T12:10:02.346Z,1009.86
2022-07-31T12:10:10.768Z,1009.84
2022-07-31T12:11:10.823Z,1009.82
2022-07-31T12:12:10.835Z,1009.81
2022-07-31T12:13:15.385Z,1009.80
2022-07-31T12:14:10.905Z,1009.84
2022-07-31T12:15:10.945Z,1009.81
2022-07-31T12:16:10.981Z,1009.80
2022-07-31T12:17:11.017Z,1009.85
2022-07-31T12:18:11.049Z,1009.80
2022-07-31T12:19:11.089Z,1009.78
2022-07-31T12:20:11.126Z,1009.79
2022-07-31T12:21:11.160Z,1009.80
2022-07-31T12:22:11.196Z,1009.81
2022-07-31T12:23:38.513Z,1009.75
2022-07-31T12:24:11.271Z,1009.77
2022-07-31T12:25:11.303Z,1009.77
2022-07-31T12:26:11.339Z,1009.77
2022-07-31T12:27:11.377Z,1009.77
2022-07-31T12:28:11.410Z,1009.79
2022-07-31T12:29:11.448Z,1009.73
2022-07-31T12:30:11.486Z,1009.72
2022-07-31T12:31:11.525Z,1009.75
2022-07-31T12:32:11.557Z,1009.73
2022-07-31T12:33:11.593Z,1009.77
2022-07-31T12:34:11.632Z,1009.73
2022-07-31T12:35:11.665Z,1009.75
2022-07-31T12:36:11.704Z,1009.68
2022-07-31T12:37:11.740Z,1009.70
2022-07-31T12:38:30.242Z,1009.68
2022-07-31T12:39:11.813Z,1009.67
2022-07-31T12:40:11.847Z,1009.68
2022-07-31T12:41:11.886Z,1009.66
2022-07-31T12:42:11.918Z,1009.67
2022-07-31T12:43:11.952Z,1009.69
2022-07-31T12:44:13.246Z,1009.67
2022-07-31T12:45:17.946Z,1009.65
2022-07-31T12:46:12.064Z,1009.70
2022-07-31T12:47:12.099Z,1009.68
2022-07-31T12:48:12.158Z,1009.66
2022-07-31T12:49:12.232Z,1009.72
2022-07-31T12:50:12.211Z,1009.68
2022-07-31T12:51:12.247Z,1009.69
2022-07-31T12:52:12.279Z,1009.69
2022-07-31T12:53:12.324Z,1009.72
2022-07-31T12:54:12.347Z,1009.77
2022-07-31T12:55:12.383Z,1009.76
2022-07-31T12:56:12.431Z,1009.73
2022-07-31T12:57:12.454Z,1009.75
2022-07-31T12:58:12.488Z,1009.79
2022-07-31T12:59:12.527Z,1009.84
2022-07-31T13:00:12.559Z,1009.80
2022-07-31T13:01:12.612Z,1009.81
2022-07-31T13:02:12.632Z,1009.83
2022-07-31T13:03:12.661Z,1009.81
2022-07-31T13:04:18.902Z,1009.82
2022-07-31T13:05:12.733Z,1009.82
2022-07-31T13:06:12.773Z,1009.77
2022-07-31T13:07:12.803Z,1009.80
2022-07-31T13:08:12.836Z,1009.74
2022-07-31T13:09:12.877Z,1009.70
2022-07-31T13:10:21.038Z,1009.73
2022-07-31T13:11:12.942Z,1009.70
2022-07-31T13:12:12.977Z,1009.68
2022-07-31T13:13:13.012Z,1009.71
2022-07-31T13:14:13.045Z,1009.69
2022-07-31T13:15:13.084Z,1009.72
2022-07-31T13:16:13.115Z,1009.68
2022-07-31T13:17:13.149Z,1009.70
2022-07-31T13:18:13.181Z,1009.66
2022-07-31T13:19:13.220Z,1009.66
2022-07-31T13:20:14.590Z,1009.64
2022-07-31T13:21:13.285Z,1009.65
2022-07-31T13:22:13.318Z,1009.71
2022-07-31T13:23:13.361Z,1009.65
2022-07-31T13:24:13.392Z,1009.61
2022-07-31T13:25:13.425Z,1009.61
2022-07-31T13:26:13.481Z,1009.61
2022-07-31T13:27:13.490Z,1009.61
2022-07-31T13:28:13.525Z,1009.60
2022-07-31T13:29:13.563Z,1009.56
2022-07-31T13:30:13.596Z,1009.56
2022-07-31T13:31:13.635Z,1009.54
2022-07-31T13:32:13.661Z,1009.54
2022-07-31T13:33:13.692Z,1009.51
2022-07-31T13:34:13.729Z,1009.52
2022-07-31T13:35:24.283Z,1009.51
2022-07-31T13:36:13.792Z,1009.50
2022-07-31T13:37:13.828Z,1009.48
2022-07-31T13:38:13.863Z,1009.49
2022-07-31T13:39:13.894Z,1009.45
2022-07-31T13:40:13.937Z,1009.44
2022-07-31T13:41:13.964Z,1009.45
2022-07-31T13:42:13.995Z,1009.42
2022-07-31T13:43:14.032Z,1009.44
2022-07-31T13:44:14.065Z,1009.40
2022-07-31T13:45:14.096Z,1009.37
2022-07-31T13:46:14.131Z,1009.40
2022-07-31T13:47:14.164Z,1009.43
2022-07-31T13:48:14.199Z,1009.39
2022-07-31T13:49:14.284Z,1009.39
2022-07-31T13:50:14.261Z,1009.43
2022-07-31T13:51:14.314Z,1009.43
2022-07-31T13:52:14.331Z,1009.42
2022-07-31T13:53:14.364Z,1009.45
2022-07-31T13:54:14.401Z,1009.42
2022-07-31T13:55:14.432Z,1009.39
2022-07-31T13:56:14.466Z,1009.39
2022-07-31T13:57:14.506Z,1009.40
2022-07-31T13:58:14.532Z,1009.41
2022-07-31T13:59:14.581Z,1009.36
2022-07-31T14:00:14.599Z,1009.36
2022-07-31T14:01:14.668Z,1009.37
2022-07-31T14:02:15.136Z,1009.31
2022-07-31T14:03:15.287Z,1009.27
2022-07-31T14:04:16.853Z,1009.25
2022-07-31T14:05:14.764Z,1009.23
2022-07-31T14:06:14.804Z,1009.25
2022-07-31T14:07:14.836Z,1009.26
2022-07-31T14:08:30.533Z,1009.27
2022-07-31T14:09:14.898Z,1009.31
2022-07-31T14:10:19.948Z,1009.30
2022-07-31T14:11:15.241Z,1009.34
2022-07-31T14:12:14.998Z,1009.34
2022-07-31T14:13:15.030Z,1009.34
2022-07-31T14:14:15.063Z,1009.37
2022-07-31T14:15:15.093Z,1009.37
2022-07-31T14:16:15.127Z,1009.40
2022-07-31T14:17:15.161Z,1009.41
2022-07-31T14:18:15.206Z,1009.38
2022-07-31T14:19:15.228Z,1009.42
2022-07-31T14:20:15.292Z,1009.40
2022-07-31T14:21:16.495Z,1009.34
2022-07-31T14:22:15.327Z,1009.35
2022-07-31T14:23:15.360Z,1009.34
2022-07-31T14:24:15.407Z,1009.32
2022-07-31T14:25:15.427Z,1009.33
2022-07-31T14:26:15.457Z,1009.32
2022-07-31T14:27:15.490Z,1009.29
2022-07-31T14:28:15.533Z,1009.26