createdAt,value
2023-04-24T00:02:21.291Z,0.30
2023-04-24T00:12:23.021Z,0.20
2023-04-24T00:22:26.074Z,0.30
2023-04-24T00:32:27.825Z,0.17
2023-04-24T00:42:30.833Z,0.30
2023-04-24T00:52:33.645Z,0.30
2023-04-24T01:02:35.831Z,0.30
2023-04-24T01:12:38.140Z,0.40
2023-04-24T01:22:40.158Z,0.20
2023-04-24T01:32:45.338Z,0.20
2023-04-24T01:42:47.451Z,0.10
2023-04-24T01:52:49.363Z,0.25
2023-04-24T02:02:51.168Z,0.40
2023-04-24T02:12:53.579Z,0.47
2023-04-24T02:22:58.940Z,0.20
2023-04-24T02:33:00.790Z,0.20
2023-04-24T02:43:02.905Z,0.40
2023-04-24T02:53:04.806Z,0.40
2023-04-24T03:03:06.889Z,0.30
2023-04-24T03:13:08.694Z,0.20
2023-04-24T03:23:10.500Z,0.30
2023-04-24T03:33:13.138Z,0.20
2023-04-24T03:43:22.857Z,0.40
2023-04-24T03:53:25.328Z,0.60
2023-04-24T04:03:27.520Z,0.22
2023-04-24T04:13:29.813Z,1.13
2023-04-24T04:23:33.039Z,0.47
2023-04-24T04:33:43.578Z,0.63
2023-04-24T04:43:45.759Z,0.40
2023-04-24T04:53:47.660Z,0.70
2023-04-24T05:03:49.636Z,0.43
2023-04-24T05:13:52.797Z,0.45
2023-04-24T05:23:59.539Z,0.50
2023-04-24T05:34:19.541Z,0.30
2023-04-24T05:44:25.323Z,0.22
2023-04-24T05:54:27.104Z,0.20
2023-04-24T06:04:29.073Z,0.20
2023-04-24T06:14:31.010Z,0.10
2023-04-24T06:24:50.141Z,0.20
2023-04-24T06:34:53.843Z,0.30
2023-04-24T06:44:55.751Z,0.30
2023-04-24T06:55:04.121Z,0.40
2023-04-24T07:05:06.134Z,0.20
2023-04-24T07:15:09.375Z,0.20
2023-04-24T07:25:11.149Z,0.22
2023-04-24T07:35:12.865Z,0.20
2023-04-24T07:45:14.743Z,0.30
2023-04-24T07:55:16.650Z,0.20
2023-04-24T08:05:18.732Z,0.20
2023-04-24T08:15:20.575Z,0.13
2023-04-24T08:25:24.103Z,0.25
2023-04-24T08:35:25.905Z,0.20
2023-04-24T08:45:27.846Z,0.30
2023-04-24T08:55:31.621Z,0.20
2023-04-24T09:05:33.820Z,0.40
2023-04-24T09:15:36.332Z,0.60
2023-04-24T09:25:38.081Z,0.65
2023-04-24T09:35:50.930Z,0.60
2023-04-24T09:45:58.251Z,0.80
2023-04-24T09:56:10.809Z,0.90
2023-04-24T10:06:13.607Z,0.77
2023-04-24T10:16:15.946Z,1.00
2023-04-24T10:26:18.884Z,1.00
2023-04-24T10:36:23.714Z,1.10
2023-04-24T10:46:29.349Z,1.00
2023-04-24T10:56:34.003Z,1.10
2023-04-24T11:16:58.092Z,1.00
2023-04-24T11:27:02.605Z,1.27
2023-04-24T11:37:04.306Z,1.00
2023-04-24T11:47:08.013Z,0.63
2023-04-24T11:57:09.713Z,1.10
2023-04-24T12:07:11.665Z,0.93
2023-04-24T12:17:13.428Z,0.70
2023-04-24T12:27:21.549Z,0.85
2023-04-24T12:37:27.236Z,0.82
2023-04-24T12:47:29.708Z,0.80
2023-04-24T12:57:31.753Z,0.80
2023-04-24T13:07:34.305Z,0.80
2023-04-24T13:17:36.058Z,0.70
2023-04-24T13:27:40.608Z,0.70
2023-04-24T13:37:42.526Z,0.60
2023-04-24T13:47:44.279Z,0.60
2023-04-24T13:57:46.099Z,0.50
2023-04-24T14:07:47.793Z,0.65
2023-04-24T14:17:50.786Z,0.77
2023-04-24T14:27:52.750Z,0.65
2023-04-24T14:37:55.917Z,0.52
2023-04-24T14:47:58.746Z,0.60
2023-04-24T14:58:00.571Z,0.60
2023-04-24T15:08:02.321Z,0.75
2023-04-24T15:18:05.858Z,0.50
2023-04-24T15:28:07.643Z,0.75
2023-04-24T15:38:09.504Z,0.88
2023-04-24T15:48:11.284Z,0.60
2023-04-24T15:58:13.103Z,0.50
2023-04-24T16:08:15.467Z,1.08
2023-04-24T16:18:17.556Z,0.80
2023-04-24T16:28:19.243Z,10.15
2023-04-24T16:38:21.014Z,12.40
2023-04-24T16:48:22.731Z,8.50
2023-04-24T16:58:24.416Z,6.50
2023-04-24T17:08:26.151Z,4.38
2023-04-24T17:18:27.976Z,4.20
2023-04-24T17:28:31.433Z,2.95
2023-04-24T17:38:33.252Z,2.50
2023-04-24T17:48:35.431Z,2.33
2023-04-24T17:58:37.223Z,1.80
2023-04-24T18:08:38.968Z,1.80
2023-04-24T18:18:40.779Z,1.73
2023-04-24T18:28:43.720Z,1.25
2023-04-24T18:38:45.499Z,1.27
2023-04-24T18:48:47.560Z,1.00
2023-04-24T18:58:50.311Z,1.10
2023-04-24T19:08:52.500Z,1.10
2023-04-24T19:18:54.244Z,1.00
2023-04-24T19:28:57.727Z,1.20
2023-04-24T19:38:59.497Z,1.15
2023-04-24T19:49:01.318Z,0.77
2023-04-24T19:59:03.086Z,1.05
2023-04-24T20:09:05.879Z,0.90
2023-04-24T20:19:08.130Z,0.80
2023-04-24T20:29:11.174Z,1.00
2023-04-24T20:39:13.507Z,1.08
2023-04-24T20:49:15.361Z,0.70
2023-04-24T20:59:17.074Z,0.90
2023-04-24T21:09:18.848Z,0.77
2023-04-24T21:19:20.615Z,0.82
2023-04-24T21:29:22.447Z,0.90
2023-04-24T21:39:24.194Z,0.80
2023-04-24T21:49:25.894Z,0.85
2023-04-24T21:59:28.058Z,0.80
2023-04-24T22:09:29.779Z,0.73
2023-04-24T22:19:31.481Z,1.00
2023-04-24T22:29:33.240Z,1.08
2023-04-24T22:39:35.466Z,1.20
2023-04-24T22:49:37.570Z,1.20
2023-04-24T22:59:39.555Z,1.35
2023-04-24T23:09:41.608Z,1.50
2023-04-24T23:19:43.338Z,1.30
2023-04-24T23:29:45.808Z,1.63
2023-04-24T23:39:47.607Z,1.48
2023-04-24T23:49:49.618Z,1.50
2023-04-24T23:59:51.344Z,1.73
